﻿country,district,segment,lid,official_value
新北市,金山區,溫泉段,04050004,53100
新北市,金山區,溫泉段,04050005,53100
新北市,金山區,溫泉段,04060000,53100
新北市,金山區,溫泉段,04070000,40459
新北市,金山區,溫泉段,04070001,53100
新北市,金山區,溫泉段,04070003,43332
新北市,金山區,溫泉段,04070004,45024
新北市,金山區,溫泉段,04070005,53100
新北市,金山區,溫泉段,04070006,46907
新北市,金山區,溫泉段,04070007,42179
新北市,金山區,溫泉段,04080000,48585
新北市,金山區,溫泉段,04090000,49799
新北市,金山區,溫泉段,04100000,50909
新北市,金山區,溫泉段,04110000,34246
新北市,金山區,溫泉段,04120000,25500
新北市,金山區,溫泉段,04130000,25500
新北市,金山區,溫泉段,04140000,25500
新北市,金山區,溫泉段,04150000,25500
新北市,金山區,溫泉段,04160000,25500
新北市,金山區,溫泉段,04170000,25500
新北市,金山區,溫泉段,04180000,25500
新北市,金山區,溫泉段,04190000,25500
新北市,金山區,溫泉段,04200000,25500
新北市,金山區,溫泉段,04210000,25500
新北市,金山區,溫泉段,04220000,25500
新北市,金山區,溫泉段,04230000,25500
新北市,金山區,溫泉段,04240000,25500
新北市,金山區,溫泉段,04250000,25500
新北市,金山區,溫泉段,04260000,25500
新北市,金山區,溫泉段,04270000,25500
新北市,金山區,溫泉段,04280000,25500
新北市,金山區,溫泉段,04290000,25500
新北市,金山區,溫泉段,04300000,25500
新北市,金山區,溫泉段,04310000,25500
新北市,金山區,溫泉段,04320000,25500
新北市,金山區,溫泉段,04330000,25500
新北市,金山區,溫泉段,04340003,42664
新北市,金山區,溫泉段,04350003,53100
新北市,金山區,溫泉段,04360000,53100
新北市,金山區,溫泉段,04370000,53100
新北市,金山區,溫泉段,04370001,53100
新北市,金山區,溫泉段,04370002,53100
新北市,金山區,溫泉段,04380000,53100
新北市,金山區,溫泉段,04390000,36637
新北市,金山區,溫泉段,04400000,53100
新北市,金山區,溫泉段,04410000,53100
新北市,金山區,溫泉段,04410001,53100
新北市,金山區,溫泉段,04420000,53100
新北市,金山區,溫泉段,04420001,53100
新北市,金山區,溫泉段,04430000,53100
新北市,金山區,溫泉段,04440000,49548
新北市,金山區,溫泉段,04450000,53100
新北市,金山區,溫泉段,04460000,53100
新北市,金山區,溫泉段,04460001,53100
新北市,金山區,溫泉段,04470000,53100
新北市,金山區,溫泉段,04480000,34288
新北市,金山區,溫泉段,04480001,25500
新北市,金山區,溫泉段,04490000,31509
新北市,金山區,溫泉段,04490001,25500
新北市,金山區,溫泉段,04490002,53100
新北市,金山區,溫泉段,04500000,53100
新北市,金山區,溫泉段,04510000,53100
新北市,金山區,溫泉段,04520000,31039
新北市,金山區,溫泉段,04530000,25500
新北市,金山區,溫泉段,04540000,25500
新北市,金山區,溫泉段,04550000,8395
新北市,金山區,溫泉段,04550001,25416
新北市,金山區,溫泉段,04550002,7700
新北市,金山區,溫泉段,04560000,25700
新北市,金山區,溫泉段,04570000,25700
新北市,金山區,溫泉段,04580000,25700
新北市,金山區,溫泉段,04590000,25700
新北市,金山區,溫泉段,04600000,25700
新北市,金山區,溫泉段,04610000,25700
新北市,金山區,溫泉段,04620000,25700
新北市,金山區,溫泉段,04630000,25700
新北市,金山區,溫泉段,04640000,25700
新北市,金山區,溫泉段,04650000,25700
新北市,金山區,溫泉段,04660000,25700
新北市,金山區,溫泉段,04670000,25700
新北市,金山區,溫泉段,04680000,25700
新北市,金山區,溫泉段,04690000,25700
新北市,金山區,溫泉段,04700000,25700
新北市,金山區,溫泉段,04710000,25700
新北市,金山區,溫泉段,04720000,25700
新北市,金山區,溫泉段,04730000,25700
新北市,金山區,溫泉段,04740000,25700
新北市,金山區,溫泉段,04750000,25700
新北市,金山區,溫泉段,04760000,25700
新北市,金山區,溫泉段,04770000,25700
新北市,金山區,溫泉段,04780000,21002
新北市,金山區,溫泉段,04790000,25700
新北市,金山區,溫泉段,04800000,22823
新北市,金山區,溫泉段,04810000,25700
新北市,金山區,溫泉段,04820000,25700
新北市,金山區,溫泉段,04830000,25700
新北市,金山區,溫泉段,04840000,25700
新北市,金山區,溫泉段,04850000,25700
新北市,金山區,溫泉段,04860000,25700
新北市,金山區,溫泉段,04870000,25700
新北市,金山區,溫泉段,04880000,25700
新北市,金山區,溫泉段,04890000,25700
新北市,金山區,溫泉段,04900000,25700
新北市,金山區,溫泉段,04910000,25700
新北市,金山區,溫泉段,04920000,25700
新北市,金山區,溫泉段,04930000,25700
新北市,金山區,溫泉段,04940000,25700
新北市,金山區,溫泉段,04950000,25700
新北市,金山區,溫泉段,04960000,25700
新北市,金山區,溫泉段,04970000,25700
新北市,金山區,溫泉段,04980000,25700
新北市,金山區,溫泉段,04990000,25700
新北市,金山區,溫泉段,05000000,25700
新北市,金山區,溫泉段,05010000,25700
新北市,金山區,溫泉段,05020000,25700
新北市,金山區,溫泉段,05030000,25700
新北市,金山區,溫泉段,05040000,25700
新北市,金山區,溫泉段,05050000,25700
新北市,金山區,溫泉段,05060000,25700
新北市,金山區,溫泉段,05070000,25700
新北市,金山區,溫泉段,05080000,25700
新北市,金山區,溫泉段,05090000,25700
新北市,金山區,溫泉段,05100000,25700
新北市,金山區,溫泉段,05110000,25700
新北市,金山區,溫泉段,05120000,40900
新北市,金山區,溫泉段,05120001,7700
新北市,金山區,溫泉段,05130000,40900
新北市,金山區,溫泉段,05140000,40900
新北市,金山區,溫泉段,05150000,40900
新北市,金山區,溫泉段,05160000,40900
新北市,金山區,溫泉段,05170000,40164
新北市,金山區,溫泉段,05180000,37464
新北市,金山區,溫泉段,05190000,35070
新北市,金山區,溫泉段,05200000,34053
新北市,金山區,溫泉段,05210000,33594
新北市,金山區,溫泉段,05220000,34275
新北市,金山區,溫泉段,05230000,33730
新北市,金山區,溫泉段,05240000,33314
新北市,金山區,溫泉段,05250000,38519
新北市,金山區,溫泉段,05270000,51714
新北市,金山區,溫泉段,05280000,49291
新北市,金山區,溫泉段,05290000,47950
新北市,金山區,溫泉段,05300000,47461
新北市,金山區,溫泉段,05300001,47257
新北市,金山區,溫泉段,05320000,47464
新北市,金山區,溫泉段,05330000,47392
新北市,金山區,溫泉段,05340000,47359
新北市,金山區,溫泉段,05350000,47425
新北市,金山區,溫泉段,05360001,53100
新北市,金山區,溫泉段,05360002,53100
新北市,金山區,溫泉段,05360003,53100
新北市,金山區,溫泉段,05360004,53100
新北市,金山區,溫泉段,05360005,53100
新北市,金山區,溫泉段,05360006,53100
新北市,金山區,溫泉段,05360007,53100
新北市,金山區,溫泉段,05360008,53100
新北市,金山區,溫泉段,05360009,53100
新北市,金山區,溫泉段,05370000,53100
新北市,金山區,溫泉段,05380000,53100
新北市,金山區,溫泉段,05390000,53100
新北市,金山區,溫泉段,05390001,53100
新北市,金山區,溫泉段,05400000,52135
新北市,金山區,溫泉段,05400001,52985
新北市,金山區,溫泉段,05410000,40900
新北市,金山區,溫泉段,05410001,40900
新北市,金山區,溫泉段,05420000,40900
新北市,金山區,溫泉段,05430000,7700
新北市,金山區,溫泉段,05430001,40900
新北市,金山區,溫泉段,05430002,10351
新北市,金山區,溫泉段,05440000,40900
新北市,金山區,溫泉段,05450000,40900
新北市,金山區,溫泉段,05460000,40900
新北市,金山區,溫泉段,05470000,40900
新北市,金山區,溫泉段,05480000,39999
新北市,金山區,溫泉段,05490000,28193
新北市,金山區,溫泉段,05500000,25700
新北市,金山區,溫泉段,05500001,25700
新北市,金山區,溫泉段,05510000,25700
新北市,金山區,溫泉段,05510001,25700
新北市,金山區,溫泉段,05520000,25700
新北市,金山區,溫泉段,05520001,25700
新北市,金山區,溫泉段,05530000,25700
新北市,金山區,溫泉段,05530001,25700
新北市,金山區,溫泉段,05540000,25700
新北市,金山區,溫泉段,05540001,25700
新北市,金山區,溫泉段,05540002,35700
新北市,金山區,溫泉段,05540003,32841
新北市,金山區,溫泉段,05550000,25700
新北市,金山區,溫泉段,05550001,25700
新北市,金山區,溫泉段,05560000,25700
新北市,金山區,溫泉段,05560001,25700
新北市,金山區,溫泉段,05570000,25700
新北市,金山區,溫泉段,05570001,25700
新北市,金山區,溫泉段,05580000,25700
新北市,金山區,溫泉段,05580001,25700
新北市,金山區,溫泉段,05590000,25700
新北市,金山區,溫泉段,05590001,25700
新北市,金山區,溫泉段,05600000,25700
新北市,金山區,溫泉段,05610000,25700
新北市,金山區,溫泉段,05620000,25700
新北市,金山區,溫泉段,05630000,25700
新北市,金山區,溫泉段,05640000,25700
新北市,金山區,溫泉段,05650000,25700
新北市,金山區,溫泉段,05660000,25700
新北市,金山區,溫泉段,05670000,25700
新北市,金山區,溫泉段,05680000,25700
新北市,金山區,溫泉段,05690000,25700
新北市,金山區,溫泉段,05700000,25836
新北市,金山區,溫泉段,05710000,25700
新北市,金山區,溫泉段,05720000,27050
新北市,金山區,溫泉段,05730000,21760
新北市,金山區,溫泉段,05740000,35700
新北市,金山區,溫泉段,05750000,35700
新北市,金山區,溫泉段,05750001,35700
新北市,金山區,溫泉段,05760000,35269
新北市,金山區,溫泉段,05760001,35700
新北市,金山區,溫泉段,05770000,33603
新北市,金山區,溫泉段,05780000,31443
新北市,金山區,溫泉段,05790000,35700
新北市,金山區,溫泉段,05790001,35700
新北市,金山區,溫泉段,05800000,31386
新北市,金山區,溫泉段,05810000,35700
新北市,金山區,溫泉段,05820000,35700
新北市,金山區,溫泉段,05830000,28782
新北市,金山區,溫泉段,05840000,35700
新北市,金山區,溫泉段,05850000,33652
新北市,金山區,溫泉段,05860000,31953
新北市,金山區,溫泉段,05870000,32362
新北市,金山區,溫泉段,05880000,40900
新北市,金山區,溫泉段,05890000,40900
新北市,金山區,溫泉段,05900000,36131
新北市,金山區,溫泉段,05910000,35351
新北市,金山區,溫泉段,05920000,34983
新北市,金山區,溫泉段,05930000,37682
新北市,金山區,溫泉段,05940000,40900
新北市,金山區,溫泉段,05950000,40900
新北市,金山區,溫泉段,05960000,40900
新北市,金山區,溫泉段,05970000,40900
新北市,金山區,溫泉段,05980000,40900
新北市,金山區,溫泉段,05990000,40900
新北市,金山區,溫泉段,06000000,40900
新北市,金山區,溫泉段,06010000,40900
新北市,金山區,溫泉段,06020000,40900
新北市,金山區,溫泉段,06030000,40900
新北市,金山區,溫泉段,06040000,40900
新北市,金山區,溫泉段,06050000,40900
新北市,金山區,溫泉段,06060000,40900
新北市,金山區,溫泉段,06070000,40900
新北市,金山區,溫泉段,06080000,40900
新北市,金山區,溫泉段,06090000,40900
新北市,金山區,溫泉段,06100000,40900
新北市,金山區,溫泉段,06110000,40900
新北市,金山區,溫泉段,06120000,29401
新北市,金山區,溫泉段,06130000,23400
新北市,金山區,溫泉段,06140000,23400
新北市,金山區,溫泉段,06150000,23400
新北市,金山區,溫泉段,06160000,23400
新北市,金山區,溫泉段,06170000,23400
新北市,金山區,溫泉段,06180000,23400
新北市,金山區,溫泉段,06190000,23400
新北市,金山區,溫泉段,06200000,23400
新北市,金山區,溫泉段,06210000,23400
新北市,金山區,溫泉段,06220000,23400
新北市,金山區,溫泉段,06230000,24500
新北市,金山區,溫泉段,06240000,24500
新北市,金山區,溫泉段,06250000,25324
新北市,金山區,溫泉段,06260000,43713
新北市,金山區,溫泉段,06270000,49831
新北市,金山區,溫泉段,06280000,53011
新北市,金山區,溫泉段,06290000,52748
新北市,金山區,溫泉段,06300000,53100
新北市,金山區,溫泉段,06310000,53100
新北市,金山區,溫泉段,06320000,53100
新北市,金山區,溫泉段,06330000,34785
新北市,金山區,溫泉段,06340000,53100
新北市,金山區,溫泉段,06340001,25398
新北市,金山區,溫泉段,06340002,24500
新北市,金山區,溫泉段,06350000,53100
新北市,金山區,溫泉段,06360000,53100
新北市,金山區,溫泉段,06370000,53100
新北市,金山區,溫泉段,06370001,53100
新北市,金山區,溫泉段,06380000,53100
新北市,金山區,溫泉段,06380001,53100
新北市,金山區,溫泉段,06390000,53100
新北市,金山區,溫泉段,06390001,53100
新北市,金山區,溫泉段,06400000,25961
新北市,金山區,溫泉段,06400001,24589
新北市,金山區,溫泉段,06410000,17600
新北市,金山區,溫泉段,06420000,17600
新北市,金山區,溫泉段,06430000,17600
新北市,金山區,溫泉段,06440000,18331
新北市,金山區,溫泉段,06450000,18244
新北市,金山區,溫泉段,06460000,18523
新北市,金山區,溫泉段,06470000,18522
新北市,金山區,溫泉段,06480000,18631
新北市,金山區,溫泉段,06490000,22768
新北市,金山區,溫泉段,06500000,22781
新北市,金山區,溫泉段,06510000,17600
新北市,金山區,溫泉段,06520000,17600
新北市,金山區,溫泉段,06530000,17600
新北市,金山區,溫泉段,06540000,17600
新北市,金山區,溫泉段,06550000,17600
新北市,金山區,溫泉段,06560000,17600
新北市,金山區,溫泉段,06570000,17600
新北市,金山區,溫泉段,06580000,17600
新北市,金山區,溫泉段,06590000,17600
新北市,金山區,溫泉段,06600000,17600
新北市,金山區,溫泉段,06610000,17600
新北市,金山區,溫泉段,06620000,17600
新北市,金山區,溫泉段,06630000,17600
新北市,金山區,溫泉段,06640000,17600
新北市,金山區,溫泉段,06650000,17600
新北市,金山區,溫泉段,06650001,17600
新北市,金山區,溫泉段,06660000,17600
新北市,金山區,溫泉段,06670000,17600
新北市,金山區,溫泉段,06680000,17600
新北市,金山區,溫泉段,06690000,17600
新北市,金山區,溫泉段,06700000,17600
新北市,金山區,溫泉段,06710000,17600
新北市,金山區,溫泉段,06720000,17600
新北市,金山區,溫泉段,06730000,17600
新北市,金山區,溫泉段,06740000,17600
新北市,金山區,溫泉段,06750000,17600
新北市,金山區,溫泉段,06760000,17600
新北市,金山區,溫泉段,06770000,17600
新北市,金山區,溫泉段,06780000,17600
新北市,金山區,溫泉段,06790000,17600
新北市,金山區,溫泉段,06800000,17600
新北市,金山區,溫泉段,06810000,17600
新北市,金山區,溫泉段,06820000,17600
新北市,金山區,溫泉段,06820001,17600
新北市,金山區,溫泉段,06830000,17600
新北市,金山區,溫泉段,06840000,17600
新北市,金山區,溫泉段,06850000,17600
新北市,金山區,溫泉段,06860000,17600
新北市,金山區,溫泉段,06870000,17600
新北市,金山區,溫泉段,06880000,17600
新北市,金山區,溫泉段,06890000,17600
新北市,金山區,溫泉段,06890001,17600
新北市,金山區,溫泉段,06900000,24500
新北市,金山區,溫泉段,06910000,51867
新北市,金山區,溫泉段,06920000,53100
新北市,金山區,溫泉段,06930000,53100
新北市,金山區,溫泉段,06940000,43021
新北市,金山區,溫泉段,06940001,41869
新北市,金山區,溫泉段,06950000,24500
新北市,金山區,溫泉段,06950001,24500
新北市,金山區,溫泉段,06960000,24500
新北市,金山區,溫泉段,06970000,39220
新北市,金山區,溫泉段,06970001,53100
新北市,金山區,溫泉段,06970003,53100
新北市,金山區,溫泉段,06980000,53100
新北市,金山區,溫泉段,06990000,43399
新北市,金山區,溫泉段,07010000,43951
新北市,金山區,溫泉段,07020000,47054
新北市,金山區,溫泉段,07030000,46207
新北市,金山區,溫泉段,07040000,44306
新北市,金山區,溫泉段,07050000,45736
新北市,金山區,溫泉段,07060000,45315
新北市,金山區,溫泉段,07060001,35419
新北市,金山區,溫泉段,07060007,45138
新北市,金山區,溫泉段,07060008,43473
新北市,金山區,溫泉段,07060009,36552
新北市,金山區,溫泉段,07070000,24500
新北市,金山區,溫泉段,07070001,24500
新北市,金山區,溫泉段,07080000,24500
新北市,金山區,溫泉段,07080001,24500
新北市,金山區,溫泉段,07090000,24500
新北市,金山區,溫泉段,07090001,24500
新北市,金山區,溫泉段,07100000,24500
新北市,金山區,溫泉段,07100001,24500
新北市,金山區,溫泉段,07110000,24500
新北市,金山區,溫泉段,07110001,24500
新北市,金山區,溫泉段,07120000,24500
新北市,金山區,溫泉段,07120001,24500
新北市,金山區,溫泉段,07130000,17600
新北市,金山區,溫泉段,07130001,17600
新北市,金山區,溫泉段,07140000,17600
新北市,金山區,溫泉段,07150000,24500
新北市,金山區,溫泉段,07160000,24500
新北市,金山區,溫泉段,07170000,24500
新北市,金山區,溫泉段,07180000,24500
新北市,金山區,溫泉段,07190000,24500
新北市,金山區,溫泉段,07200000,24500
新北市,金山區,溫泉段,07210000,24500
新北市,金山區,溫泉段,07220000,24500
新北市,金山區,溫泉段,07230000,24500
新北市,金山區,溫泉段,07240000,17600
新北市,金山區,溫泉段,07250000,17600
新北市,金山區,溫泉段,07260000,17600
新北市,金山區,溫泉段,07270000,24500
新北市,金山區,溫泉段,07280000,24500
新北市,金山區,溫泉段,07290000,24500
新北市,金山區,溫泉段,07300000,24500
新北市,金山區,溫泉段,07310000,24500
新北市,金山區,溫泉段,07320000,24500
新北市,金山區,溫泉段,07340000,24500
新北市,金山區,溫泉段,07350000,24500
新北市,金山區,溫泉段,07360000,24500
新北市,金山區,溫泉段,07370000,24500
新北市,金山區,溫泉段,07380000,17600
新北市,金山區,溫泉段,07390000,17600
新北市,金山區,溫泉段,07400000,24500
新北市,金山區,溫泉段,07410000,24500
新北市,金山區,溫泉段,07420000,24500
新北市,金山區,溫泉段,07430000,24500
新北市,金山區,溫泉段,07440000,24500
新北市,金山區,溫泉段,07450000,24500
新北市,金山區,溫泉段,07450001,24500
新北市,金山區,溫泉段,07460000,24500
新北市,金山區,溫泉段,07460001,24500
新北市,金山區,溫泉段,07470000,24500
新北市,金山區,溫泉段,07480000,24500
新北市,金山區,溫泉段,07490000,24500
新北市,金山區,溫泉段,07500000,17600
新北市,金山區,溫泉段,07510000,17600
新北市,金山區,溫泉段,07510001,24500
新北市,金山區,溫泉段,07520000,19914
新北市,金山區,溫泉段,07520001,17600
新北市,金山區,溫泉段,07520002,24500
新北市,金山區,溫泉段,07530000,17600
新北市,金山區,溫泉段,07530001,17600
新北市,金山區,溫泉段,07540000,17600
新北市,金山區,溫泉段,07550000,17600
新北市,金山區,溫泉段,07550001,17600
新北市,金山區,溫泉段,07560000,17600
新北市,金山區,溫泉段,07560001,17600
新北市,金山區,溫泉段,07570000,17600
新北市,金山區,溫泉段,07570001,17600
新北市,金山區,溫泉段,07580000,17600
新北市,金山區,溫泉段,07590000,17600
新北市,金山區,溫泉段,07600000,17600
新北市,金山區,溫泉段,07610000,17600
新北市,金山區,溫泉段,07620000,17600
新北市,金山區,溫泉段,07630000,17600
新北市,金山區,溫泉段,07640000,17600
新北市,金山區,溫泉段,07650000,17600
新北市,金山區,溫泉段,07660000,17600
新北市,金山區,溫泉段,07670000,17600
新北市,金山區,溫泉段,07680000,17600
新北市,金山區,溫泉段,07690000,17600
新北市,金山區,溫泉段,07690001,17600
新北市,金山區,溫泉段,07700000,17600
新北市,金山區,溫泉段,07700001,17600
新北市,金山區,溫泉段,07710000,17951
新北市,金山區,溫泉段,07710001,17600
新北市,金山區,溫泉段,07720000,17600
新北市,金山區,溫泉段,07730000,17600
新北市,金山區,溫泉段,07730001,17600
新北市,金山區,溫泉段,07740000,17600
新北市,金山區,溫泉段,07740001,17600
新北市,金山區,溫泉段,07750000,17600
新北市,金山區,溫泉段,07750001,17600
新北市,金山區,溫泉段,07760000,17600
新北市,金山區,溫泉段,07760001,17600
新北市,金山區,溫泉段,07770000,17600
新北市,金山區,溫泉段,07780000,17600
新北市,金山區,溫泉段,07790000,17600
新北市,金山區,溫泉段,07800000,17600
新北市,金山區,溫泉段,07800001,17600
新北市,金山區,溫泉段,07810000,17600
新北市,金山區,溫泉段,07820000,17600
新北市,金山區,溫泉段,07830000,17600
新北市,金山區,溫泉段,07830001,17600
新北市,金山區,溫泉段,07840000,17600
新北市,金山區,溫泉段,07850000,17600
新北市,金山區,溫泉段,07860000,17600
新北市,金山區,溫泉段,07870000,17600
新北市,金山區,溫泉段,07880000,17600
新北市,金山區,溫泉段,07890000,17600
新北市,金山區,溫泉段,07900000,17600
新北市,金山區,溫泉段,07910000,17600
新北市,金山區,溫泉段,07920000,17600
新北市,金山區,溫泉段,07930000,17600
新北市,金山區,溫泉段,07940000,17600
新北市,金山區,溫泉段,07940001,17600
新北市,金山區,溫泉段,07950000,17600
新北市,金山區,溫泉段,07950001,17600
新北市,金山區,溫泉段,07960000,17600
新北市,金山區,溫泉段,07960001,17600
新北市,金山區,溫泉段,07970000,17600
新北市,金山區,溫泉段,07970001,17600
新北市,金山區,溫泉段,07980000,17600
新北市,金山區,溫泉段,07990000,17600
新北市,金山區,溫泉段,07990001,17600
新北市,金山區,溫泉段,08000000,17600
新北市,金山區,溫泉段,08010000,17600
新北市,金山區,溫泉段,08020000,17600
新北市,金山區,溫泉段,08030000,17600
新北市,金山區,金美段,00010000,21700
新北市,金山區,金美段,00020000,21311
新北市,金山區,金美段,00030000,17382
新北市,金山區,金美段,00040000,17200
新北市,金山區,金美段,00050000,17200
新北市,金山區,金美段,00060000,17200
新北市,金山區,金美段,00070000,17200
新北市,金山區,金美段,00080000,17200
新北市,金山區,金美段,00090000,19110
新北市,金山區,金美段,00100000,17200
新北市,金山區,金美段,00110000,20583
新北市,金山區,金美段,00120000,21700
新北市,金山區,金美段,00130000,20300
新北市,金山區,金美段,00140000,21700
新北市,金山區,金美段,00150000,21700
新北市,金山區,金美段,00160000,20875
新北市,金山區,金美段,00170000,20889
新北市,金山區,金美段,00180000,20904
新北市,金山區,金美段,00190000,20919
新北市,金山區,金美段,00200000,20934
新北市,金山區,金美段,00210000,20949
新北市,金山區,金美段,00220000,20964
新北市,金山區,金美段,00230000,20979
新北市,金山區,金美段,00240000,20994
新北市,金山區,金美段,00250000,21009
新北市,金山區,金美段,00260000,21024
新北市,金山區,金美段,00270000,21039
新北市,金山區,金美段,00280000,21054
新北市,金山區,金美段,00290000,21069
新北市,金山區,金美段,00300000,21639
新北市,金山區,金美段,00310000,20577
新北市,金山區,金美段,00320000,20574
新北市,金山區,金美段,00330000,21700
新北市,金山區,金美段,00340000,20172
新北市,金山區,金美段,00350000,21700
新北市,金山區,金美段,00360000,19794
新北市,金山區,金美段,00370000,21682
新北市,金山區,金美段,00380000,21606
新北市,金山區,金美段,00390000,21111
新北市,金山區,金美段,00400000,21700
新北市,金山區,金美段,00410000,21700
新北市,金山區,金美段,00420000,19911
新北市,金山區,金美段,00440000,21700
新北市,金山區,金美段,00460000,27900
新北市,金山區,金美段,00470000,27900
新北市,金山區,金美段,00480000,27900
新北市,金山區,金美段,00490000,25954
新北市,金山區,金美段,00520000,20016
新北市,金山區,金美段,00540000,17297
新北市,金山區,金美段,00540001,21700
新北市,金山區,金美段,00550000,17200
新北市,金山區,金美段,00560000,17207
新北市,金山區,金美段,00570000,17200
新北市,金山區,金美段,00580000,17200
新北市,金山區,金美段,00590000,17200
新北市,金山區,金美段,00600000,17200
新北市,金山區,金美段,00610000,17200
新北市,金山區,金美段,00620000,17200
新北市,金山區,金美段,00630000,17200
新北市,金山區,金美段,00640000,17200
新北市,金山區,金美段,00650000,17200
新北市,金山區,金美段,00660000,17200
新北市,金山區,金美段,00670000,17200
新北市,金山區,金美段,00680000,17200
新北市,金山區,金美段,00690000,17200
新北市,金山區,金美段,00700000,17200
新北市,金山區,金美段,00710000,17200
新北市,金山區,金美段,00720000,17200
新北市,金山區,金美段,00730000,17200
新北市,金山區,金美段,00740000,17200
新北市,金山區,金美段,00750000,17200
新北市,金山區,金美段,00760000,17200
新北市,金山區,金美段,00770000,17200
新北市,金山區,金美段,00780000,17200
新北市,金山區,金美段,00790000,17200
新北市,金山區,金美段,00800000,17200
新北市,金山區,金美段,00800001,17200
新北市,金山區,金美段,00800002,17200
新北市,金山區,金美段,00800003,17200
新北市,金山區,金美段,00800004,17200
新北市,金山區,金美段,00800005,17200
新北市,金山區,金美段,00800006,17200
新北市,金山區,金美段,00800007,17200
新北市,金山區,金美段,00800008,17200
新北市,金山區,金美段,00800009,17200
新北市,金山區,金美段,00800010,17200
新北市,金山區,金美段,00800011,17200
新北市,金山區,金美段,00810000,17200
新北市,金山區,金美段,00820000,17200
新北市,金山區,金美段,00830000,17200
新北市,金山區,金美段,00840000,17200
新北市,金山區,金美段,00850000,17200
新北市,金山區,金美段,00860000,17200
新北市,金山區,金美段,00870000,17200
新北市,金山區,金美段,00880000,17200
新北市,金山區,金美段,00890000,17200
新北市,金山區,金美段,00900000,17200
新北市,金山區,金美段,00910000,17200
新北市,金山區,金美段,00920000,17200
新北市,金山區,金美段,00930000,17200
新北市,金山區,金美段,00940000,17200
新北市,金山區,金美段,00950000,17200
新北市,金山區,金美段,00960000,17200
新北市,金山區,金美段,00970000,17200
新北市,金山區,金美段,00980000,17200
新北市,金山區,金美段,00990000,17200
新北市,金山區,金美段,00990001,17200
新北市,金山區,金美段,00990002,17200
新北市,金山區,金美段,01000000,18225
新北市,金山區,金美段,01010000,18225
新北市,金山區,金美段,01010001,18225
新北市,金山區,金美段,01010002,18225
新北市,金山區,金美段,01020000,18225
新北市,金山區,金美段,01030000,18225
新北市,金山區,金美段,01040000,18225
新北市,金山區,金美段,01040001,18225
新北市,金山區,金美段,01050000,17200
新北市,金山區,金美段,01060000,17200
新北市,金山區,金美段,01070000,17200
新北市,金山區,金美段,01080000,17200
新北市,金山區,金美段,01090000,17200
新北市,金山區,金美段,01100000,17200
新北市,金山區,金美段,01110000,17200
新北市,金山區,金美段,01120000,17200
新北市,金山區,金美段,01130000,17200
新北市,金山區,金美段,01140000,17200
新北市,金山區,金美段,01150000,17200
新北市,金山區,金美段,01160000,17200
新北市,金山區,金美段,01170000,17200
新北市,金山區,金美段,01180000,17200
新北市,金山區,金美段,01190000,17957
新北市,金山區,金美段,01190001,18225
新北市,金山區,金美段,01200000,17200
新北市,金山區,金美段,01210000,23832
新北市,金山區,金美段,01220000,27900
新北市,金山區,金美段,01230000,26145
新北市,金山區,金美段,01280000,17200
新北市,金山區,金美段,01290000,17200
新北市,金山區,金美段,01300000,17200
新北市,金山區,金美段,01310000,17200
新北市,金山區,金美段,01320000,17200
新北市,金山區,金美段,01330000,17200
新北市,金山區,金美段,01340000,17200
新北市,金山區,金美段,01350000,17200
新北市,金山區,金美段,01360000,17200
新北市,金山區,金美段,01360001,17200
新北市,金山區,金美段,01370000,17200
新北市,金山區,金美段,01380000,17200
新北市,金山區,金美段,01390000,17200
新北市,金山區,金美段,01400000,17200
新北市,金山區,金美段,01410000,17200
新北市,金山區,金美段,01420000,17200
新北市,金山區,金美段,01430000,17200
新北市,金山區,金美段,01440000,17200
新北市,金山區,金美段,01450000,17200
新北市,金山區,金美段,01460000,17200
新北市,金山區,金美段,01470000,17200
新北市,金山區,金美段,01480000,17200
新北市,金山區,金美段,01490000,17200
新北市,金山區,金美段,01500000,17200
新北市,金山區,金美段,01510000,17416
新北市,金山區,金美段,01530000,23401
新北市,金山區,金美段,01540000,27900
新北市,金山區,金美段,01550000,27900
新北市,金山區,金美段,01560000,27900
新北市,金山區,金美段,01570000,27900
新北市,金山區,金美段,01580000,27900
新北市,金山區,金美段,01590000,27609
新北市,金山區,金美段,01600000,23986
新北市,金山區,金美段,01610000,17446
新北市,金山區,金美段,01620000,17200
新北市,金山區,金美段,01630000,17200
新北市,金山區,金美段,01640000,17200
新北市,金山區,金美段,01650000,17200
新北市,金山區,金美段,01660000,17200
新北市,金山區,金美段,01670000,17200
新北市,金山區,金美段,01680000,17200
新北市,金山區,金美段,01690000,17200
新北市,金山區,金美段,01700000,17200
新北市,金山區,金美段,01710000,17200
新北市,金山區,金美段,01720000,17200
新北市,金山區,金美段,01720001,17200
新北市,金山區,金美段,01730000,17200
新北市,金山區,金美段,01740000,17200
新北市,金山區,金美段,01750000,17200
新北市,金山區,金美段,01760000,17200
新北市,金山區,金美段,01770000,17200
新北市,金山區,金美段,01780000,17200
新北市,金山區,金美段,01790000,17200
新北市,金山區,金美段,01800000,17200
新北市,金山區,金美段,01810000,17200
新北市,金山區,金美段,01820000,17200
新北市,金山區,金美段,01830000,17200
新北市,金山區,金美段,01840000,17200
新北市,金山區,金美段,01850000,17200
