﻿country,district,segment,lid,official_value,official_price
新北市,淡水區,紅毛城段,09600000,44509,9555
新北市,淡水區,紅毛城段,09610000,44509,9555
新北市,淡水區,紅毛城段,09620000,50500,10100
新北市,淡水區,紅毛城段,09630000,50500,10100
新北市,淡水區,紅毛城段,09640000,50500,10100
新北市,淡水區,紅毛城段,09650000,44509,9555
新北市,淡水區,紅毛城段,09660000,50500,10100
新北市,淡水區,紅毛城段,09670000,50500,10100
新北市,淡水區,紅毛城段,09680000,44436,9624
新北市,淡水區,紅毛城段,09680001,50500,10100
新北市,淡水區,紅毛城段,09690000,44436,9624
新北市,淡水區,紅毛城段,09690001,36500,9000
新北市,淡水區,紅毛城段,09700000,50500,10100
新北市,淡水區,紅毛城段,09700001,50500,10100
新北市,淡水區,紅毛城段,09710000,50500,10100
新北市,淡水區,紅毛城段,09720000,50500,10100
新北市,淡水區,紅毛城段,09730000,50500,10100
新北市,淡水區,紅毛城段,09740000,50500,10100
新北市,淡水區,紅毛城段,09740001,50500,10100
新北市,淡水區,紅毛城段,09750000,50500,10100
新北市,淡水區,紅毛城段,09750001,50500,10100
新北市,淡水區,紅毛城段,09760000,50500,10100
新北市,淡水區,紅毛城段,09760001,50500,10100
新北市,淡水區,紅毛城段,09770000,50500,10100
新北市,淡水區,紅毛城段,09770001,50500,10100
新北市,淡水區,紅毛城段,09770002,50500,10100
新北市,淡水區,紅毛城段,09780000,50500,10100
新北市,淡水區,紅毛城段,09780001,50500,10100
新北市,淡水區,紅毛城段,09780002,50500,10100
新北市,淡水區,紅毛城段,09790000,50500,10100
新北市,淡水區,紅毛城段,09800000,32838,6702
新北市,淡水區,紅毛城段,09810000,32838,6702
新北市,淡水區,紅毛城段,09810001,32838,6702
新北市,淡水區,紅毛城段,09820000,32838,6702
新北市,淡水區,紅毛城段,09830000,32838,6702
新北市,淡水區,紅毛城段,09840000,16788,3615
新北市,淡水區,紅毛城段,09850000,32586,6650
新北市,淡水區,紅毛城段,09860000,32838,6702
新北市,淡水區,紅毛城段,09870000,32838,6702
新北市,淡水區,紅毛城段,09880000,32838,6702
新北市,淡水區,紅毛城段,09890000,10100,2000
新北市,淡水區,紅毛城段,09900000,32838,6702
新北市,淡水區,紅毛城段,09910000,10100,2000
新北市,淡水區,紅毛城段,09920000,10100,2000
新北市,淡水區,紅毛城段,09930000,10100,2000
新北市,淡水區,紅毛城段,09940000,10100,2000
新北市,淡水區,紅毛城段,09950000,10100,2000
新北市,淡水區,紅毛城段,09960000,10100,2000
新北市,淡水區,紅毛城段,09970000,32838,6702
新北市,淡水區,紅毛城段,09980000,32838,6702
新北市,淡水區,紅毛城段,09990000,32838,6702
新北市,淡水區,紅毛城段,10000000,32838,6702
新北市,淡水區,紅毛城段,10010000,32838,6702
新北市,淡水區,紅毛城段,10020000,32838,6702
新北市,淡水區,紅毛城段,10030000,27447,5587
新北市,淡水區,紅毛城段,10040000,32838,6702
新北市,淡水區,紅毛城段,10050000,32838,6702
新北市,淡水區,紅毛城段,10060000,32838,6702
新北市,淡水區,紅毛城段,10070000,32838,6702
新北市,淡水區,紅毛城段,10080000,32838,6702
新北市,淡水區,紅毛城段,10080001,32838,6702
新北市,淡水區,紅毛城段,10090000,32838,6702
新北市,淡水區,紅毛城段,10100000,32838,6702
新北市,淡水區,紅毛城段,10110000,32838,6702
新北市,淡水區,紅毛城段,10120000,32838,6702
新北市,淡水區,紅毛城段,10130000,32838,6702
新北市,淡水區,紅毛城段,10140000,32838,6702
新北市,淡水區,紅毛城段,10150000,35300,7100
新北市,淡水區,紅毛城段,10160000,33201,6675
新北市,淡水區,紅毛城段,10160001,26629,5345
新北市,淡水區,紅毛城段,10170000,50500,10100
新北市,淡水區,紅毛城段,10180000,50500,10100
新北市,淡水區,紅毛城段,10190000,50500,10100
新北市,淡水區,紅毛城段,10190001,36500,9000
新北市,淡水區,紅毛城段,10190002,32838,6702
新北市,淡水區,紅毛城段,10200000,50500,10100
新北市,淡水區,紅毛城段,10210000,36500,9000
新北市,淡水區,紅毛城段,10210001,50500,10100
新北市,淡水區,紅毛城段,10210002,50500,10100
新北市,淡水區,紅毛城段,10220000,36500,9000
新北市,淡水區,紅毛城段,10230000,36500,9000
新北市,淡水區,紅毛城段,10240000,36500,9000
新北市,淡水區,紅毛城段,10250000,36500,9000
新北市,淡水區,紅毛城段,10260000,36500,9000
新北市,淡水區,紅毛城段,10270000,36500,9000
新北市,淡水區,紅毛城段,10280000,36500,9000
新北市,淡水區,紅毛城段,10290000,36500,9000
新北市,淡水區,紅毛城段,10300000,36500,9000
新北市,淡水區,紅毛城段,10300001,5200,1000
新北市,淡水區,紅毛城段,10310000,36500,9000
新北市,淡水區,紅毛城段,10310001,50500,10100
新北市,淡水區,紅毛城段,10320000,36500,9000
新北市,淡水區,紅毛城段,10320001,50500,10100
新北市,淡水區,紅毛城段,10330000,36500,9000
新北市,淡水區,紅毛城段,10330001,50500,10100
新北市,淡水區,紅毛城段,10340000,50500,10100
新北市,淡水區,紅毛城段,10350000,50500,10100
新北市,淡水區,紅毛城段,10350001,50500,10100
新北市,淡水區,紅毛城段,10360000,50500,10100
新北市,淡水區,紅毛城段,10370000,50500,10100
新北市,淡水區,紅毛城段,10370001,36500,9000
新北市,淡水區,紅毛城段,10370002,50500,10100
新北市,淡水區,紅毛城段,10380000,8286,1839
新北市,淡水區,紅毛城段,10380001,38400,9000
新北市,淡水區,紅毛城段,10380002,36500,9000
新北市,淡水區,紅毛城段,10380003,36500,9000
新北市,淡水區,紅毛城段,10380004,50500,10100
新北市,淡水區,紅毛城段,10380005,50500,10100
新北市,淡水區,紅毛城段,10390000,50500,10100
新北市,淡水區,紅毛城段,10400000,50500,10100
新北市,淡水區,紅毛城段,10410000,50500,10100
新北市,淡水區,紅毛城段,10410001,5200,1000
新北市,淡水區,紅毛城段,10420000,50500,10100
新北市,淡水區,紅毛城段,10430000,50500,10100
新北市,淡水區,紅毛城段,10440000,50500,10100
新北市,淡水區,紅毛城段,10440001,50500,10100
新北市,淡水區,紅毛城段,10450000,50500,10100
新北市,淡水區,紅毛城段,10460000,50500,10100
新北市,淡水區,紅毛城段,10470000,50500,10100
新北市,淡水區,紅毛城段,10480000,50500,10100
新北市,淡水區,紅毛城段,10490000,50500,10100
新北市,淡水區,紅毛城段,10500000,35300,7100
新北市,淡水區,紅毛城段,10510000,50500,10100
新北市,淡水區,紅毛城段,10520000,50500,10100
新北市,淡水區,紅毛城段,10530000,50500,10100
新北市,淡水區,紅毛城段,10540000,50500,10100
新北市,淡水區,紅毛城段,10540001,36000,9500
新北市,淡水區,紅毛城段,10550000,50500,10100
新北市,淡水區,紅毛城段,10560000,50500,10100
新北市,淡水區,紅毛城段,10560001,50500,10100
新北市,淡水區,紅毛城段,10570000,50500,10100
新北市,淡水區,紅毛城段,10580000,50500,10100
新北市,淡水區,紅毛城段,10590000,50500,10100
新北市,淡水區,紅毛城段,10590001,50500,10100
新北市,淡水區,紅毛城段,10600000,50500,10100
新北市,淡水區,紅毛城段,10610000,62700,12500
新北市,淡水區,紅毛城段,10620000,64100,12800
新北市,淡水區,紅毛城段,10630000,64100,12800
新北市,淡水區,紅毛城段,10640000,38400,9000
新北市,淡水區,紅毛城段,10650000,50500,10100
新北市,淡水區,紅毛城段,10650001,50500,10100
新北市,淡水區,紅毛城段,10660000,50500,10100
新北市,淡水區,紅毛城段,10660001,50500,10100
新北市,淡水區,紅毛城段,10670000,50500,10100
新北市,淡水區,紅毛城段,10680000,50500,10100
新北市,淡水區,紅毛城段,10680001,50500,10100
新北市,淡水區,紅毛城段,10690000,50500,10100
新北市,淡水區,紅毛城段,10700000,50500,10100
新北市,淡水區,紅毛城段,10710000,37927,9580
新北市,淡水區,紅毛城段,10720000,64100,12800
新北市,淡水區,紅毛城段,10730000,64100,12800
新北市,淡水區,紅毛城段,10740000,13193,2815
新北市,淡水區,紅毛城段,10750000,64100,12800
新北市,淡水區,紅毛城段,10760000,91800,18400
新北市,淡水區,紅毛城段,10770000,64100,12800
新北市,淡水區,紅毛城段,10780000,50500,10100
新北市,淡水區,紅毛城段,10790000,91800,18400
新北市,淡水區,紅毛城段,10800000,62700,12500
新北市,淡水區,紅毛城段,10810000,62700,12500
新北市,淡水區,大義段,00010000,62100,12400
新北市,淡水區,大義段,00020000,62100,12400
新北市,淡水區,大義段,00030000,62100,12400
新北市,淡水區,大義段,00040000,62100,12400
新北市,淡水區,大義段,00050000,62100,12400
新北市,淡水區,大義段,00060000,62100,12400
新北市,淡水區,大義段,00070000,62100,12400
新北市,淡水區,大義段,00080000,76178,15222
新北市,淡水區,大義段,00090000,62100,12400
新北市,淡水區,大義段,00100000,62100,12400
新北市,淡水區,大義段,00110000,62100,12400
新北市,淡水區,大義段,00120000,62100,12400
新北市,淡水區,大義段,00130000,62100,12400
新北市,淡水區,大義段,00140000,62100,12400
新北市,淡水區,大義段,00150000,62100,12400
新北市,淡水區,大義段,00160000,62100,12400
新北市,淡水區,大義段,00170000,62100,12400
新北市,淡水區,大義段,00180000,62100,12400
新北市,淡水區,大義段,00190000,62100,12400
新北市,淡水區,大義段,00200000,62100,12400
新北市,淡水區,大義段,00210000,104000,20800
新北市,淡水區,大義段,00220000,87554,17503
新北市,淡水區,大義段,00230000,62100,12400
新北市,淡水區,大義段,00240000,62100,12400
新北市,淡水區,大義段,00250000,62100,12400
新北市,淡水區,大義段,00260000,62100,12400
新北市,淡水區,大義段,00270000,62100,12400
新北市,淡水區,大義段,00280000,62100,12400
新北市,淡水區,大義段,00290000,62100,12400
新北市,淡水區,大義段,00300000,62100,12400
新北市,淡水區,大義段,00310000,62100,12400
新北市,淡水區,大義段,00320000,62100,12400
新北市,淡水區,大義段,00330000,62100,12400
新北市,淡水區,大義段,00340000,62100,12400
新北市,淡水區,大義段,00350000,62100,12400
新北市,淡水區,大義段,00360000,62100,12400
新北市,淡水區,大義段,00370000,62100,12400
新北市,淡水區,大義段,00380000,62100,12400
新北市,淡水區,大義段,00390000,62100,12400
新北市,淡水區,大義段,00400000,62100,12400
新北市,淡水區,大義段,00410000,62100,12400
新北市,淡水區,大義段,00420000,62100,12400
新北市,淡水區,大義段,00430000,62100,12400
新北市,淡水區,大義段,00440000,62100,12400
新北市,淡水區,大義段,00450000,62100,12400
新北市,淡水區,大義段,00460000,62100,12400
新北市,淡水區,大義段,00470000,62100,12400
新北市,淡水區,大義段,00480000,62100,12400
新北市,淡水區,大義段,00490000,62100,12400
新北市,淡水區,大義段,00500000,62100,12400
新北市,淡水區,大義段,00510000,62100,12400
新北市,淡水區,大義段,00520000,62100,12400
新北市,淡水區,大義段,00530000,62100,12400
新北市,淡水區,大義段,00540000,62100,12400
新北市,淡水區,大義段,00550000,62100,12400
新北市,淡水區,大義段,00560000,62100,12400
新北市,淡水區,大義段,00570000,62100,12400
新北市,淡水區,大義段,00580000,62100,12400
新北市,淡水區,大義段,00590000,62100,12400
新北市,淡水區,大義段,00600000,62100,12400
新北市,淡水區,大義段,00610000,62100,12400
新北市,淡水區,大義段,00620000,62100,12400
新北市,淡水區,大義段,00630000,62100,12400
新北市,淡水區,大義段,00640000,62100,12400
新北市,淡水區,大義段,00650000,62100,12400
新北市,淡水區,大義段,00660000,62100,12400
新北市,淡水區,大義段,00670000,62100,12400
新北市,淡水區,大義段,00680000,62100,12400
新北市,淡水區,大義段,00690000,62100,12400
新北市,淡水區,大義段,00700000,62100,12400
新北市,淡水區,大義段,00710000,62100,12400
新北市,淡水區,大義段,00720000,62100,12400
新北市,淡水區,大義段,00730000,62100,12400
新北市,淡水區,大義段,00740000,62100,12400
新北市,淡水區,大義段,00750000,62100,12400
新北市,淡水區,大義段,00760000,62100,12400
新北市,淡水區,大義段,00770000,62100,12400
新北市,淡水區,大義段,00780000,62100,12400
新北市,淡水區,大義段,00790000,62100,12400
新北市,淡水區,大義段,00800000,62100,12400
新北市,淡水區,大義段,00810000,62100,12400
新北市,淡水區,大義段,00820000,62100,12400
新北市,淡水區,大義段,00830000,62100,12400
新北市,淡水區,大義段,00840000,62100,12400
新北市,淡水區,大義段,00850000,62100,12400
新北市,淡水區,大義段,00860000,62100,12400
新北市,淡水區,大義段,00870000,62100,12400
新北市,淡水區,大義段,00880000,62100,12400
新北市,淡水區,大義段,00890000,62100,12400
新北市,淡水區,大義段,00900000,62100,12400
新北市,淡水區,大義段,00910000,62100,12400
新北市,淡水區,大義段,00920000,62100,12400
新北市,淡水區,大義段,00930000,62100,12400
新北市,淡水區,大義段,00940000,62100,12400
新北市,淡水區,大義段,00950000,62100,12400
新北市,淡水區,大義段,00960000,62100,12400
新北市,淡水區,大義段,00970000,62100,12400
新北市,淡水區,大義段,00980000,62100,12400
新北市,淡水區,大義段,00990000,62100,12400
新北市,淡水區,大義段,01000000,62100,12400
新北市,淡水區,大義段,01010000,62100,12400
新北市,淡水區,大義段,01020000,62100,12400
新北市,淡水區,大義段,01030000,62100,12400
新北市,淡水區,大義段,01040000,62100,12400
新北市,淡水區,大義段,01050000,62100,12400
新北市,淡水區,大義段,01060000,62100,12400
新北市,淡水區,大義段,01070000,62100,12400
新北市,淡水區,大義段,01070001,62100,12400
新北市,淡水區,大義段,01070002,62100,12400
新北市,淡水區,大義段,01070003,62100,12400
新北市,淡水區,大義段,01070004,62100,12400
新北市,淡水區,大義段,01070005,62100,12400
新北市,淡水區,大義段,01070006,62100,12400
新北市,淡水區,大義段,01070007,62100,12400
新北市,淡水區,大義段,01070008,62100,12400
新北市,淡水區,大義段,01070009,62100,12400
新北市,淡水區,大義段,01070010,62100,12400
新北市,淡水區,大義段,01080000,62100,12400
新北市,淡水區,大義段,01090000,62100,12400
新北市,淡水區,大義段,01100000,62100,12400
新北市,淡水區,大義段,01110000,62100,12400
新北市,淡水區,大義段,01120000,62100,12400
新北市,淡水區,大義段,01130000,62100,12400
新北市,淡水區,大義段,01140000,73400,14665
新北市,淡水區,大義段,01150000,102756,20551
新北市,淡水區,大義段,01160000,104000,20800
新北市,淡水區,大義段,01170000,104000,20800
新北市,淡水區,大義段,01180000,104000,20800
新北市,淡水區,大義段,01190000,104000,20800
新北市,淡水區,大義段,01200000,82497,16486
新北市,淡水區,大義段,01210000,82497,16486
新北市,淡水區,大義段,01220000,82497,16486
新北市,淡水區,大義段,01230000,82497,16486
新北市,淡水區,大義段,01240000,82497,16486
新北市,淡水區,大義段,01250000,104000,20800
新北市,淡水區,大義段,01260000,104000,20800
新北市,淡水區,大義段,01270000,104000,20800
新北市,淡水區,大義段,01280000,82497,16486
新北市,淡水區,大義段,01290000,82497,16486
新北市,淡水區,大義段,01300000,82497,16486
新北市,淡水區,大義段,01310000,82497,16486
新北市,淡水區,大義段,01320000,82497,16486
新北市,淡水區,大義段,01330000,82497,16486
新北市,淡水區,大義段,01340000,82497,16486
新北市,淡水區,大義段,01350000,104000,20800
新北市,淡水區,大義段,01360000,104000,20800
新北市,淡水區,大義段,01370000,104000,20800
新北市,淡水區,大義段,01380000,104000,20800
新北市,淡水區,大義段,01390000,71460,14264
新北市,淡水區,大義段,01400000,78633,15708
新北市,淡水區,大義段,01410000,82497,16486
新北市,淡水區,大義段,01420000,82497,16486
新北市,淡水區,大義段,01430000,82497,16486
新北市,淡水區,大義段,01440000,82497,16486
新北市,淡水區,大義段,01450000,70173,14017
新北市,淡水區,大義段,01460000,62100,12400
新北市,淡水區,大義段,01470000,62100,12400
新北市,淡水區,大義段,01480000,62100,12400
新北市,淡水區,大義段,01490000,62100,12400
新北市,淡水區,大義段,01500000,62100,12400
新北市,淡水區,大義段,01510000,62100,12400
新北市,淡水區,大義段,01520000,62100,12400
新北市,淡水區,大義段,01530000,62100,12400
新北市,淡水區,大義段,01540000,62100,12400
新北市,淡水區,大義段,01550000,62100,12400
新北市,淡水區,大義段,01560000,62100,12400
新北市,淡水區,大義段,01570000,62100,12400
新北市,淡水區,大義段,01580000,62100,12400
新北市,淡水區,大義段,01590000,62100,12400
新北市,淡水區,大義段,01600000,62100,12400
新北市,淡水區,大義段,01610000,62100,12400
新北市,淡水區,大義段,01620000,62100,12400
新北市,淡水區,大義段,01630000,62100,12400
新北市,淡水區,大義段,01640000,62100,12400
新北市,淡水區,大義段,01650000,62100,12400
新北市,淡水區,大義段,01660000,62100,12400
新北市,淡水區,大義段,01670000,62100,12400
新北市,淡水區,大義段,01680000,62100,12400
新北市,淡水區,大義段,01690000,62100,12400
新北市,淡水區,大義段,01700000,62100,12400
新北市,淡水區,大義段,01710000,62700,12500
新北市,淡水區,大義段,01720000,62700,12500
新北市,淡水區,大義段,01730000,62700,12500
新北市,淡水區,大義段,01740000,62700,12500
新北市,淡水區,大義段,01750000,62700,12500
新北市,淡水區,大義段,01760000,62700,12500
新北市,淡水區,大義段,01770000,62700,12500
新北市,淡水區,大義段,01780000,62662,12494
新北市,淡水區,大義段,01790000,62700,12500
新北市,淡水區,大義段,01800000,62700,12500
新北市,淡水區,大義段,01810000,62700,12500
新北市,淡水區,大義段,01820000,62700,12500
新北市,淡水區,大義段,01830000,62700,12500
新北市,淡水區,大義段,01840000,62700,12500
新北市,淡水區,大義段,01850000,62700,12500
新北市,淡水區,大義段,01860000,62700,12500
新北市,淡水區,大義段,01870000,62700,12500
新北市,淡水區,大義段,01880000,62700,12500
新北市,淡水區,大義段,01890000,62700,12500
新北市,淡水區,大義段,01900000,62700,12500
新北市,淡水區,大義段,01910000,62700,12500
新北市,淡水區,大義段,01920000,62700,12500
新北市,淡水區,大義段,01930000,62700,12500
新北市,淡水區,大義段,01940000,62700,12500
新北市,淡水區,大義段,01950000,62700,12500
新北市,淡水區,大義段,01960000,62700,12500
新北市,淡水區,大義段,01970000,62700,12500
新北市,淡水區,大義段,01980000,62700,12500
新北市,淡水區,大義段,01990000,62700,12500
新北市,淡水區,大義段,02000000,62700,12500
新北市,淡水區,大義段,02010000,62700,12500
新北市,淡水區,大義段,02020000,62700,12500
新北市,淡水區,大義段,02030000,62700,12500
新北市,淡水區,大義段,02040000,62700,12500
新北市,淡水區,大義段,02050000,62700,12500
新北市,淡水區,大義段,02060000,62700,12500
新北市,淡水區,大義段,02070000,62700,12500
新北市,淡水區,大義段,02080000,62700,12500
新北市,淡水區,大義段,02090000,62700,12500
新北市,淡水區,大義段,02100000,62700,12500
新北市,淡水區,大義段,02110000,62700,12500
新北市,淡水區,大義段,02120000,62700,12500
新北市,淡水區,大義段,02130000,62700,12500
新北市,淡水區,大義段,02140000,62700,12500
新北市,淡水區,大義段,02150000,62700,12500
新北市,淡水區,大義段,02160000,62700,12500
新北市,淡水區,大義段,02170000,62700,12500
新北市,淡水區,大義段,02180000,62700,12500
新北市,淡水區,大義段,02190000,62700,12500
新北市,淡水區,大義段,02200000,62615,12486
新北市,淡水區,大義段,02210000,62615,12486
新北市,淡水區,大義段,02220000,62615,12486
新北市,淡水區,大義段,02230000,62615,12486
新北市,淡水區,大義段,02240000,62615,12486
新北市,淡水區,大義段,02250000,62615,12486
新北市,淡水區,大義段,02260000,62615,12486
新北市,淡水區,大義段,02270000,62408,12451
新北市,淡水區,大義段,02280000,62615,12486
新北市,淡水區,大義段,02290000,62615,12486
新北市,淡水區,大義段,02300000,62615,12486
新北市,淡水區,大義段,02310000,62615,12486
新北市,淡水區,大義段,02320000,62615,12486
新北市,淡水區,大義段,02330000,62615,12486
新北市,淡水區,大義段,02340000,62615,12486
新北市,淡水區,大義段,02350000,62615,12486
新北市,淡水區,大義段,02360000,62615,12486
新北市,淡水區,大義段,02370000,62615,12486
新北市,淡水區,大義段,02380000,62615,12486
新北市,淡水區,大義段,02390000,62615,12486
新北市,淡水區,大義段,02400000,62615,12486
新北市,淡水區,大義段,02410000,62615,12486
新北市,淡水區,大義段,02420000,62615,12486
新北市,淡水區,大義段,02430000,62615,12486
新北市,淡水區,大義段,02440000,62615,12486
新北市,淡水區,大義段,02450000,62700,12500
新北市,淡水區,大義段,02460000,62700,12500
新北市,淡水區,大義段,02470000,62700,12500
新北市,淡水區,大義段,02480000,62700,12500
新北市,淡水區,大義段,02490000,62615,12486
新北市,淡水區,大義段,02500000,62700,12500
新北市,淡水區,大義段,02510000,62700,12500
新北市,淡水區,大義段,02520000,62615,12486
新北市,淡水區,大義段,02530000,62700,12500
新北市,淡水區,大義段,02540000,62615,12486
新北市,淡水區,大義段,02550000,62700,12500
新北市,淡水區,大義段,02560000,62700,12500
新北市,淡水區,大義段,02570000,62700,12500
新北市,淡水區,大義段,02580000,62615,12486
新北市,淡水區,大義段,02580001,62700,12500
新北市,淡水區,大義段,02590000,62700,12500
新北市,淡水區,大義段,02600000,62700,12500
新北市,淡水區,大義段,02610000,62615,12486
新北市,淡水區,大義段,02610001,62700,12500
新北市,淡水區,大義段,02620000,62615,12486
新北市,淡水區,大義段,02630000,62615,12486
新北市,淡水區,大義段,02640000,62615,12486
新北市,淡水區,大義段,02650000,62615,12486
新北市,淡水區,大義段,02660000,62615,12486
新北市,淡水區,大義段,02670000,62615,12486
新北市,淡水區,大義段,02670001,62700,12500
新北市,淡水區,大義段,02680000,62700,12500
新北市,淡水區,大義段,02690000,62700,12500
新北市,淡水區,大義段,02700000,62700,12500
新北市,淡水區,大義段,02710000,62700,12500
新北市,淡水區,大義段,02720000,62700,12500
新北市,淡水區,大義段,02730000,62700,12500
新北市,淡水區,大義段,02740000,62700,12500
新北市,淡水區,大義段,02740001,62700,12500
新北市,淡水區,大義段,02750000,62700,12500
新北市,淡水區,大義段,02760000,62700,12500
新北市,淡水區,大義段,02770000,62700,12500
新北市,淡水區,大義段,02780000,62700,12500
新北市,淡水區,大義段,02790000,62700,12500
新北市,淡水區,大義段,02800000,62700,12500
新北市,淡水區,大義段,02810000,62700,12500
新北市,淡水區,大義段,02810001,62700,12500
新北市,淡水區,大義段,02820000,62700,12500
新北市,淡水區,大義段,02820001,62700,12500
新北市,淡水區,大義段,02830000,62700,12500
新北市,淡水區,大義段,02840000,62700,12500
新北市,淡水區,大義段,02850000,62700,12500
新北市,淡水區,大義段,02860000,62700,12500
新北市,淡水區,大義段,02870000,62700,12500
新北市,淡水區,大義段,02880000,62700,12500
新北市,淡水區,大義段,02890000,62700,12500
新北市,淡水區,大義段,02900000,62700,12500
新北市,淡水區,大義段,02910000,62700,12500
新北市,淡水區,大義段,02920000,62700,12500
新北市,淡水區,大義段,02930000,62700,12500
新北市,淡水區,大義段,02940000,62700,12500
新北市,淡水區,大義段,02950000,62700,12500
新北市,淡水區,大義段,02960000,62700,12500
新北市,淡水區,大義段,02970000,62700,12500
新北市,淡水區,大義段,02980000,55597,11377
新北市,淡水區,大義段,02990000,48756,10296
新北市,淡水區,大義段,03000000,62700,12500
新北市,淡水區,大義段,03010000,62700,12500
新北市,淡水區,大義段,03020000,62700,12500
新北市,淡水區,大義段,03030000,48756,10296
新北市,淡水區,大義段,03040000,62700,12500
新北市,淡水區,大義段,03050000,62700,12500
新北市,淡水區,大義段,03060000,48756,10296
新北市,淡水區,大義段,03070000,48756,10296
新北市,淡水區,大義段,03080000,48756,10296
新北市,淡水區,大義段,03090000,48756,10296
新北市,淡水區,大義段,03100000,62700,12500
新北市,淡水區,大義段,03110000,62700,12500
新北市,淡水區,大義段,03120000,48756,10296
新北市,淡水區,大義段,03130000,57071,11610
新北市,淡水區,大義段,03140000,59641,12016
新北市,淡水區,大義段,03150000,62700,12500
新北市,淡水區,大義段,03160000,62700,12500
新北市,淡水區,大義段,03170000,62700,12500
新北市,淡水區,大義段,03180000,62700,12500
新北市,淡水區,大義段,03190000,62700,12500
新北市,淡水區,大義段,03200000,62700,12500
新北市,淡水區,大義段,03210000,62700,12500
新北市,淡水區,大義段,03220000,62700,12500
新北市,淡水區,大義段,03230000,62700,12500
新北市,淡水區,大義段,03240000,62700,12500
新北市,淡水區,大義段,03250000,62700,12500
新北市,淡水區,大義段,03260000,62700,12500
新北市,淡水區,大義段,03270000,62700,12500
新北市,淡水區,大義段,03280000,62700,12500
新北市,淡水區,大義段,03290000,62700,12500
新北市,淡水區,大義段,03300000,62700,12500
新北市,淡水區,大義段,03310000,62700,12500
新北市,淡水區,大義段,03320000,62700,12500
新北市,淡水區,大義段,03330000,62700,12500
新北市,淡水區,大義段,03340000,62700,12500
新北市,淡水區,大義段,03350000,62700,12500
新北市,淡水區,大義段,03360000,62700,12500
新北市,淡水區,大義段,03370000,62700,12500
新北市,淡水區,大義段,03380000,62700,12500
新北市,淡水區,大義段,03390000,62700,12500
新北市,淡水區,大義段,03400000,62700,12500
新北市,淡水區,大義段,03410000,62700,12500
新北市,淡水區,大義段,03420000,62700,12500
新北市,淡水區,大義段,03430000,62700,12500
新北市,淡水區,大義段,03440000,62700,12500
新北市,淡水區,大義段,03450000,62700,12500
新北市,淡水區,大義段,03460000,62700,12500
新北市,淡水區,大義段,03470000,62700,12500
新北市,淡水區,大義段,03480000,62700,12500
新北市,淡水區,大義段,03490000,62700,12500
新北市,淡水區,大義段,03500000,62700,12500
新北市,淡水區,大義段,03510000,62700,12500
新北市,淡水區,大義段,03520000,62700,12500
新北市,淡水區,大義段,03530000,62700,12500
新北市,淡水區,大義段,03540000,62700,12500
新北市,淡水區,大義段,03550000,62700,12500
新北市,淡水區,大義段,03560000,62700,12500
新北市,淡水區,大義段,03570000,62700,12500
新北市,淡水區,大義段,03580000,62700,12500
新北市,淡水區,大義段,03590000,62700,12500
新北市,淡水區,大義段,03600000,62700,12500
新北市,淡水區,大義段,03610000,62700,12500
新北市,淡水區,大義段,03620000,62700,12500
新北市,淡水區,大義段,03630000,62700,12500
新北市,淡水區,大義段,03640000,62700,12500
新北市,淡水區,大義段,03650000,62700,12500
新北市,淡水區,大義段,03660000,62700,12500
新北市,淡水區,大義段,03670000,62700,12500
新北市,淡水區,大義段,03680000,62700,12500
新北市,淡水區,大義段,03690000,62700,12500
新北市,淡水區,大義段,03700000,62700,12500
新北市,淡水區,大義段,03710000,62700,12500
新北市,淡水區,大義段,03720000,62700,12500
新北市,淡水區,大義段,03730000,62700,12500
新北市,淡水區,大義段,03740000,62700,12500
新北市,淡水區,大義段,03750000,62700,12500
新北市,淡水區,大義段,03760000,62678,12496
新北市,淡水區,大義段,03770000,62700,12500
新北市,淡水區,大義段,03780000,62700,12500
新北市,淡水區,大義段,03790000,62700,12500
新北市,淡水區,大義段,03800000,62700,12500
新北市,淡水區,大義段,03810000,62700,12500
新北市,淡水區,大義段,03820000,62700,12500
新北市,淡水區,大義段,03830000,62700,12500
新北市,淡水區,大義段,03840000,62700,12500
新北市,淡水區,大義段,03850000,62700,12500
新北市,淡水區,大義段,03860000,62700,12500
新北市,淡水區,大義段,03870000,62700,12500
新北市,淡水區,大義段,03880000,62700,12500
新北市,淡水區,大義段,03890000,62700,12500
新北市,淡水區,大義段,03900000,62700,12500
新北市,淡水區,大義段,03910000,62700,12500
新北市,淡水區,大義段,03920000,62700,12500
新北市,淡水區,大義段,03930000,62700,12500
新北市,淡水區,大義段,03940000,62700,12500
新北市,淡水區,大義段,03950000,62700,12500
新北市,淡水區,大義段,03960000,62700,12500
新北市,淡水區,大義段,03970000,62700,12500
新北市,淡水區,大義段,03980000,62700,12500
新北市,淡水區,大義段,03990000,62700,12500
新北市,淡水區,大義段,04000000,62700,12500
新北市,淡水區,大義段,04010000,62700,12500
新北市,淡水區,大義段,04020000,62700,12500
新北市,淡水區,大義段,04030000,62700,12500
新北市,淡水區,大義段,04040000,62700,12500
新北市,淡水區,大義段,04050000,62700,12500
新北市,淡水區,大義段,04060000,62700,12500
新北市,淡水區,大義段,04070000,62700,12500
新北市,淡水區,大義段,04080000,62700,12500
新北市,淡水區,大義段,04090000,62700,12500
新北市,淡水區,大義段,04100000,62700,12500
新北市,淡水區,大義段,04110000,62700,12500
新北市,淡水區,大義段,04120000,62700,12500
