﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路３２巷１３４號三樓,37.53,,鄉村區,乙種建築用地,1121126,土地1建物1車位0,三層，陽台,三層,公寓(5樓含以下無電梯),住家用,加強磚造,,86.3,3,2,2,有,無,3300000,38239,,0,0,頂樓加蓋；,RPPNMLNJJHJGFFF67DA,86.3,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路國中新２８號,47.46,,鄉村區,乙種建築用地,1130117,土地1建物1車位0,一層，騎樓,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,86.83,0,0,1,有,無,3060000,35241,,0,0,,RPPNMLQLJHJGFFF28EA,86.83,0,0,無
瑞芳區,土地,九份段3773地號,466.75,,山坡地保育區,農牧用地,1130104,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1100000,2357,,0,0,,RPSNMLTLJHJGFFF78DA,0,0,0,無
瑞芳區,建物,新北市瑞芳區金光路２８６巷１１號,0,,,,1130115,土地0建物1車位0,全,一層,透天厝,住家用,木石磚造〈磚石造〉,0590101,88.13,1,1,1,有,無,1800000,20424,,0,0,建物坐落地號：黃金段2349地號；,RPPNMLOLJHJGFFF08EA,88.13,0,0,無
瑞芳區,土地,吉慶段265地號,67.03,,鄉村區,乙種建築用地,1121204,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2180000,32523,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLSKKIIGFFF48EA,0,0,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區員山子路３號之６八樓,39.51,,鄉村區,乙種建築用地,1121227,土地3建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840612,108.33,2,2,1,有,有,4400000,40617,坡道機械,0,0,車位編號：12號,RPPNMLSKJHJGFFF28DA,78.25,0.56,10.12,有
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區三爪子坑路１４２巷１７２號,77.81,,鄉村區,乙種建築用地,1121221,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土構造,1060210,158.43,3,2,3,有,有,9500000,59963,坡道平面,32.14,0,,RPPNMLNLJHJGFFF87DA,110.44,3.25,0,無
瑞芳區,土地,黃金段2299地號,2170.15,,特定專用區,特定目的事業用地,1121219,土地6建物0車位0,,,其他,,,,0,0,0,0,無,無,9331645,4300,,0,0,未登記建物所有權人購買佔用土地,RPPNMLNLJHJGFFF97EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路２４６巷１３號二樓,42.5,,山坡地保育區,丙種建築用地,1121229,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,71.74,2,1,1,有,無,2500000,34848,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLQLJHJGFFF48EA,71.74,0,0,無
瑞芳區,土地,魚坑段魚坑小段93-73地號,190,,鄉村區,乙種建築用地,1121216,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,6609625,34788,,0,0,本案依土地法34-1條辦理未登記建物；,RPQNMLMKJHJGFFF77DA,0,0,0,無
瑞芳區,土地,四腳亭段楓子瀨小段109地號,103.44,,山坡地保育區,農牧用地,1121221,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,73653,712,,0,0,地清或未辦繼承標售；,RPQNMLOLJHJGFFF18EA,0,0,0,無
瑞芳區,土地,四腳亭段楓子瀨小段110地號,33.44,,山坡地保育區,農牧用地,1121221,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,23813,712,,0,0,地清或未辦繼承標售；,SPQNMLOLJHJGFFF28EA,0,0,0,無
瑞芳區,土地,四腳亭段楓子瀨小段112地號,319,,山坡地保育區,農牧用地,1121221,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,227128,712,,0,0,地清或未辦繼承標售；,TPQNMLOLJHJGFFF38EA,0,0,0,無
瑞芳區,土地,四腳亭段楓子瀨小段112-1地號,12.44,,山坡地保育區,農牧用地,1121221,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,8861,712,,0,0,地清或未辦繼承標售；,UPQNMLOLJHJGFFF48EA,0,0,0,無
瑞芳區,土地,四腳亭段楓子瀨小段112-2地號,45.78,,山坡地保育區,農牧用地,1121221,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,32594,712,,0,0,地清或未辦繼承標售；,VPQNMLOLJHJGFFF58EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１０６巷１１２號二樓,34.88,,鄉村區,乙種建築用地,1121222,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850123,124.91,3,1,1,有,無,2500000,20014,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLQLJHJGFFF58EA,97.34,0,11.11,有
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路１８９號二樓,17.58,住,,,1130117,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,46.64,3,1,1,有,無,2500000,53602,,0,0,,RPPNMLRKJHJGFFF18DA,41.25,0,5.39,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１０６巷１１２號三樓之５,32.7,,鄉村區,乙種建築用地,1130114,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850123,116.99,3,1,2,有,無,3200000,27353,,0,0,,RPPNMLPKJHJGFFF97DA,90.1,0,10.43,有
瑞芳區,房地(土地+建物),新北市瑞芳區五號路２０７號,76.16,,特定專用區,特定目的事業用地,1130128,土地1建物1車位0,全,一層,透天厝,住家用,磚造,0640101,67.7,0,0,0,無,無,500000,7386,,0,0,,RPPNMLLJKHJGFFF57DA,67.7,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路二段１０３號三樓,39.21,住,,,1130121,土地1建物2車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660526,142.99,1,3,2,有,無,1800000,12588,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLJKHJGFFF67EA,135.06,0,7.93,無
瑞芳區,土地,瑞亭段324地號,3.68,,山坡地保育區,農牧用地,1130202,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,100000,27174,,0,0,畸零地或有合併使用效益；,RPPNMLMLKHJGFFF97EA,0,0,0,無
瑞芳區,土地,黃金段816地號,116.1,,特定專用區,特定目的事業用地,1130124,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,450000,3876,,0,0,未登記建物；,RPQNMLTLJHJGFFF58DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１３巷１３９號二樓,25.1,,鄉村區,乙種建築用地,1130221,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,99.76,4,2,1,有,無,3300000,33079,,0,0,,RPPNMLTLKHJGFFF58DA,86.62,0,13.14,無
瑞芳區,土地,瑞芳段838-3地號,26.62,工,,,1130222,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,576302,21649,,0,0,未登記建物；,RPPNMLQLKHJGFFF28DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區員山子路３號之３八樓,42.12,,鄉村區,乙種建築用地,1130222,土地3建物1車位0,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840612,114.58,3,2,2,有,有,4800000,41892,,0,0,,RPPNMLQJLHJGFFF18DA,89.9,0.56,10.21,有
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路３２１號,38.45,,鄉村區,乙種建築用地,1130128,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821231,98.83,3,1,1,有,無,3850000,38956,,0,0,,RPPNMLRLKHJGFFF38DA,89.46,6.49,0,無
瑞芳區,土地,瑞芳段1018地號,303.49,,,,1130304,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,4406600,14520,,0,0,,RPQNMLMKLHJGFFF97DA,0,0,0,無
瑞芳區,土地,南子吝段南子吝小段22-7地號,139,住,,,1130307,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1900302,13671,,0,0,建物所有權人購買,RPPNMLOKLHJGFFF18EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路民享新村１４號三樓,22.16,,鄉村區,乙種建築用地,1130220,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820921,63.09,3,1,2,有,無,1000000,15850,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLOJLHJGFFF08EA,55.3,0.24,6.37,無
瑞芳區,土地,黃金段2756地號,1311.57,,山坡地保育區,林業用地,1130205,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,5157000,3932,,0,0,,RPPNMLOJKHJGFFF87DA,0,0,0,無
瑞芳區,土地,九份段2022-1地號,22.02,,山坡地保育區,丙種建築用地,1130223,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,999000,45368,,0,0,本筆土地係地上房屋越界建築之範圍買方為房屋所有人,RPPNMLKLKHJGFFF67DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區粗坑口路８６巷３２號,89,,鄉村區,乙種建築用地,1130224,土地4建物1車位0,全,二層,透天厝,住家用,加強磚造,,155.9,5,2,2,有,無,7500000,48108,,0,0,頂樓加蓋；,RPPNMLSLKHJGFFF48DA,155.9,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路國宅新村１２號,159.61,,鄉村區,乙種建築用地,1130128,土地2建物2車位0,全,二層,透天厝,住家用,加強磚造,,186.06,4,4,3,有,無,9800000,52671,,0,0,廚房增建加蓋陽台外推；其他增建；,RPRNMLQJLHJGFFF38DA,146.9,19.58,19.58,無
