﻿"country","district","segment","lid","official_value"
"新北市","三芝區","北新庄子段店子小段","690002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","690003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","700000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","710000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","710001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","710004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","720000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","720001.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","720002.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","720003.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","730000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","730001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","730002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","730003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","730004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","730005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","740000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","740001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","740002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","740003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","740005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","740006.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","740007.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","740008.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","750000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","760000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","770000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","770001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","770002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","780000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","780001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","790000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","790001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","800000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","800001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","810000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","820000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","830000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","830001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","840000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","840001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","840002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","840003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","840004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","840005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","840006.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","840007.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","840008.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","850000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","850001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","850002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","860000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","860001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","860002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","860003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","860004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","860005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","870000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","870001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","870002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","880000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","890000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","900000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","910000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","920000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","940000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","940001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","940002.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","940005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","940006.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","950000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","960000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","960001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","960002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","960003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","960004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","960005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","960006.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","960007.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","960008.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","960009.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","960010.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","960011.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","970000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","970001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","980000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","990000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","990001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1000000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1010000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1010001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1010002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1010003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1010004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1030000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1040000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1040001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1040002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1040003.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1040004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1040005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1040006.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1040007.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1040008.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1050000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1050001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1050002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1060000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1060001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1060002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1060003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1060004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1060005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1080000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1090000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1090001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1090002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1090003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1090004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1090005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1090006.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1100000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1120000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1130000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1140000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1150000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1160000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1170000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1180000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1190000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1200000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1210000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1220000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1220001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1230000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1240000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1250000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1260000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1270000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1280000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1290000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1300000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1310000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1320000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1330000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1340000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1350000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1360000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1370000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1370001.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1370002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1380000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1390000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1400000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1400001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1410000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1410001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1420000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1430000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1440000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1450000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1460000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1460001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1470000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1480000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1480001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1490000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1500000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1500001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1500002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1510000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1520000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1520001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1520002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1540000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1540001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1550000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1560000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1560001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1600000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1610000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1620000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1620001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1620002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1620003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1640000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1640001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1640002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1640003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1670000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1690000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1690001.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1690002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1690003.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1690004.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1690005.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1690006.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1690007.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1690008.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1690009.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1690010.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1690011.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1710000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1710001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1710002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1710003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1710004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1720000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1730000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1730001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1730002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1730003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1730004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1730005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1730006.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1730007.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1730008.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1740000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1740001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1740002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1740003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1740004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1740005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1750000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1750001.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1750002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1750003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1750004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1750005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1760000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1770000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1780000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1780001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1780002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1780003.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1780004.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1780005.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1780006.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1780007.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1780008.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1780009.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1780010.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1780011.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1780012.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1790000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1790001.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","1790002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1790003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1790004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1790005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1790006.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1800000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1810000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1830000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1830001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1840000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1850000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1860000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1860001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1870000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1870001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1880000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1890000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1900000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1910000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1920000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1920001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1930000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1940000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1950000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","1990000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2000000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2000001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2000002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010003.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2010004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010006.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010007.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010008.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2010009.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2010010.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010011.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010012.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010013.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010014.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010015.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010016.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010017.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010018.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010019.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2010020.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2030001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2050000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2060000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2060001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2070000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2070001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2080000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2080001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2090000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2090001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2100000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2100001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2110000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2110001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2120000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2120001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2130000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2130001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2140000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2140001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2150000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2150001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2160000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2160001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2170000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2170001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2180000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2180001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2190000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2190001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2190002.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2200000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2200001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2210000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2220000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2220001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2230000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2230001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2240000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2240001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2240002.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2240003.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2250000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2250001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2250002.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2260000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2270000.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2270001.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2270002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2270003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2270004.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2270005.0","7700.0"
"新北市","三芝區","北新庄子段店子小段","2270006.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2280000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2290000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2310000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2340000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2350000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2360000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2370000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2380000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2390000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2400000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2410000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2420000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2430000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2450000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2460000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2460001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2480000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2490000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2500000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2500001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2510000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2520000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2520001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2530000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2540000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2560000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2570000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2580000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2590000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2600000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2610000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2620000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2640000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2640001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2650000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2660000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2670000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2680000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2680001.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2680002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2680003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2680004.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2680005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2690000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2690002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2690003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2690004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2700000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2700003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2720000.0","5300.0"
"新北市","三芝區","北新庄子段店子小段","2720001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2720002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2720003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2720004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2720005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2730000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2730001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2750000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2760000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2760001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2760002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2760003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2760004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2770000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2770001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2790001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2800000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2800001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2810000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2810001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2820000.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2820001.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2820002.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2820003.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2820004.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2820005.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2820006.0","2200.0"
"新北市","三芝區","北新庄子段店子小段","2830000.0","2200.0"
