﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長安街３３１巷２號二樓,25.13,住,,,1121122,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840210,141.02,3,2,2,有,有,16000000,113459,升降機械,0,0,陽台外推；其他增建；,RPXNMLOJJHJGFGF68DA,100.95,2.77,10.05,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中興街９９號十二樓之一,14.37,住,,,1121107,土地2建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1090115,106.05,2,1,1,有,有,16380000,203908,坡道平面,37.98,2500000,,RPOPMLRJJIIGFGF28DA,38.34,3.59,2.28,有
蘆洲區,房地(土地+建物),新北市蘆洲區光華路１１０巷１８號七樓,14.14,住,,,1121123,土地1建物1車位0,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820116,106.66,3,2,2,有,有,14880000,139509,,0,0,,RPPOMLLKKIIGFGF87DA,94.05,0.95,9.63,有
蘆洲區,房地(土地+建物),新北市蘆洲區永樂街６３號六樓,14.18,住,,,1121128,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830720,110.79,3,2,2,有,有,15550000,140356,,0,0,其他增建；,RPTPMLKLKIIGFGF38DA,89.59,1.8,10.18,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區仁愛街３５巷６號,15.98,住,,,1121115,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0870408,115.26,2,2,2,有,有,15980000,138643,坡道平面,0,0,陽台外推；,RPRNMLMJJHJGFGF87DA,52.93,0,4.39,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區仁愛街７７之５號九樓,19.62,住,,,1121126,土地1建物1車位1,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020617,108.9,2,2,1,有,有,17300000,170045,坡道平面,20.1,2200000,其他增建；,RPVNMLPJJHJGFGF68EA,52.12,3.53,6.39,有
蘆洲區,房地(土地+建物),新北市蘆洲區保和街７５號五樓,16.27,住,,,1121010,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851111,70.5,5,4,2,有,無,8500000,120567,,0,0,陽台外推；頂樓加蓋；,RPSNMLOJKIIGFGF28DA,56.17,0,6.83,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中山一路２１１號七樓之四,11.45,住,,,1121026,土地1建物1車位2,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881126,151.99,3,2,2,有,有,14850000,97704,坡道平面,28.42,0,車位現況已變更為一個坡道平面車位使用。親友、員工、共有人或其他特殊關係間之交易；,RPUOMLMJJHJGFGF38EA,81.37,0,17.43,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中正路２４３巷７號二樓之一,18.86,住,,,1121007,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050914,117.8,2,2,1,有,有,20000000,194677,坡道平面,26.88,2300000,,RPXNMLPJJHJGFGF88EA,54.14,3.45,4.28,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區重陽街９０號七樓之二,17.85,住,,,1120921,土地1建物1車位2,七層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021212,201.57,3,2,2,有,有,29000000,143878,坡道平面,57.94,0,,RPTNMLKLKIIGFGF18DA,82.8,7.71,6.1,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區民族路２３７號二樓,36.96,住,,,1120901,土地1建物1車位2,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1060830,250.5,3,2,2,有,有,33900000,135329,坡道平面,67.74,0,其他增建；,RPOQMLSLKIIGFGF78DA,114.45,0,9.83,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長榮路８６號十樓,14.66,住,,,1120821,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120519,78.21,3,2,2,有,無,9913228,131584,坡道平面,11.66,1156320,合建案建商與地主間之交易；,RPWNMLOJJHJGFGF68EA,39.57,2.06,4.28,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長榮路８６號七樓,3.66,住,,,1120821,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120519,19.49,3,2,2,有,無,2405568,127706,坡道平面,2.91,288200,合建案建商與地主間之交易；,RPXNMLOJJHJGFGF78EA,9.86,0.51,1.07,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長榮路８６號六樓,3.49,住,,,1120821,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120519,18.64,3,2,2,有,無,2285568,126728,坡道平面,2.78,275660,合建案建商與地主間之交易；,RPOOMLOJJHJGFGF97EA,9.43,0.49,1.02,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光華路１１０巷２４號十二樓,16.88,住,,,1130101,土地1建物1車位1,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820116,126.81,2,2,2,有,有,16400000,129327,坡道平面,0,0,陽台外推；,RPUQMLMKJHJGFGF58DA,116.52,0,8.26,有
蘆洲區,房地(土地+建物),新北市蘆洲區永安南路二段１６巷１７弄２０號五樓,33.95,住,,,1121210,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770301,117.85,4,2,2,有,無,13850000,117522,,0,0,陽台外推；,RPRNMLSJJHJGFGF48DA,107.65,0,10.2,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區集賢路２６９巷３６號二樓,28.3,住,,,1121205,土地1建物1車位1,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860630,142.23,4,2,2,有,有,18800000,132180,升降平面,29.72,0,陽台外推；,RPXNMLSJJHJGFGF09DA,78.35,0,10.13,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區民族路４２２巷１５弄８號六樓,18.39,住,,,1121201,土地2建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1070604,100.32,2,2,1,有,有,15700000,173760,升降平面,20.9,1900000,其他增建；,RPSOMLSJJHJGFGF68DA,47.26,4.48,4.16,有
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１４５號,100.33,住,,,1121205,土地1建物1車位0,全,二層,透天厝,商業用,加強磚造,0570430,161,3,2,2,有,無,18000000,111801,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLTJJHJGFGF09EA,161,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區長興路７１號四樓,12.38,商,,,1121212,土地1建物1車位0,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1041117,94.85,2,1,1,有,有,12500000,131787,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVOMLOJJHJGFGF58DA,56.93,1.53,7.61,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路３４８巷７號五樓,30.28,住,,,1121216,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760522,104.96,3,2,2,有,無,13360000,127287,,0,0,頂樓加蓋；,RPTNMLTJJHJGFGF78DA,92.81,0,12.15,無
蘆洲區,車位,新北市蘆洲區長安街１０號等共同使用,3,住,,,1121207,土地1建物1車位1,,,其他,,,,15.2,0,0,0,無,有,2300000,,坡道平面,15.2,2300000,僅車位交易；,RPUNMLKKJHJGFGF18EA,0,0,0,有
蘆洲區,土地,九芎段82地號,12.57,住,,,1121208,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3991604,317550,,0,0,政府機關標讓售；,RPVNMLLKJHJGFGF38EA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區信義路１２６號四樓,34.89,住,,,1121222,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761125,114.8,3,2,2,有,無,13000000,113240,,0,0,陽台外推；,RPTNMLLKJHJGFGF08DA,105.14,0,9.66,無
蘆洲區,房地(土地+建物),新北市蘆洲區中華街１７號四樓,17.47,住,,,1121210,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830503,100.03,2,2,2,有,有,14200000,141957,,0,0,陽台外推；其他增建；,RPTNMLKKJHJGFGF08EA,68.75,0,9.84,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路５６９號五樓,24.56,商,,,1121223,土地1建物1車位1,五層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041230,262.43,4,2,3,有,有,40100000,152803,坡道平面,21.62,0,主臥室窗戶加設鋁窗其他增建；,RPQOMLLKJHJGFGF87DA,141.89,8.34,15.33,有
蘆洲區,房地(土地+建物),新北市蘆洲區長榮路７１１號三樓,8.66,住,,,1121231,土地1建物1車位0,三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840318,97.6,3,2,2,有,有,12000000,122951,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLLKJHJGFGF48DA,67.05,0,10.54,有
蘆洲區,房地(土地+建物),新北市蘆洲區信義路２４８號二樓,36.49,住,,,1121227,土地1建物1車位0,二層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671219,109,4,1,3,有,無,12000000,110092,,0,0,陽台外推；,RPTNMLMKJHJGFGF18DA,109,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區和平路１６４之２號四樓,20.89,住,,,1121204,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851223,129.96,3,2,2,有,有,14650000,112727,升降機械,0,0,陽台外推；,RPQWMLMKJHJGFGF78DA,72.04,0,13.05,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路１４０號三樓,23.81,住,,,1121212,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870923,153,4,1,2,有,無,15500000,101307,升降機械,0,0,,RPXNMLPKJHJGFGF98EA,82.93,0,12.72,有
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路１３７巷３２號五樓,19.99,住,,,1121210,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700429,81.75,3,2,1,有,無,12350000,151070,,0,0,陽台外推；頂樓加蓋；,RPXNMLTKKIIGFGF76DA,71.84,0,9.91,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永樂街３８巷６７弄２２號二樓,15.62,住,,,1121209,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840128,145.94,3,2,2,有,有,14000000,95930,坡道平面,0,0,陽台外推；,RPQOMLMLKIIGFGF18DA,90.3,0.79,7.51,有
蘆洲區,房地(土地+建物),新北市蘆洲區集賢路４０１號四樓之一,22.16,住,,,1121218,土地1建物1車位0,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841013,211.2,4,2,2,有,有,24500000,116004,,0,0,其他增建；,RPTNMLMJJHJGFGF08DA,90.46,92.3,10.97,有
蘆洲區,房地(土地+建物),新北市蘆洲區中央路３２巷９號二樓,21.3,商,,,1121205,土地2建物1車位0,二層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660412,60,2,2,1,有,無,7400000,123333,,0,0,陽台外推；,RPVNMLKKJHJGFGF18DA,60,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街１０８巷１８號五樓之四,18.47,住,,,1121201,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800612,85.64,3,2,1,有,有,12500000,145960,,0,0,其他增建；,RPPOMLLKJHJGFGF77DA,59.44,1.03,7.15,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區民權路１３１巷８號四樓,14.58,商,,,1121222,土地1建物1車位1,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951024,160.12,4,2,2,有,有,16250000,101486,坡道機械,26.9,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLQKJHJGFGF48DA,91.85,0,12.54,有
蘆洲區,房地(土地+建物),新北市蘆洲區保和街４７巷６號四樓,17.37,住,,,1121202,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740830,78.67,3,2,2,有,無,11600000,147451,,0,0,,RPUPMLSLKIIGFGF66DA,71.54,0,7.13,無
蘆洲區,房地(土地+建物),新北市蘆洲區中山一路１７２號五樓,12.61,住,,,1121213,土地1建物1車位0,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0890113,113.03,3,2,2,有,有,16500000,145979,,0,0,,RPTOMLLKJHJGFGF18DA,76.28,0,16.81,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街１９３巷３９號六樓之一,18.72,住,,,1121201,土地1建物1車位0,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831008,100.01,3,2,2,有,有,14000000,139986,,0,0,,RPUNMLQKJHJGFGF78EA,73.62,0.48,8.29,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長安街２２巷３０之１號八樓,10.28,住,,,1121112,土地1建物1車位1,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860516,58.43,2,1,1,有,有,9200000,157453,坡道平面,15.2,0,,RPUNMLSJJHJGFGF78DA,28.06,0.51,5.49,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中興街１４６號,26.13,住,,,1121120,土地2建物1車位1,一層，騎樓,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0810522,157.59,3,2,2,有,無,27800000,176407,坡道機械,23.8,0,騎樓其他增建；,RPXNMLPJKIIGFGF88DA,142.48,7.91,0,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光華路１１０巷２號六樓,23.27,住,,,1121108,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820116,174.77,3,2,2,有,有,21300000,121874,坡道平面,46.5,0,陽台外推；,RPTOMLSJJHJGFGF78DA,158.06,1.7,12.98,有
蘆洲區,房地(土地+建物),新北市蘆洲區中原路５巷２號二樓,35.42,住,,,1121104,土地1建物1車位0,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970117,113.8,3,2,2,有,無,18000000,158172,,0,0,露台、陽台、機電室其他增建；,RPVOMLSJJHJGFGF98DA,85.63,4.3,8.34,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區集賢路３６８巷９號六樓,12.63,住,,,1121117,土地2建物1車位1,六層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850612,136.58,3,2,2,有,有,17880000,130903,坡道平面,0,0,,RPQNMLMKJHJGFGF87DA,74.94,1.23,10.13,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路４２２巷３８之１號二樓,27.01,住,,,1121108,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861007,102.67,3,2,2,有,無,12500000,121749,,0,0,,RPROMLKKJHJGFGF87DA,67.01,0,10.75,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中正路２４３巷５號五樓之二,27.02,住,,,1121110,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050914,163.88,3,2,2,有,有,27000000,164755,坡道平面,31.17,0,,RPPOMLMKKIIGFGF97DA,76.95,3.36,10,有
蘆洲區,房地(土地+建物),新北市蘆洲區永樂街３８巷３３弄２５號四樓,39.86,住,,,1121126,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800621,147.48,3,2,2,有,無,13000000,88148,,0,0,,RPROMLNJJHJGFGF08DA,130.61,0,14.13,無
蘆洲區,房地(土地+建物),新北市蘆洲區中原路８０號七樓,13.39,住,,,1121123,土地1建物1車位0,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830701,96.57,3,2,2,有,有,13000000,134617,,0,0,,RPQNMLSLJIIGFGF58DA,73.56,0,9.66,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路２２４號二樓,25.77,住,,,1121128,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721021,95.09,3,2,2,有,無,14080000,148070,,0,0,,RPROMLPLKIIGFGF58DA,88.65,0,6.44,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區重陽街９０號二樓,20.95,住,,,1121028,土地1建物1車位1,二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021212,197.7,4,2,2,有,有,33500000,169440,坡道平面,28.97,0,,RPRNMLTLKIIGFGF88DA,108.65,0,4.6,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路４２２巷１１４弄２９號八樓,9.92,住,,,1120914,土地1建物1車位0,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841104,55.53,2,1,1,有,有,8900000,160274,,0,0,,RPOSMLSKKIIGFGF88DA,44.59,0,6.7,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區民族路２６３巷３１號四樓,21.32,住,,,1120924,土地1建物1車位1,四層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880803,131.98,3,2,2,有,有,17000000,160000,升降平面,36.98,1800000,其他增建；,RPTNMLQKJHJGFGF68EA,67.55,0,9.18,有
蘆洲區,土地,復興段102地號,11.87,農,,,1130105,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,1077000,90733,,0,0,,RPRPMLPKJHJGFGF48DA,0,0,0,無
蘆洲區,土地,和平段266地號,2.57,都市：其他:道路用地,,,1130110,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,443325,172500,,0,0,,RPWNMLSKJHJGFGF56EA,0,0,0,無
蘆洲區,車位,新北市蘆洲區長樂路２１７號等,7.87,住,,,1130108,土地1建物1車位3,,,其他,,,,73.45,0,0,0,無,有,5120000,,坡道平面,73.44,5120000,僅車位交易；,RPXNMLSKJHJGFGF66EA,0,0,0,有
蘆洲區,土地,中山段302-7地號,127.4,都市：其他:道路用地,,,1130112,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,17434690,136850,,0,0,包含公共設施保留地用地；,RPXNMLTKJHJGFGF76EA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區民權路３８巷２２號五樓,17.13,住,,,1130105,土地1建物1車位0,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0900120,113.58,3,2,2,有,有,20600000,181370,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLPJJHJGFGF28DA,77,1.62,10.69,有
蘆洲區,房地(土地+建物),新北市蘆洲區復興路７８號五樓,30.04,住,,,1130103,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770511,104.87,3,1,2,有,無,11000000,104892,,0,0,頂樓加蓋；,RPOOMLKKJHJGFGF57DA,95.07,0,9.8,無
蘆洲區,土地,鷺江段27地號,1.37,住,,,1130117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,290700,212190,,0,0,,RPQNMLSKJHJGFGF48DA,0,0,0,無
蘆洲區,車位,新北市蘆洲區永安南路二段２８２號等共同使用,3.38,住,,,1130116,土地1建物1車位1,,,其他,,,,19.99,0,0,0,無,有,500000,,升降機械,19.99,500000,僅車位交易；,RPQNMLTKJHJGFGF58DA,0,0,0,有
蘆洲區,房地(土地+建物),新北市蘆洲區信義路３０２巷１４號二樓,21.78,住,,,1130113,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701119,80,3,2,2,有,無,11000000,137500,,0,0,含防火巷增建其他增建；,RPXNMLNLJHJGFGF78DA,68,0,12,無
蘆洲區,車位,新北市蘆洲區水湳街３８９號三樓等,3.33,住,,,1130118,土地1建物1車位1,,,其他,,,,26.48,0,0,0,無,有,2300000,,坡道平面,26.48,2300000,僅車位交易；,RPUNMLQLJHJGFGF88EA,0,0,0,有
蘆洲區,土地,民生段820地號,1.78,住,,,1130116,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,250000,140449,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLQLJHJGFGF98EA,0,0,0,無
蘆洲區,土地,民生段819地號,10.04,住,,,1130116,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1350000,134462,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVOMLQLJHJGFGF09EA,0,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區環堤大道６０之１１號四樓,15.41,住,,,1130111,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0920528,135.35,3,2,2,有,有,10000000,73883,坡道平面,18.02,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLTLJHJGFGF66DA,75.19,1.22,10.24,有
蘆洲區,土地,成功段507地號,68.36,商,,,1130103,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,12000000,175541,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLTLJHJGFGF58DA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區中正路３０巷１７號,21.46,商,,,1121212,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0570530,51,2,1,1,有,無,3700000,72549,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPPMLMLKIIGFGF18DA,51,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區民義街１０８號,22.43,住,,,1121206,土地1建物1車位1,一層，騎樓,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0830125,138.89,0,0,0,無,無,10000000,71999,坡道平面,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXOMLRKJHJGFGF56DA,77.94,0,0,有
蘆洲區,房地(土地+建物),新北市蘆洲區復興路１１１號五樓,20.06,住,,,1121213,土地2建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961113,115.71,3,2,2,有,無,16400000,141734,,0,0,陽台外推；,RPSPMLRKJHJGFGF78DA,66.37,1.56,9.15,有
蘆洲區,房地(土地+建物),新北市蘆洲區光榮路９３號,15.36,住,,,1121220,土地1建物1車位0,一層，騎樓,六層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0970716,69.83,0,0,0,無,無,2959749,42385,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSKJHJGFGF38DA,48.08,0,5.49,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光復路４１巷１０號三樓,13.32,住,,,1121210,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1030314,86.47,2,1,1,有,有,15200000,175784,坡道機械,15.91,0,,RPRNMLSKJHJGFGF58DA,42.02,1.43,5.26,有
蘆洲區,房地(土地+建物),新北市蘆洲區民義街９巷２０號二樓,25.11,住,,,1121219,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700907,91,3,1,1,有,無,8000000,87912,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLSKJHJGFGF09EA,81,0,10,無
蘆洲區,房地(土地+建物),新北市蘆洲區永樂街３８巷６５號九樓,13.76,住,,,1121206,土地1建物1車位0,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831024,116.42,3,2,2,有,有,16200000,139163,,0,0,陽台外推；,RPVPMLSKKIIGFGF66DA,83.9,0.84,11.19,有
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１８５巷４５弄２７號四樓,34.64,住,,,1121202,土地1建物1車位0,四層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690214,91,3,2,2,有,無,10200000,112088,,0,0,頂樓加蓋；,RPTOMLTKKIIGFGF09DA,91,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區重陽街７０號二樓,26.61,住,,,1121205,土地1建物1車位2,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0970229,278.69,4,2,2,有,有,32500000,143447,坡道平面,80,4000000,,RPUNMLPLKIIGFGF78DA,127.45,2.61,14.59,有
蘆洲區,房地(土地+建物),新北市蘆洲區三民路１９５巷１７號,51.51,住,,,1121210,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0610730,74.4,5,3,2,有,無,16500000,221774,,0,0,頂樓加蓋；其他增建；,RPOOMLMKJHJGFGF77DA,74.4,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區光榮路９５號二樓,55.83,住,,,1121220,土地1建物1車位0,一層，二層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,0970716,253.61,0,0,0,無,無,10951428,43182,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLRKJHJGFGF68DA,175.21,0,19.35,有
蘆洲區,房地(土地+建物),新北市蘆洲區光榮路９５號,32.45,住,,,1121220,土地1建物1車位0,一層，騎樓,六層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0970716,147.44,0,0,0,無,無,6290220,42663,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLRKJHJGFGF78DA,108.93,0,4.2,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路９３號三樓,26.78,住,,,1121205,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760909,97.31,3,2,2,有,無,14800000,152091,,0,0,陽台外推；,RPVNMLTKJHJGFGF09DA,91.27,0,6.04,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長興路２７０號三樓,44.67,住,,,1121219,土地1建物1車位2,三層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0990106,291.99,0,0,0,無,有,40380000,138292,坡道平面,60.36,0,,RPOOMLTLKIIGFGF68DA,139.75,10.51,11.82,有
蘆洲區,房地(土地+建物),新北市蘆洲區集賢路２６９巷１６號,18.69,住,,,1121218,土地1建物1車位0,一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840812,114.47,3,2,2,有,有,15800000,138027,,0,0,,RPVNMLQKJHJGFGF78DA,66.44,14.16,0,有
蘆洲區,房地(土地+建物),新北市蘆洲區中興街８６號七樓之二,29.52,住,,,1121217,土地1建物2車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850508,155.43,3,2,2,有,有,16380000,105385,,0,0,陽台外推；,RPROMLMLJHJGFGF18DA,100.95,0.76,13.39,有
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路１９５巷６弄３號四樓,24.69,住,,,1121218,土地1建物1車位0,四層，陽台,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0630918,77.94,6,2,4,有,無,10680000,137028,,0,0,未登記建物；,RPPRMLMKJHJGFGF18DA,77.94,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區永平街３２巷４５弄２６號五樓,34.52,住,,,1121219,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771125,117.76,3,2,2,有,無,11000000,93410,,0,0,陽台外推；頂樓加蓋；,RPTQMLRLKIIGFGF56DA,106.6,0,11.16,無
