﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"永和區","房地(土地+建物)+車位","永平路３３２號二十三樓","7.4","都市：其他:住宅區","","","1100114","土地1建物1車位1","二十三層","二十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","107.36","2","2","1","有","有","1.6505186E7","153737.0","坡道平面","35.78","0.0","政府機關標讓售；","RPUSMLMJKHGGFHF68EA","47.22","0.0","2.92","有"
"永和區","房地(土地+建物)+車位","永平路３３６號二十三樓","7.31","都市：其他:住宅區","","","1091130","土地1建物1車位1","二十三層","二十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","106.36","2","1","1","有","有","1.626E7","152877.0","坡道平面","35.78","0.0","","RPQQMLLLKIPFFHF09EA","46.49","0.0","2.92","有"
"永和區","房地(土地+建物)+車位","永平路３３８號二十一樓","17.92","都市：其他:住宅區","","","1100406","土地1建物1車位3","二十一層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","274.81","4","2","2","有","有","3.872E7","193587.0","坡道平面","107.34","6300000.0","","RPSNMLRKNHGGFHF88EA","106.77","0.0","10.51","有"
"永和區","房地(土地+建物)+車位","永平路３４０號二十八樓","13.39","都市：其他:住宅區","","","1100203","土地1建物1車位1","二十八層","二十八層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","173.57999999999998","3","2","2","有","有","2.875E7","196299.0","坡道平面","35.78","1700000.0","","RPSRMLOLKHGGFHF68DA","88.3","0.0","8.19","有"
"永和區","房地(土地+建物)+車位","永平路３４２號二十六樓","12.03","都市：其他:住宅區","","","1090914","土地1建物1車位1","二十六層","二十八層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","158.60000000000002","3","2","2","有","有","2.583E7","191988.0","坡道平面","35.78","2250000.0","","RPXRMLQKRHPFFHF18DA","82.74","0.0","3.27","有"
"永和區","房地(土地+建物)+車位","永平路３４６號二十樓","11.6","都市：其他:住宅區","","","1100312","土地1建物1車位1","二十層","二十八層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","153.76","3","2","2","有","有","2.468E7","187998.0","坡道平面","35.78","2500000.0","土地價款17276000元，建物價款7404000元","RPQNMLMKNHGGFHF18EA","79.03","0.0","3.6","有"
"永和區","房地(土地+建物)+車位","永平路３４８號二十二樓","16.34","都市：其他:住宅區","","","1091219","土地1建物1車位1","二十二層","二十八層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","206.09","4","2","2","有","有","3.34E7","180260.0","坡道平面","35.78","2700000.0","","RPQQMLPLKIPFFHF76DA","113.4","0.0","5.86","有"
"永和區","房地(土地+建物)+車位","永平路３４８號二十五樓","16.34","都市：其他:住宅區","","","1090911","土地1建物1車位1","二十五層","二十八層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","206.09","4","2","2","有","有","3.358E7","183371.0","坡道平面","35.78","2350000.0","","RPWRMLQKRHPFFHF08DA","113.4","0.0","5.86","有"
"永和區","房地(土地+建物)+車位","永平路３５０號二十八樓","16.18","都市：其他:住宅區","","","1100108","土地1建物1車位1","二十八層","二十八層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","204.33","4","2","2","有","有","3.333E7","187066.0","坡道平面","35.78","1800000.0","","RPOSMLNKJHGGFHF08DA","112.18","0.0","5.86","有"
"永和區","房地(土地+建物)+車位","永平路３５０號二十五樓","16.18","都市：其他:住宅區","","","1100111","土地1建物1車位1","二十五層","二十八層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","204.33","4","2","2","有","有","3.328E7","184990.0","坡道平面","35.78","2100000.0","","RPWPMLRLJHGGFHF09DA","112.18","0.0","5.86","有"
"永和區","房地(土地+建物)+車位","永平路３５０號二十六樓","16.18","都市：其他:住宅區","","","1100121","土地1建物1車位1","二十六層","二十八層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","204.33","4","2","2","有","有","3.36E7","185702.0","坡道平面","35.78","2300000.0","","RPTONLQLJHGGFHF68DA","112.18","0.0","5.86","有"
"永和區","房地(土地+建物)+車位","永平路３５０號二十四樓","16.18","都市：其他:住宅區","","","1100108","土地1建物1車位1","二十四層","二十八層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","204.33","4","2","2","有","有","3.305E7","184218.0","坡道平面","35.78","2000000.0","","RPWRMLNKJHGGFHF78DA","112.18","0.0","5.86","有"
"永和區","房地(土地+建物)+車位","永平路３５０號十九樓","17.1","都市：其他:住宅區","","","1090906","土地1建物1車位2","十九層","二十八層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","240.11","4","2","2","有","有","3.48E7","179175.0","坡道平面","71.56","4600000.0","","RPWPMLTJRHPFFHF08DA","112.18","0.0","5.86","有"
"永和區","房地(土地+建物)+車位","永平路３５０號十六樓","16.18","住","","","1100417","土地1建物1車位1","十六層","二十八層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土構造","1090427","204.33","4","2","2","有","有","3.43E7","167866.0","坡道平面","0.0","0.0","","RPPNMLLKOHGGFHF08EA","112.18","0.0","5.86","有"
"永和區","房地(土地+建物)+車位","永平路３５２號三樓","7.36","都市：其他:住宅區","","","1100122","土地1建物1車位1","三層","二十八層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","106.97","2","2","1","有","有","1.59E7","196657.0","坡道平面","35.78","1900000.0","","RPQQMLTKKHGGFHF78DA","46.94","0.0","2.92","有"
"永和區","房地(土地+建物)+車位","永平路３５８號十五樓","7.38","都市：其他:住宅區","","","1100307","土地1建物1車位1","十五層","二十八層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","107.16","2","2","1","有","有","1.68E7","156775.0","坡道平面","35.78","0.0","","RPUQMLNLMHGGFHF88DA","47.07","0.0","2.92","有"
"永和區","房地(土地+建物)+車位","永平路３６０號二十八樓","12.93","都市：其他:住宅區","","","1091121","土地1建物1車位1","二十八層","二十八層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","168.51","3","2","2","有","有","2.85E7","197016.0","坡道平面","35.78","2350000.0","","RPPPMLPLJIPFFHF09DA","84.43","0.0","8.51","有"
"永和區","房地(土地+建物)+車位","永平路３６６號二十一樓","20.39","都市：其他:住宅區","","","1091209","土地1建物1車位2","二十一層","二十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","276.45","4","2","2","有","有","4.424E7","194934.0","坡道平面","71.56","4300000.0","","RPQRMLRKKIPFFHF96DA","125.46","0.0","18.04","有"
"永和區","房地(土地+建物)+車位","永平路３６６號二十三樓","21.31","都市：其他:住宅區","","","1050504","土地1建物1車位3","二十三層","二十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","312.24","4","2","2","有","有","4.87E7","196681.0","坡道平面","107.34","8400000.0","","RPRRMLSLPHPFFHF67DA","125.46","0.0","18.04","有"
"永和區","房地(土地+建物)+車位","永平路３６８號十七樓","17.16","都市：其他:住宅區","","","1100319","土地1建物1車位1","十七層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","215.2","4","2","2","有","有","3.55E7","183926.0","坡道平面","35.78","2500000.0","","RPRNMLRLNHGGFHF88EA","117.14","0.0","8.52","有"
"永和區","房地(土地+建物)+車位","永平路３７０號十二樓","13.92","都市：其他:住宅區","","","1091123","土地1建物1車位1","十二層","二十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","179.37","3","2","2","有","有","3.012E7","189568.0","坡道平面","35.78","2900000.0","共有人數2人拆算價格土地總價:19054000、建物總價:8166000、車位總價:2900000","RPQRMLTJKIPFFHF07DA","91.18","0.0","9.36","有"
"永和區","房地(土地+建物)+車位","永平路３７０號十六樓","13.87","都市：其他:住宅區","","","1100221","土地1建物1車位1","十六層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","178.86","3","2","2","有","有","2.89E7","184512.0","坡道平面","35.78","2500000.0","土地價格新臺幣＄20230000，建物價格新臺幣＄8670000，車位價格包含於總價內","RPPOMLNLLHGGFHF18EA","90.84","0.0","9.36","有"
"永和區","房地(土地+建物)+車位","永平路３７０號十四樓","13.92","都市：其他:住宅區","","","1100314","土地1建物1車位1","十四層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","179.37","3","2","2","有","有","2.95E7","188035.0","坡道平面","35.78","2500000.0","","RPWNMLKLMHGGFHF58EA","91.19","0.0","9.36","有"
"永和區","房地(土地+建物)+車位","永平路３７２號二十七樓","20.22","都市：其他:住宅區","","","1091209","土地1建物1車位2","二十七層","二十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","274.56","4","2","2","有","有","4.59E7","202463.0","坡道平面","71.56","4800000.0","","RPPRMLRKKIPFFHF86DA","124.2","0.0","17.94","有"
"永和區","房地(土地+建物)+車位","永平路３７８號二十一樓","15.64","都市：其他:住宅區","","","1100207","土地1建物1車位2","二十一層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","223.98000000000002","3","2","2","有","有","3.19E7","186327.0","坡道平面","71.56","3500000.0","","RPORMLOLKHGGFHF28DA","94.24","0.0","12.48","有"
"永和區","房地(土地+建物)+車位","永平路３７８號二十二樓","14.72","都市：其他:住宅區","","","1100206","土地1建物1車位1","二十二層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","188.19","3","2","2","有","有","3.025E7","187324.0","坡道平面","35.78","1700000.0","","RPXQMLOLKHGGFHF09DA","94.24","0.0","12.48","有"
"永和區","房地(土地+建物)+車位","永平路３７８號二十三樓","14.72","都市：其他:住宅區","","","1100209","土地1建物1車位1","二十三層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","188.19","3","2","2","有","有","3.07E7","188964.0","坡道平面","35.78","1900000.0","","RPPRMLOLKHGGFHF38DA","94.24","0.0","12.48","有"
"永和區","房地(土地+建物)+車位","永平路３７８號二十樓","14.72","都市：其他:住宅區","","","1100108","土地1建物1車位1","二十層","二十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","188.19","3","2","2","有","有","2.99E7","181747.0","坡道平面","35.78","2200000.0","","RPWQMLNKJHGGFHF68DA","94.24","0.0","12.48","有"
"永和區","房地(土地+建物)+車位","永平路３７８號八樓","14.75","都市：其他:住宅區","","","1100112","土地1建物1車位1","八層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","188.49","3","2","2","有","有","2.85E7","170257.0","坡道平面","35.78","2500000.0","","RPPONLQLJHGGFHF28DA","94.24","0.0","12.72","有"
"永和區","房地(土地+建物)+車位","永平路３７８號十七樓","14.72","都市：其他:住宅區","","","1100102","土地1建物1車位1","十七層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","188.19","3","2","2","有","有","2.9E7","177810.0","坡道平面","35.78","1900000.0","","RPWRMLSJJHGGFHF56DA","94.24","0.0","12.48","有"
"永和區","房地(土地+建物)+車位","永平路３７８號十九樓","14.72","都市：其他:住宅區","","","1100101","土地1建物1車位1","十九層","二十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","188.19","3","2","2","有","有","2.93E7","180434.0","坡道平面","35.78","1800000.0","","RPXRMLSJJHGGFHF66DA","94.24","0.0","12.48","有"
"永和區","房地(土地+建物)+車位","永平路３７８號十二樓","14.75","都市：其他:住宅區","","","1091117","土地1建物1車位1","十二層","二十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","188.49","3","2","2","有","有","2.865E7","173204.0","坡道平面","35.78","2200000.0","","RPSPMLPLJIPFFHF76DA","94.24","0.0","12.72","有"
"永和區","房地(土地+建物)+車位","永平路３７８號十三樓","14.75","都市：其他:住宅區","","","1091004","土地1建物1車位1","十三層","二十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","188.49","3","2","2","有","有","2.86E7","174186.0","坡道平面","35.78","2000000.0","","RPQNMLQKIIPFFHF88DA","94.24","0.0","12.72","有"
"永和區","房地(土地+建物)+車位","永平路３７８號十五樓","14.75","都市：其他:住宅區","","","1100104","土地1建物1車位1","十五層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","188.49","3","2","2","有","有","2.866E7","175889.0","坡道平面","35.78","1800000.0","","RPVRMLSJJHGGFHF09DA","94.24","0.0","12.72","有"
"永和區","房地(土地+建物)+車位","永平路３７８號十六樓","14.72","都市：其他:住宅區","","","1091031","土地1建物1車位1","十六層","二十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","188.19","3","2","2","有","有","2.87E7","177154.0","坡道平面","35.78","1700000.0","","RPVOMLTJJIPFFHF17DA","94.24","0.0","12.48","有"
"永和區","房地(土地+建物)+車位","永平路３８０號九樓","15.16","都市：其他:住宅區","","","1100108","土地1建物1車位1","九層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","193.12","3","2","2","有","有","2.85E7","168425.0","坡道平面","35.78","2000000.0","","RPPRMLNKJHGGFHF08DA","96.76","0.0","13.44","有"
"永和區","房地(土地+建物)+車位","永平路３８０號二十樓","15.1","都市：其他:住宅區","","","1100305","土地1建物1車位1","二十層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","192.42000000000002","3","2","2","有","有","3.1E7","183223.0","坡道平面","35.78","2300000.0","","RPSPMLTJLHGGFHF88DA","96.5","0.0","13.2","有"
"永和區","房地(土地+建物)+車位","永平路３８０號十一樓","15.16","都市：其他:住宅區","","","1100114","土地1建物1車位1","十一層","二十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1090427","193.12","3","2","2","有","有","2.865E7","170014.0","坡道平面","35.78","1900000.0","","RPQONLQLJHGGFHF38DA","96.75","0.0","13.44","有"
"永和區","房地(土地+建物)+車位","永平路３８０號十八樓","15.1","都市：其他:住宅區","","","1100204","土地1建物1車位1","十八層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","192.42000000000002","3","2","2","有","有","3.0E7","180669.0","坡道平面","35.78","1700000.0","","RPRRMLOLKHGGFHF58DA","96.5","0.0","13.2","有"
"永和區","房地(土地+建物)+車位","永平路３８０號十三樓","15.16","都市：其他:住宅區","","","1100313","土地1建物1車位1","十三層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","193.12","3","2","2","有","有","3.05E7","177959.0","坡道平面","35.78","2500000.0","","RPPPMLPKLHGGFHF28DA","96.75","0.0","13.44","有"
"永和區","房地(土地+建物)+車位","永平路３８０號十六樓","15.1","都市：其他:住宅區","","","1100416","土地1建物1車位1","十六層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","192.42000000000002","3","2","2","有","有","3.015E7","179711.0","坡道平面","35.78","2000000.0","","RPUSMLQLMHGGFHF76DA","96.5","0.0","13.2","有"
"永和區","房地(土地+建物)+車位","永平路３８０號十樓","15.16","都市：其他:住宅區","","","1100207","土地1建物1車位1","十層","二十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼骨鋼筋混凝土構造","1090427","193.12","3","2","2","有","有","2.869E7","170904.0","坡道平面","35.78","1800000.0","","RPQRMLOLKHGGFHF48DA","96.75","0.0","13.44","有"
"永和區","房地(土地+建物)+車位","永平路３８０號五樓","15.19","住","","","1100512","土地1建物1車位1","五層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土構造","1090427","193.36","3","2","2","有","有","2.88E7","170072.0","坡道平面","35.78","2000000.0","","RPRRMLNKNHGGFHF68DA","96.87","0.0","13.5","有"
"永和區","房地(土地+建物)+車位","永亨路１０５巷６號二樓","28.51","都市：其他:住宅區","","","1091221","土地1建物1車位1","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830811","157.42","4","2","2","有","有","1.935E7","122920.0","坡道機械","0.0","0.0","","RPPVMLPKJHGGFHF68DA","113.71","0.0","13.0","有"
"永和區","房地(土地+建物)+車位","永亨路１０７號五樓","18.43","都市：其他:住宅區","","","1091211","土地1建物1車位1","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830811","102.47","2","2","1","有","有","1.315E7","128330.0","坡道機械","25.06","0.0","","RPWPMLKLJHGGFHF38DA","71.4","0.0","6.02","有"
"永和區","房地(土地+建物)+車位","永利路１３８號六樓之一","13.89","都市：其他:住宅區","","","1100314","土地1建物1車位1","六層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0900115","155.75","3","2","2","有","有","2.0E7","145271.0","坡道平面","33.22","2200000.0","陽台外推；其他增建；","RPUQMLTKMHGGFHF76DA","89.61","0.0","12.7","有"
"永和區","房地(土地+建物)+車位","永利路７２巷１６號十四樓","22.16","都市：其他:住宅區","","","1100323","土地3建物1車位1","十四層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960207","216.08999999999997","4","2","2","有","有","3.05E7","165416.0","坡道平面","46.82","2500000.0","陽台外推；","RPRQMLTJMHGGFHF98DA","102.18","6.95","12.38","有"
"永和區","房地(土地+建物)+車位","永利路７２巷２號八樓","22.98","都市：其他:住宅區","","","1091101","土地3建物1車位1","八層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960207","218.74","2","2","2","有","有","2.898E7","132486.0","坡道平面","46.82","0.0","陽台外推；","RPWTMLSLKIPFFHF97DA","107.0","7.74","11.81","有"
"永和區","房地(土地+建物)+車位","永利路７２巷２號十樓","22.98","都市：其他:住宅區","","","1100315","土地3建物1車位1","十層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960207","212.91","4","2","2","有","有","3.088E7","167985.0","坡道平面","40.98","2000000.0","陽台外推；","RPPSMLQJMHGGFHF68DA","107.0","7.74","11.81","有"
"永和區","房地(土地+建物)+車位","永利路７２巷５號十三樓","30.12","都市：其他:住宅區","","","1091209","土地3建物1車位1","十三層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0951208","250.15","4","2","2","有","有","3.45E7","137917.0","坡道平面","50.99","0.0","陽台外推；","RPUOMLKLJHGGFHF08DA","118.76","5.92","26.8","有"
"永和區","房地(土地+建物)+車位","永和路一段１５６號八樓之二","8.03","都市：其他:商業區","","","1100202","土地1建物2車位1","八層","十二層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0870925","115.5","3","2","1","有","有","1.58E7","136797.0","坡道機械","0.0","0.0","陽台外推；","RPSPMLOLKHGGFHF48DA","61.72","0.0","11.66","有"
"永和區","房地(土地+建物)+車位","永和路一段１６５號十二樓","19.34","都市：其他:住宅區","","","1100123","土地2建物1車位1","十二層","十五層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","0990603","235.86","3","2","2","有","有","3.68E7","156025.0","坡道平面","36.6","0.0","","RPSQMLTKKHGGFHF98DA","125.59","0.0","16.02","有"
"永和區","房地(土地+建物)+車位","永和路一段４０號五樓之一","10.27","都市：其他:商業區","","","1091128","土地1建物1車位1","五層","十一層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0830422","113.4","3","2","1","有","有","1.5E7","132275.0","升降機械","0.0","0.0","","RPXQMLKLJHGGFHF58DA","79.31","0.0","0.0","有"
"永和區","房地(土地+建物)+車位","永和路一段４０號五樓之三","9.96","都市：其他:商業區","","","1100112","土地1建物1車位1","五層","十一層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0830422","96.01","2","1","1","有","有","1.3E7","135403.0","升降機械","0.0","0.0","其他增建；","RPUQMLPLLHGGFHF98DA","64.14","0.0","0.0","有"
"永和區","房地(土地+建物)+車位","永和路一段７號六樓","12.88","都市：其他:商業區","","","1100222","土地3建物1車位1","六層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0890726","146.02","3","2","2","有","有","2.1E7","143816.0","坡道平面","20.3","0.0","其他增建；","RPTQMLOLKHGGFHF68DA","89.29","0.79","10.31","有"
"永和區","房地(土地+建物)+車位","永和路二段１００號五樓","13.71","都市：其他:商業區","","","1100413","土地2建物1車位1","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0840109","142.67000000000002","3","2","2","有","有","2.1E7","159002.0","坡道機械","20.03","1500000.0","陽台外推；","RPSOMLSLNHGGFHF56EA","98.45","0.0","15.92","有"
"永和區","房地(土地+建物)+車位","永和路二段１００號六樓之一","12.64","都市：其他:商業區","","","1091106","土地2建物1車位1","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0840109","132.26","4","1","2","有","有","1.92E7","145169.0","坡道機械","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPVNMLLKKIPFFHF56EA","104.7","0.0","0.0","有"
"永和區","房地(土地+建物)+車位","永和路二段２９３號十樓","14.57","都市：其他:住宅區","","","1100425","土地2建物1車位1","十層","十三層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1021216","125.91","3","2","2","有","有","2.18E7","173140.0","塔式車位","9.12","0.0","","RPOOMLKLNHGGFHF97EA","68.5","1.02","7.33","有"
"永和區","房地(土地+建物)+車位","永和路二段２９３號三樓","10.93","都市：其他:住宅區","","","1100224","土地2建物1車位1","三層","十三層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1021216","94.43","3","2","2","有","有","1.4984584E7","158685.0","塔式車位","9.12","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPXOMLTJMHGGFHF86EA","51.38","0.77","5.5","有"
"永和區","房地(土地+建物)+車位","永和路二段６號六樓","13.44","都市：其他:商業區","","","1091031","土地1建物1車位1","六層","十四層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0880409","172.82999999999998","4","2","2","有","有","2.43E7","140601.0","坡道機械","12.93","0.0","","RPUQMLSJJHGGFHF88DA","104.18","0.0","9.96","有"
"永和區","房地(土地+建物)+車位","永和路二段８號五樓","5.37","都市：其他:商業區","","","1100213","土地1建物1車位1","五層","十四層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0880409","78.93","1","1","1","有","有","1.15E7","145699.0","坡道機械","12.93","0.0","","RPXNMLQKLHGGFHF09EA","41.83","0.0","3.71","有"
"永和區","房地(土地+建物)+車位","永和路二段９２巷１號七樓","13.2","都市：其他:商業區","","","1091025","土地2建物1車位1","七層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0840109","136.84","3","2","2","有","有","2.14E7","156387.0","坡道機械","0.0","0.0","陽台外推；其他增建；","RPSQMLOJKIPFFHF66DA","92.41","0.0","15.72","有"
"永和區","房地(土地+建物)+車位","永和路二段９２巷１號六樓","9.49","都市：其他:商業區","","","1100421","土地2建物1車位1","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0840109","114.03999999999999","3","2","2","有","有","1.6E7","140302.0","坡道機械","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPNMLRKNHGGFHF58EA","77.01","0.0","13.1","有"
"永和區","房地(土地+建物)+車位","永貞路１５３號四樓","21.15","都市：其他:住宅區","","","1100105","土地1建物1車位1","四層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840913","169.14","3","2","2","有","有","2.35E7","138938.0","坡道平面","49.31","0.0","親友關係間之交易","RPTQMLPJJHGGFHF48DA","94.79","2.66","10.43","有"
"永和區","房地(土地+建物)+車位","永貞路３６０巷２號四樓之二","11.2","都市：其他:商業區","","","1100206","土地1建物1車位1","四層","十三層","住宅大樓(11層含以上有電梯)","辦公室","鋼筋混凝土造","0901127","149.16","3","2","2","有","有","2.05E7","137436.0","坡道機械","25.56","0.0","陽台外推；其他增建；","RPXPMLOJLHGGFHF88DA","87.66","0.0","11.97","有"
"永和區","房地(土地+建物)+車位","永貞路３７０巷２號二樓","9.29","都市：其他:商業區","","","1100326","土地1建物2車位1","二層","十四層","住宅大樓(11層含以上有電梯)","店鋪","鋼筋混凝土造","0910517","118.2","3","1","1","有","有","1.1E7","93063.0","坡道機械","31.57","0.0","","RPXNMLNLMHGGFHF98EA","55.13","0.0","0.0","有"
"永和區","房地(土地+建物)+車位","永貞路３９巷１１號五樓","40.7","都市：其他:住宅區","","","1100320","土地2建物1車位1","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0761210","211.99","4","2","2","有","有","2.868E7","135289.0","坡道平面","0.0","0.0","陽台外推；其他增建；","RPSRMLKLMHGGFHF48DA","159.32","4.89","14.76","有"
"永和區","房地(土地+建物)+車位","永貞路９８號九樓","17.69","都市：其他:商業區","","","1100529","土地1建物1車位1","九層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0800725","183.18","3","2","2","有","有","2.08E7","113550.0","坡道平面","0.0","0.0","","RPPQMLNJOHGGFHF38DA","120.72","0.0","7.36","有"
"永和區","房地(土地+建物)+車位","永寧街１２５號七樓之一","28.89","都市：其他:住宅區","","","1100516","土地1建物1車位1","七層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0820520","154.52","3","2","2","有","有","1.95E7","126197.0","坡道平面","0.0","0.0","其他增建；","RPQQMLRLNHGGFHF98DA","103.73","26.8","0.0","有"
"永和區","房地(土地+建物)+車位","安樂路１４４巷１６號四樓之三","15.9","都市：其他:住宅區","","","1100327","土地1建物1車位1","四層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970722","173.41","3","2","2","有","有","3.13E7","180497.0","坡道平面","40.02","0.0","其他增建；","RPWQMLOJNHGGFHF09DA","85.33","0.0","12.88","有"
"永和區","房地(土地+建物)+車位","安樂路１４４巷２弄８號七樓之二","26.91","都市：其他:住宅區","","","1100327","土地1建物1車位1","七層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0851210","148.01999999999998","3","2","2","有","有","2.5E7","168896.0","坡道機械","0.0","1800000.0","頂樓加蓋；","RPUSMLLLMHGGFHF88DA","82.9","0.0","21.92","有"
"永和區","房地(土地+建物)+車位","安樂路１５４巷６號三樓","23.7","都市：其他:住宅區","","","1100514","土地1建物1車位1","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0890725","128.3","4","2","2","有","有","1.8E7","140296.0","塔式車位","0.0","0.0","","RPXNMLLMNHGGFHF98EA","75.73","0.0","18.47","有"
"永和區","房地(土地+建物)+車位","安樂路２４２之１７號十一樓","23.77","都市：其他:住宅區","","","1100127","土地1建物1車位1","十一層","十四層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","0900119","195.99","4","2","2","有","有","3.74E7","206174.0","坡道機械","23.32","1800000.0","陽台外推；","RPWNMLMLLHGGFHF68EA","109.6","1.65","24.55","有"
