﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
板橋區,房地(土地+建物)+車位,新北市板橋區板城路與藝文二街口,9.74,商,,,1130204,土地1建物1車位1,十六層,24,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,110.55,3,2,2,有,無,20200000,202112,坡道平面,22.48,2400000,,RPPQMLKLKHJGFAF47CB,"日安 TOKYO",A05棟16號
板橋區,房地(土地+建物)+車位,新北市板橋區板城路與藝文二街口,6.7,商,,,1130202,土地1建物1車位1,二十層,24,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,83.08,2,2,1,有,無,14880000,204290,坡道平面,22.48,2500000,,RPQRMLKLKHJGFAF67CB,"日安 TOKYO",B01棟20號
板橋區,房地(土地+建物)+車位,新北市板橋區縣民大道一段,10.42,商,,,1130202,土地18建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,127.19,2,2,1,有,無,26010000,223220,塔式車位,19.18,1900000,,RPVRMLKLKHJGFAF18CB,心晴好,A棟11樓號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,13,住,,,1130202,土地1建物1車位1,七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105,1,1,1,有,無,20480000,232288,坡道平面,26.52,2250000,,RPPNMLMLKHJGFAF47DB,久泰宸品,A2棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,21.72,住,,,1130203,土地1建物1車位1,七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.11,2,2,2,有,無,31950000,227429,坡道平面,26.52,2250000,,RPQNMLMLKHJGFAF57DB,久泰宸品,B1棟2號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,14.36,住,,,1130203,土地1建物1車位1,十四層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.98,1,1,1,有,無,22880000,238607,坡道平面,26.52,2250000,,RPRNMLMLKHJGFAF67DB,久泰宸品,B2棟14號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,21.61,住,,,1130202,土地1建物1車位1,十九層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.73,2,2,2,有,無,33830000,240227,坡道平面,26.52,2550000,,RPSNMLMLKHJGFAF77DB,久泰宸品,B3棟19號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,14.36,住,,,1130203,土地1建物1車位1,八層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.98,1,1,1,有,無,22410000,233171,坡道平面,26.52,2250000,,RPTNMLMLKHJGFAF87DB,久泰宸品,C2棟8號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,14.36,住,,,1130203,土地1建物1車位1,十四層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.98,1,1,1,有,無,23030000,238607,坡道平面,26.52,2400000,,RPUNMLMLKHJGFAF97DB,久泰宸品,C2棟14號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,24.23,住,,,1130203,土地1建物1車位2,十四層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,198.96,2,2,2,有,無,40410000,244723,坡道平面,53.04,4700000,,RPVNMLMLKHJGFAF08DB,久泰宸品,D1棟14號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,14.36,住,,,1130205,土地1建物1車位1,六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.98,1,1,1,有,無,22280000,231668,坡道平面,26.52,2250000,,RPWNMLMLKHJGFAF18DB,久泰宸品,C2棟6號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,18.39,住,,,1130205,土地1建物1車位1,六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.45,1,2,2,有,無,27770000,228703,坡道平面,26.52,2400000,,RPXNMLMLKHJGFAF28DB,久泰宸品,D1棟6號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,24.23,住,,,1130205,土地1建物1車位2,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,198.96,2,2,2,有,無,41370000,246505,坡道平面,53.04,5400000,,RPOOMLMLKHJGFAF47DB,久泰宸品,D1棟16號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,24.18,住,,,1130206,土地1建物1車位1,十四層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,172.06,2,2,2,有,無,36850000,235674,坡道平面,26.52,2550000,,RPPOMLMLKHJGFAF57DB,久泰宸品,A3棟14號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,24.18,住,,,1130206,土地1建物1車位1,十八層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,172.06,2,2,2,有,無,37680000,239316,坡道平面,26.52,2850000,,RPQOMLMLKHJGFAF67DB,久泰宸品,A3棟18號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,18.39,住,,,1130206,土地1建物1車位1,三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.45,1,2,2,有,無,27490000,227531,坡道平面,26.52,2250000,,RPROMLMLKHJGFAF77DB,久泰宸品,A5棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,14.36,住,,,1130206,土地1建物1車位1,十五層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.98,1,1,1,有,無,23110000,239533,坡道平面,26.52,2400000,,RPSOMLMLKHJGFAF87DB,久泰宸品,B2棟15號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,21.61,住,,,1130206,土地1建物1車位1,十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.73,2,2,2,有,無,33000000,233853,坡道平面,26.52,2550000,,RPTOMLMLKHJGFAF97DB,久泰宸品,B3棟12號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,21.61,住,,,1130206,土地1建物1車位1,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.73,2,2,2,有,無,33470000,237463,坡道平面,26.52,2550000,,RPUOMLMLKHJGFAF08DB,久泰宸品,B3棟16號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,24.18,住,,,1130207,土地1建物1車位1,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,172.06,2,2,2,有,無,38430000,246530,坡道平面,26.52,2550000,,RPVOMLMLKHJGFAF18DB,久泰宸品,D3棟16號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,21.61,住,,,1130202,土地1建物1車位1,十七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.73,2,2,2,有,無,33590000,238384,坡道平面,26.52,2550000,,RPWOMLMLKHJGFAF28DB,久泰宸品,B3棟17號
板橋區,房地(土地+建物)+車位,新北市板橋區漢生東路279巷,13.18,住,,,1130202,土地5建物1車位1,五層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,107.06,2,2,2,有,無,23380000,226215,坡道機械,12.99,2100000,,RPTNMLNLKHJGFAF87CB,海山皇郡,B棟5F號
板橋區,房地(土地+建物)+車位,新北市板橋區漢生東路279巷,15.71,住,,,1130206,土地5建物1車位1,七層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.08,3,2,2,有,無,27400000,225711,坡道機械,12.99,2100000,另有露台0.56坪,RPUNMLNLKHJGFAF97CB,海山皇郡,B棟7F號
板橋區,房地(土地+建物),新北市板橋區漢生東路279巷,8.47,住,,,1130204,土地5建物1車位0,六層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,60.44,2,1,1,有,無,14500000,239907,,0,0,,RPVNMLNLKHJGFAF08CB,海山皇郡,C棟6F號
板橋區,房地(土地+建物),新北市板橋區漢生東路279巷,10.7,住,,,1130206,土地5建物1車位0,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,76.36,2,1,1,有,無,17090000,223808,,0,0,,RPXNMLNLKHJGFAF28CB,海山皇郡,D棟3F號
板橋區,房地(土地+建物)+車位,新北市板橋區漢生東路279巷,10.68,住,,,1130201,土地5建物1車位1,五層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.17,2,1,1,有,無,18120000,211604,坡道機械,12.99,2000000,,RPOOMLNLKHJGFAF47CB,海山皇郡,D棟5F號
板橋區,房地(土地+建物)+車位,新北市板橋區板城路,9.97,住,,,1130204,土地1建物1車位1,十九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.9,2,2,1,有,無,13600000,179517,坡道平面,24.46,2750000,,RPSOMLNLKHJGFAF87CB,高妍植,A7棟19F號
板橋區,房地(土地+建物)+車位,新北市板橋區板城路,10.18,住,,,1130209,土地1建物1車位1,二十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,86.17,2,2,1,有,無,13820000,179387,坡道平面,24.46,2750000,,RPTOMLNLKHJGFAF97CB,高妍植,B7棟22F號
板橋區,房地(土地+建物),新北市板橋區懷仁街與懷仁街25巷口,12.63,住,,,1130203,土地1建物1車位0,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,92.84,2,2,1,有,無,20500000,220810,,0,0,,RPPNMLOLKHJGFAF57CB,日健芯,A0-5F號
板橋區,房地(土地+建物),新北市板橋區板城路與藝文二街口,10.26,商,,,1130206,土地1建物1車位0,二層,24,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,95.31,0,0,0,無,無,15980000,167663,,0,0,,RPPOMLQLKHJGFAF87CB,"日安 TOKYO",F02棟02號
板橋區,房地(土地+建物)+車位,新北市板橋區板城路與藝文二街口,11.32,商,,,1130206,土地1建物1車位1,一層,24,店面(店鋪),見其他登記事項,鋼筋混凝土造,,127.68,0,0,0,無,無,27290000,234696,坡道平面,22.48,2600000,,RPQOMLQLKHJGFAF97CB,"日安 TOKYO",S01棟01號
板橋區,房地(土地+建物)+車位,新北市板橋區板城路與藝文二街口,11.48,商,,,1130206,土地1建物1車位1,一層,24,店面(店鋪),見其他登記事項,鋼筋混凝土造,,129.14,0,0,0,無,無,26730000,226233,坡道平面,22.48,2600000,,RPSOMLQLKHJGFAF18CB,"日安 TOKYO",S02棟01號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,13.85,商,,,1130201,土地22建物1車位1,三十層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,148.53,3,2,2,有,無,30340000,231047,坡道平面,29.55,2850000,,RPPNMLRLKHJGFAF87CB,新濠一?,A棟A7-30F號
板橋區,房地(土地+建物)+車位,新北市板橋區板城路與藝文二街口,6.61,商,,,1130205,土地1建物1車位1,二層,24,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,83.85,0,0,0,無,無,13250000,175167,坡道平面,22.48,2500000,,RPUNMLTLKHJGFAF58CB,"日安 TOKYO",F07棟02號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,11.34,住,,,1130207,土地5建物1車位1,八層,23,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,126.04,2,2,1,有,無,27820000,267251,坡道平面,32.42,2800000,,RPVNMLTLKHJGFAF68CB,達永冬慶,B2棟2號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,15.34,住,,,1130208,土地8建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.27,2,2,2,有,無,24630000,236305,坡道平面,25.62,2500000,,RPRNMLNJLHJGFAF57CB,帝景六號,B棟07號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,15.32,住,,,1130203,土地8建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.27,2,2,2,有,無,24540000,234527,坡道平面,26.72,2600000,,RPSNMLNJLHJGFAF67CB,帝景六號,B棟06號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,15.34,住,,,1130208,土地8建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.37,2,2,2,有,無,24210000,231821,坡道平面,26.72,2500000,,RPUNMLNJLHJGFAF87CB,帝景六號,B棟07號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,12.55,住,,,1130203,土地8建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.33,2,2,1,有,無,19930000,224253,坡道平面,26.72,2750000,,RPWNMLNJLHJGFAF08CB,帝景六號,B棟01號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,12.55,住,,,1130210,土地8建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.33,2,2,1,有,無,19720000,225427,坡道平面,26.72,2450000,,RPXNMLNJLHJGFAF18CB,帝景六號,A棟01號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,12.55,住,,,1130210,土地8建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.23,2,2,1,有,無,19900000,225166,坡道平面,25.62,2650000,,RPOOMLNJLHJGFAF37CB,帝景六號,B棟01號
板橋區,房地(土地+建物)+車位,新北市板橋區板城路與藝文二街口,8.17,商,,,1130215,土地1建物1車位1,八層,24,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,98.32,0,0,0,無,無,15850000,178666,坡道平面,22.48,2300000,,RPUNMLRKKHJGFAF28CB,"日安 TOKYO",F02棟08號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,17.06,商,,,1130216,土地5建物1車位1,二十四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,170.5,3,2,2,有,無,38370000,244441,坡道平面,24.78,2750000,,RPWNMLTKKHJGFAF68CB,"新潤River One",A5棟24F號
板橋區,房地(土地+建物)+車位,新北市板橋區莊敬路248號旁,14,住,,,1130216,土地14建物1車位1,十三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.84,3,2,2,有,無,31600000,232493,坡道平面,31.32,2650000,,RPSNMLKLKHJGFAF47CB,佳元植,B-13F號
板橋區,房地(土地+建物),新北市板橋區民治街39號,10.59,住,,,1130217,土地6建物1車位0,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,76.74,2,2,1,有,無,18380000,239510,,0,0,,RPTNMLKLKHJGFAF57CB,科達琢真文化,A1-06F號
板橋區,房地(土地+建物)+車位,新北市板橋區板城路與藝文二街口,6.55,商,,,1130215,土地1建物1車位1,四層,24,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,81.5,0,0,0,無,無,12740000,171569,坡道平面,20.65,2300000,,RPQQMLKLKHJGFAF57CB,"日安 TOKYO",E10棟04號
板橋區,房地(土地+建物)+車位,新北市板橋區板城路與藝文二街口,10.66,商,,,1130218,土地1建物1車位1,二十一層,24,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,118.92,3,2,2,有,無,21150000,195458,坡道平面,22.48,2300000,,RPRQMLKLKHJGFAF67CB,"日安 TOKYO",A06棟21號
板橋區,房地(土地+建物)+車位,新北市板橋區板城路與藝文二街口,9.01,商,,,1130218,土地1建物1車位1,二十二層,24,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,104.03,3,2,2,有,無,19010000,204905,坡道平面,22.48,2300000,,RPQNMLLLKHJGFAF37CB,"日安 TOKYO",A08棟22號
板橋區,房地(土地+建物)+車位,新北市板橋區漢生東路279巷,10.68,住,,,1130214,土地5建物1車位1,六層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.17,2,1,1,有,無,20000000,234970,坡道機械,12.99,2100000,,RPPOMLNLKHJGFAF57CB,海山皇郡,D棟6F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,8.49,商,,,1130220,土地5建物1車位1,二十四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.14,2,2,1,有,無,19710000,235766,坡道平面,24.78,2650000,,RPOOMLQLKHJGFAF77CB,"新潤River One",A6棟24F號
板橋區,房地(土地+建物),新北市板橋區板城路與藝文二街口,8.17,商,,,1130216,土地1建物1車位0,四層,24,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,75.84,0,0,0,無,無,13000000,171414,,0,0,,RPUOMLQLKHJGFAF38CB,"日安 TOKYO",E02棟04號
板橋區,房地(土地+建物)+車位,新北市板橋區莊敬路248號旁,16.86,住,,,1130218,土地14建物1車位2,二十層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,202.13,3,2,3,有,無,42500000,253452,坡道平面,52.2,4500000,,RPVPMLRLKHJGFAF68CB,佳元植,A-20F號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,24.23,住,,,1130215,土地1建物1車位1,十一層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,172.44,2,2,2,有,無,36540000,232936,坡道平面,26.52,2550000,,RPPNMLSLKHJGFAF08DB,久泰宸品,A1棟11號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,13,住,,,1130215,土地1建物1車位1,三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105,1,1,1,有,無,20340000,230505,坡道平面,26.52,2250000,,RPQNMLSLKHJGFAF18DB,久泰宸品,A2棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,13,住,,,1130212,土地1建物1車位1,三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105,1,1,1,有,無,20340000,230505,坡道平面,26.52,2250000,,RPRNMLSLKHJGFAF28DB,久泰宸品,A3棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,13,住,,,1130212,土地1建物1車位1,七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105,1,1,1,有,無,20480000,232288,坡道平面,26.52,2250000,,RPSNMLSLKHJGFAF38DB,久泰宸品,A3棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,21.82,住,,,1130213,土地1建物1車位1,十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.76,2,2,2,有,無,33090000,233846,坡道平面,26.52,2400000,,RPTNMLSLKHJGFAF48DB,久泰宸品,C1棟12號
板橋區,房地(土地+建物),新北市板橋區文化路二段,13,住,,,1130214,土地1建物1車位0,六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,78.48,1,1,1,有,無,18180000,231651,,0,0,,RPUNMLSLKHJGFAF58DB,久泰宸品,D3棟6號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,18.39,住,,,1130215,土地1建物1車位1,七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.45,1,2,2,有,無,27840000,229334,坡道平面,26.52,2400000,,RPVNMLSLKHJGFAF68DB,久泰宸品,D5棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,18.39,住,,,1130220,土地1建物1車位1,四層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.45,1,2,2,有,無,27490000,227531,坡道平面,26.52,2250000,,RPWNMLSLKHJGFAF78DB,久泰宸品,A1棟4號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,18.39,住,,,1130219,土地1建物1車位1,五層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.45,1,2,2,有,無,27700000,228072,坡道平面,26.52,2400000,,RPXNMLSLKHJGFAF88DB,久泰宸品,A5棟5號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,14.36,住,,,1130220,土地1建物1車位1,三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.98,1,1,1,有,無,22480000,230511,坡道平面,26.52,2550000,,RPOOMLSLKHJGFAF08DB,久泰宸品,B2棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,14.36,住,,,1130219,土地1建物1車位1,十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.98,1,1,1,有,無,22730000,236873,坡道平面,26.52,2250000,,RPPOMLSLKHJGFAF18DB,久泰宸品,B2棟12號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,14.36,住,,,1130219,土地1建物1車位1,二十一層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.98,1,1,1,有,無,23580000,244969,坡道平面,26.52,2400000,,RPQOMLSLKHJGFAF28DB,久泰宸品,B2棟21號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,21.61,住,,,1130218,土地1建物1車位1,三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.73,2,2,2,有,無,32170000,227479,坡道平面,26.52,2550000,,RPROMLSLKHJGFAF38DB,久泰宸品,B3棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,21.82,住,,,1130218,土地1建物1車位1,九層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.76,2,2,2,有,無,32730000,231103,坡道平面,26.52,2400000,,RPSOMLSLKHJGFAF48DB,久泰宸品,C1棟9號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,14.36,住,,,1130220,土地1建物1車位1,四層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.98,1,1,1,有,無,22330000,230511,坡道平面,26.52,2400000,,RPTOMLSLKHJGFAF58DB,久泰宸品,C2棟4號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,14.36,住,,,1130218,土地1建物1車位1,十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.98,1,1,1,有,無,22730000,236873,坡道平面,26.52,2250000,,RPVOMLSLKHJGFAF78DB,久泰宸品,C2棟12號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,14.36,住,,,1130218,土地1建物1車位1,十三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.98,1,1,1,有,無,22800000,237682,坡道平面,26.52,2250000,,RPWOMLSLKHJGFAF88DB,久泰宸品,C2棟13號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,24.18,住,,,1130219,土地1建物1車位1,十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,172.06,2,2,2,有,無,37760000,242957,坡道平面,26.52,2400000,,RPOPMLSLKHJGFAF18DB,久泰宸品,D3棟12號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,17.86,住,,,1130219,土地9建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.65,3,2,2,有,無,23000000,195728,坡道平面,30.38,2200000,,RPWNMLTLKHJGFAF78CB,立信天朗,B棟2號
板橋區,房地(土地+建物)+車位,新北市板橋區板城路與藝文二街口,6.7,商,,,1130215,土地1建物1車位1,二十四層,24,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,81.25,2,2,1,有,無,14540000,203630,坡道平面,20.65,2200000,,RPTNMLLJLHJGFAF57CB,"日安 TOKYO",B01棟24號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,10.57,商,,,1130217,土地5建物1車位1,二層,24,辦公商業大樓,商業用,鋼筋混凝土造,,118.93,0,0,0,無,無,21060000,196601,坡道平面,24.78,2550000,,RPOOMLLJLHJGFAF17CB,"新潤River One",B16棟2F號
板橋區,房地(土地+建物)+車位,新北市板橋區懷仁街與懷仁街25巷口,14.42,住,,,1130220,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.22,3,2,2,有,無,27180000,231393,坡道平面,30.21,2650000,,RPPNMLNJLHJGFAF37CB,日健芯,A0-15F號
板橋區,房地(土地+建物),新北市板橋區懷仁街與懷仁街25巷口,11.56,住,,,1130217,土地1建物1車位0,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.97,2,2,1,有,無,19400000,228316,,0,0,,RPQNMLNJLHJGFAF47CB,日健芯,A0-11F號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路A07棟06樓,6.55,商,,,1130217,土地2建物1車位1,六層,15,辦公商業大樓,商業用,鋼筋混凝土造,,96.1,0,0,0,無,無,13050000,166368,坡道平面,34.79,2850000,,RPVNMLNJLHJGFAF97CB,江南Star,A07棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路,30.29,住,,,1130217,土地9建物1車位2,六層,31,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,234.93,3,2,2,有,無,45700000,220820,坡道平面,47.9,4400000,,RPXOMLOJLHJGFAF38CB,帝景1號,A棟01號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路,30.29,住,,,1130217,土地9建物1車位2,六層,31,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,234.93,3,2,2,有,無,46300000,220820,坡道平面,47.9,5000000,,RPOPMLOJLHJGFAF57CB,帝景1號,A棟02號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,12.04,商,,,1130218,土地22建物1車位1,二十七層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,132.94,3,2,2,有,無,27780000,239191,坡道平面,29.55,3050000,,RPPPMLOJLHJGFAF67CB,新濠一?,B棟B2-27F號
板橋區,房地(土地+建物)+車位,新北市板橋區香社一路,10.88,住,,,1130211,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.92,3,2,1,有,無,16880000,187128,坡道平面,21.41,2750000,,RPPRMLRJLHJGFAF18CB,永翠漾,A8棟15F號
板橋區,房地(土地+建物)+車位,新北市板橋區忠孝路80巷,12.31,住,,,1130220,土地8建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.8,2,2,2,有,無,23900000,228416,坡道平面,26.33,2550000,,RPRNMLSJLHJGFAF08CB,家泰豐澤,A棟3-15F號
板橋區,房地(土地+建物)+車位,新北市板橋區忠孝路80巷,13.13,住,,,1130220,土地8建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,3,2,2,有,無,23530000,213813,坡道平面,24.22,2200000,,RPSNMLSJLHJGFAF18CB,家泰豐澤,A棟5-4F號
板橋區,房地(土地+建物),新北市板橋區忠孝路80巷,9.84,住,,,1130220,土地8建物1車位0,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,74.68,1,2,1,有,無,17220000,230584,,0,0,,RPTNMLSJLHJGFAF28CB,家泰豐澤,A棟6-13F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段跟文新路交叉口,14.32,住,,,1130218,土地2建物1車位1,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.35,2,2,2,有,無,17770000,187601,升降平面,37.02,2700000,,RPVNMLMKLHJGFAF97CB,新濠一閱,A棟5號
板橋區,房地(土地+建物)+車位,新北市板橋區漢生東路279巷,8.47,住,,,1130220,土地5建物1車位1,五層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,73.43,0,0,0,無,無,15350000,220880,坡道機械,12.99,2000000,,RPPOMLMKLHJGFAF47CB,海山皇郡,C棟5F號
