﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三芝區,租賃房屋,新北市三芝區樂全街１３２號６樓,0,,,,1130215,土地0建物1車位0,六層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.14,1,1,1,有,有,有,6500,158,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPXNMLQJLHJGFEF98CC
三芝區,租賃房屋,新北市三芝區淡金路二段８９號十一樓之１,0,,,,1130216,土地0建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870304,61.86,2,1,1,有,有,有,8000,129,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫,RPQOMLQJLHJGFEF38CC
三芝區,租賃房屋,新北市三芝區三民街２２號七樓,0,,,,1130220,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860220,101.99,3,2,2,有,有,無,7000,69,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPSNMLRJLHJGFEF58CC
三芝區,租賃房屋,新北市三芝區樂全街２８號３樓,0,,,,1130130,土地0建物1車位0,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,48.42,1,0,1,有,有,有,5000,103,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPXOMLLLKHJGFEF68CC
三芝區,租賃房屋,新北市三芝區淡金路二段７５號四樓,0,,,,1130204,土地0建物1車位0,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,45.26,1,1,1,有,有,有,4545,100,,0,0,此為新北市社會住宅包租代管計畫之物件；管理費455元。,RPSOMLNLKHJGFEF38CC
三芝區,租賃房屋,新北市三芝區淡金路二段７５號二樓,0,,,,1130204,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,45.26,1,0,1,有,有,有,5000,110,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPWNMLQLKHJGFEF98CC
三芝區,租賃房屋,新北市三芝區樂全街２６號１１樓,0,,,,1130228,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,50.93,1,1,1,有,有,有,8000,157,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為10000，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額8000。管理費租賃期間無償,RPXNMLLJLHJGFEF48CC
三芝區,租賃房屋,新北市三芝區三民街８巷３號,0,,,,1130228,土地0建物1車位0,一層,2,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680717,118.04,3,1,1,有,無,有,10000,85,,0,0,,RPVOMLOJLHJGFEF68CC
三芝區,租賃房屋,新北市三芝區中興街二段２７２號５樓,0,,,,1130221,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850916,95.37,3,2,2,有,有,無,11000,115,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPTPMLSJLHJGFEF98CC
三芝區,租賃房屋,新北市三芝區淡金路二段６９號８樓之２,0,,,,1130222,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,35.84,1,0,1,有,有,無,5000,140,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPXNMLLKLHJGFEF58CC
三芝區,租賃房屋,新北市三芝區芝麻五街３０號３樓,0,,,,1130223,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860411,59.74,1,0,1,有,有,有,7000,117,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPPNMLMKLHJGFEF87CC
三芝區,租賃房屋,新北市三芝區樂全街７號五樓,0,,,,1130223,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850605,52.67,1,1,1,有,有,有,6100,116,,0,0,此為新北市社會住宅包租代管計畫之物件。,RPUNMLMKLHJGFEF38CC
三芝區,租賃房屋,新北市三芝區忠孝街１之５號四樓,0,,,,1130225,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0811125,109.4,3,1,2,有,無,有,9500,87,,0,0,此為新北市社會住宅包租代管計畫之物件。,RPUOMLNKLHJGFEF58CC
三芝區,租賃房屋,新北市三芝區三民街５３號２樓,0,,,,1130227,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861117,155.84,3,2,2,有,有,有,9000,58,,0,0,此為新北市政府社會住宅包租代管計畫。,RPSNMLOKLHJGFEF38CC
