﻿"country","district","segment","lid","official_value","official_price"
"新北市","三芝區","埔坪段","03160000","20500","4100"
"新北市","三芝區","埔坪段","03170000","20500","4100"
"新北市","三芝區","埔坪段","03180000","20500","4100"
"新北市","三芝區","埔坪段","03190000","20500","4100"
"新北市","三芝區","埔坪段","03200000","20500","4100"
"新北市","三芝區","埔坪段","03210000","20500","4100"
"新北市","三芝區","埔坪段","03220000","20500","4100"
"新北市","三芝區","埔坪段","03230000","20500","4100"
"新北市","三芝區","埔坪段","03240000","20500","4100"
"新北市","三芝區","埔坪段","03250000","20500","4100"
"新北市","三芝區","埔坪段","03260000","20500","4100"
"新北市","三芝區","埔坪段","03270000","20500","4100"
"新北市","三芝區","埔坪段","03280000","20500","4100"
"新北市","三芝區","埔坪段","03290000","20500","4100"
"新北市","三芝區","埔坪段","03300000","20500","4100"
"新北市","三芝區","埔坪段","03310000","20500","4100"
"新北市","三芝區","埔坪段","03320000","20500","4100"
"新北市","三芝區","埔坪段","03330000","20500","4100"
"新北市","三芝區","埔坪段","03340000","20500","4100"
"新北市","三芝區","埔坪段","03350000","20500","4100"
"新北市","三芝區","埔坪段","03360000","20500","4100"
"新北市","三芝區","埔坪段","03370000","20500","4100"
"新北市","三芝區","埔坪段","03380000","20500","4100"
"新北市","三芝區","埔坪段","03390000","20500","4100"
"新北市","三芝區","埔坪段","03400000","20500","4100"
"新北市","三芝區","埔坪段","03410000","20500","4100"
"新北市","三芝區","埔坪段","03420000","20500","4100"
"新北市","三芝區","埔坪段","03430000","20500","4100"
"新北市","三芝區","埔坪段","03440000","20500","4100"
"新北市","三芝區","埔坪段","03450000","20500","4100"
"新北市","三芝區","埔坪段","03460000","20500","4100"
"新北市","三芝區","埔坪段","03470000","20500","4100"
"新北市","三芝區","埔坪段","03480000","20500","4100"
"新北市","三芝區","埔坪段","03490000","20500","4100"
"新北市","三芝區","埔坪段","03500000","20500","4100"
"新北市","三芝區","埔坪段","03510000","20500","4100"
"新北市","三芝區","埔坪段","03520000","20500","4100"
"新北市","三芝區","埔坪段","03530000","20500","4100"
"新北市","三芝區","埔坪段","03540000","20500","4100"
"新北市","三芝區","埔坪段","03550000","20500","4100"
"新北市","三芝區","埔坪段","03560000","20500","4100"
"新北市","三芝區","埔坪段","03570000","20500","4100"
"新北市","三芝區","埔坪段","03580000","20500","4100"
"新北市","三芝區","埔坪段","03590000","20500","4100"
"新北市","三芝區","埔坪段","03600000","20500","4100"
"新北市","三芝區","埔坪段","03610000","20500","4100"
"新北市","三芝區","埔坪段","03620000","20500","4100"
"新北市","三芝區","埔坪段","03630000","20500","4100"
"新北市","三芝區","埔坪段","03640000","20500","4100"
"新北市","三芝區","埔坪段","03650000","20500","4100"
"新北市","三芝區","埔坪段","03660000","20500","4100"
"新北市","三芝區","埔坪段","03670000","20500","4100"
"新北市","三芝區","埔坪段","03680000","20500","4100"
"新北市","三芝區","埔坪段","03690000","20500","4100"
"新北市","三芝區","埔坪段","03700000","20500","4100"
"新北市","三芝區","埔坪段","03710000","20500","4100"
"新北市","三芝區","埔坪段","03720000","20500","4100"
"新北市","三芝區","埔坪段","03730000","20500","4100"
"新北市","三芝區","埔坪段","03740000","20500","4100"
"新北市","三芝區","埔坪段","03750000","20500","4100"
"新北市","三芝區","埔坪段","03760000","20500","4100"
"新北市","三芝區","埔坪段","03770000","20500","4100"
"新北市","三芝區","埔坪段","03780000","20500","4100"
"新北市","三芝區","埔坪段","03790000","20500","4100"
"新北市","三芝區","埔坪段","03800000","20500","4100"
"新北市","三芝區","埔坪段","03810000","20500","4100"
"新北市","三芝區","埔坪段","03820000","20500","4100"
"新北市","三芝區","埔坪段","03830000","20500","4100"
"新北市","三芝區","埔坪段","03840000","20500","4100"
"新北市","三芝區","埔坪段","03850000","20500","4100"
"新北市","三芝區","埔坪段","03860000","20500","4100"
"新北市","三芝區","埔坪段","03870000","20500","4100"
"新北市","三芝區","埔坪段","03880000","20500","4100"
"新北市","三芝區","埔坪段","03890000","20500","4100"
"新北市","三芝區","埔坪段","03900000","20500","4100"
"新北市","三芝區","埔坪段","03910000","20500","4100"
"新北市","三芝區","埔坪段","03920000","20500","4100"
"新北市","三芝區","埔坪段","03930000","20500","4100"
"新北市","三芝區","埔坪段","03940000","20500","4100"
"新北市","三芝區","埔坪段","03950000","20500","4100"
"新北市","三芝區","埔坪段","03960000","20500","4100"
"新北市","三芝區","埔坪段","03970000","20500","4100"
"新北市","三芝區","埔坪段","03980000","20500","4100"
"新北市","三芝區","埔坪段","03990000","20500","4100"
"新北市","三芝區","埔坪段","04000000","20500","4100"
"新北市","三芝區","埔坪段","04010000","20500","4100"
"新北市","三芝區","埔坪段","04020000","20500","4100"
"新北市","三芝區","埔坪段","04030000","20500","4100"
"新北市","三芝區","埔坪段","04040000","20500","4100"
"新北市","三芝區","埔坪段","04050000","20500","4100"
"新北市","三芝區","埔坪段","04060000","20500","4100"
"新北市","三芝區","埔坪段","04070000","20500","4100"
"新北市","三芝區","埔坪段","04080000","20500","4100"
"新北市","三芝區","埔坪段","04090000","20500","4100"
"新北市","三芝區","埔坪段","04100000","20500","4100"
"新北市","三芝區","埔坪段","04110000","20500","4100"
"新北市","三芝區","埔坪段","04120000","20500","4100"
"新北市","三芝區","埔坪段","04130000","20500","4100"
"新北市","三芝區","埔坪段","04140000","20500","4100"
"新北市","三芝區","埔坪段","04150000","20500","4100"
"新北市","三芝區","埔坪段","04160000","20500","4100"
"新北市","三芝區","埔坪段","04170000","20500","4100"
"新北市","三芝區","埔坪段","04180000","20500","4100"
"新北市","三芝區","埔坪段","04190000","20500","4100"
"新北市","三芝區","埔坪段","04200000","20500","4100"
"新北市","三芝區","埔坪段","04210000","20500","4100"
"新北市","三芝區","埔坪段","04220000","20500","4100"
"新北市","三芝區","埔坪段","04230000","20500","4100"
"新北市","三芝區","埔坪段","04240000","20500","4100"
"新北市","三芝區","埔坪段","04250000","20500","4100"
"新北市","三芝區","埔坪段","04260000","20500","4100"
"新北市","三芝區","埔坪段","04270000","20500","4100"
"新北市","三芝區","埔坪段","04280000","20500","4100"
"新北市","三芝區","埔坪段","04290000","20500","4100"
"新北市","三芝區","埔坪段","04300000","20500","4100"
"新北市","三芝區","埔坪段","04310000","20500","4100"
"新北市","三芝區","埔坪段","04320000","20500","4100"
"新北市","三芝區","埔坪段","04330000","20500","4100"
"新北市","三芝區","埔坪段","04340000","20500","4100"
"新北市","三芝區","埔坪段","04350000","18900","3800"
"新北市","三芝區","埔坪段","04360000","18900","3800"
"新北市","三芝區","埔坪段","04370000","18900","3800"
"新北市","三芝區","埔坪段","04380000","18900","3800"
"新北市","三芝區","埔坪段","04390000","18900","3800"
"新北市","三芝區","埔坪段","04400000","18900","3800"
"新北市","三芝區","埔坪段","04410000","18900","3800"
"新北市","三芝區","埔坪段","04420000","18900","3800"
"新北市","三芝區","埔坪段","04430000","18900","3800"
"新北市","三芝區","埔坪段","04440000","18900","3800"
"新北市","三芝區","埔坪段","04450000","18900","3800"
"新北市","三芝區","埔坪段","04460000","18900","3800"
"新北市","三芝區","埔坪段","04470000","18900","3800"
"新北市","三芝區","埔坪段","04480000","18900","3800"
"新北市","三芝區","埔坪段","04490000","18900","3800"
"新北市","三芝區","埔坪段","04500000","18900","3800"
"新北市","三芝區","埔坪段","04510000","18900","3800"
"新北市","三芝區","埔坪段","04520000","18900","3800"
"新北市","三芝區","埔坪段","04530000","18900","3800"
"新北市","三芝區","埔坪段","04540000","18900","3800"
"新北市","三芝區","埔坪段","04550000","18900","3800"
"新北市","三芝區","埔坪段","04560000","18900","3800"
"新北市","三芝區","埔坪段","04570000","18900","3800"
"新北市","三芝區","埔坪段","04580000","18900","3800"
"新北市","三芝區","埔坪段","04590000","18900","3800"
"新北市","三芝區","埔坪段","04600000","18900","3800"
"新北市","三芝區","埔坪段","04610000","18900","3800"
"新北市","三芝區","埔坪段","04620000","18900","3800"
"新北市","三芝區","埔坪段","04630000","18900","3800"
"新北市","三芝區","埔坪段","04640000","18900","3800"
"新北市","三芝區","埔坪段","04650000","18900","3800"
"新北市","三芝區","埔坪段","04660000","18900","3800"
"新北市","三芝區","埔坪段","04670000","18900","3800"
"新北市","三芝區","埔坪段","04680000","18900","3800"
"新北市","三芝區","埔坪段","04690000","18900","3800"
"新北市","三芝區","埔坪段","04700000","18900","3800"
"新北市","三芝區","埔坪段","04710000","18900","3800"
"新北市","三芝區","埔坪段","04720000","18900","3800"
"新北市","三芝區","埔坪段","04730000","18900","3800"
"新北市","三芝區","埔坪段","04740000","18900","3800"
"新北市","三芝區","埔坪段","04750000","18900","3800"
"新北市","三芝區","埔坪段","04760000","20500","4100"
"新北市","三芝區","埔坪段","04770000","20500","4100"
"新北市","三芝區","埔坪段","04780000","19403","3894"
"新北市","三芝區","埔坪段","04790000","19415","3897"
"新北市","三芝區","埔坪段","04800000","20500","4100"
"新北市","三芝區","埔坪段","04810000","20500","4100"
"新北市","三芝區","埔坪段","04820000","20500","4100"
"新北市","三芝區","埔坪段","04830000","20500","4100"
"新北市","三芝區","埔坪段","04840000","19546","3921"
"新北市","三芝區","埔坪段","04850000","19780","3965"
"新北市","三芝區","埔坪段","04860000","20263","4055"
"新北市","三芝區","埔坪段","04870000","19501","3913"
"新北市","三芝區","埔坪段","04880000","18900","3800"
"新北市","三芝區","埔坪段","04890000","18900","3800"
"新北市","三芝區","埔坪段","04900000","18900","3800"
"新北市","三芝區","埔坪段","04910000","18900","3800"
"新北市","三芝區","埔坪段","04920000","18900","3800"
"新北市","三芝區","埔坪段","04930000","18900","3800"
"新北市","三芝區","埔坪段","04940000","18900","3800"
"新北市","三芝區","埔坪段","04950000","18900","3800"
"新北市","三芝區","埔坪段","04950001","18900","3800"
"新北市","三芝區","埔坪段","04960000","18900","3800"
"新北市","三芝區","埔坪段","04990000","18900","3800"
"新北市","三芝區","埔坪段","05000000","18900","3800"
"新北市","三芝區","埔坪段","05000001","18900","3800"
"新北市","三芝區","埔坪段","05040000","18900","3800"
"新北市","三芝區","埔坪段","05050000","18900","3800"
"新北市","三芝區","埔坪段","05060000","18900","3800"
"新北市","三芝區","埔坪段","05070000","18900","3800"
"新北市","三芝區","埔坪段","05080000","18900","3800"
"新北市","三芝區","埔坪段","05090000","18900","3800"
"新北市","三芝區","埔坪段","05100000","18900","3800"
"新北市","三芝區","埔坪段","05110000","18900","3800"
"新北市","三芝區","埔坪段","05120000","18900","3800"
"新北市","三芝區","埔坪段","05130000","18900","3800"
"新北市","三芝區","埔坪段","05140000","18900","3800"
"新北市","三芝區","埔坪段","05150000","18900","3800"
"新北市","三芝區","埔坪段","05160000","18900","3800"
"新北市","三芝區","埔坪段","05170000","18900","3800"
"新北市","三芝區","埔坪段","05180000","18900","3800"
"新北市","三芝區","埔坪段","05190000","18900","3800"
"新北市","三芝區","埔坪段","05200000","18900","3800"
"新北市","三芝區","埔坪段","05210000","18900","3800"
"新北市","三芝區","埔坪段","05220000","18900","3800"
"新北市","三芝區","埔坪段","05230000","18900","3800"
"新北市","三芝區","埔坪段","05240000","18900","3800"
"新北市","三芝區","埔坪段","05250000","18900","3800"
"新北市","三芝區","埔坪段","05260000","18900","3800"
"新北市","三芝區","埔坪段","05270000","18900","3800"
"新北市","三芝區","埔坪段","05280000","18900","3800"
"新北市","三芝區","埔坪段","05290000","18900","3800"
"新北市","三芝區","埔坪段","05300000","18900","3800"
"新北市","三芝區","埔坪段","05310000","18900","3800"
"新北市","三芝區","埔坪段","05320000","18900","3800"
"新北市","三芝區","埔坪段","05330000","18900","3800"
"新北市","三芝區","埔坪段","05340000","19704","3951"
"新北市","三芝區","埔坪段","05350000","19704","3951"
"新北市","三芝區","埔坪段","05360000","19891","3988"
"新北市","三芝區","埔坪段","05370000","18900","3800"
"新北市","三芝區","埔坪段","05380000","18900","3800"
"新北市","三芝區","埔坪段","05390000","18900","3800"
"新北市","三芝區","埔坪段","05400000","18900","3800"
"新北市","三芝區","埔坪段","05400001","19704","3951"
"新北市","三芝區","埔坪段","05410000","18900","3800"
"新北市","三芝區","埔坪段","05420000","18900","3800"
"新北市","三芝區","埔坪段","05430000","18900","3800"
"新北市","三芝區","埔坪段","05430001","26113","5232"
"新北市","三芝區","埔坪段","05440000","18900","3800"
"新北市","三芝區","埔坪段","05450000","18900","3800"
"新北市","三芝區","埔坪段","05460000","18900","3800"
"新北市","三芝區","埔坪段","05470000","18900","3800"
"新北市","三芝區","埔坪段","05480000","18900","3800"
"新北市","三芝區","埔坪段","05490000","18900","3800"
"新北市","三芝區","埔坪段","05490001","26113","5232"
"新北市","三芝區","埔坪段","05500000","18900","3800"
"新北市","三芝區","埔坪段","05510000","18900","3800"
"新北市","三芝區","埔坪段","05520000","18900","3800"
"新北市","三芝區","埔坪段","05530000","18900","3800"
"新北市","三芝區","埔坪段","05540000","18900","3800"
"新北市","三芝區","埔坪段","05550000","18900","3800"
"新北市","三芝區","埔坪段","05560000","18900","3800"
"新北市","三芝區","埔坪段","05570000","18900","3800"
"新北市","三芝區","埔坪段","05580000","18900","3800"
"新北市","三芝區","埔坪段","05590000","18900","3800"
"新北市","三芝區","埔坪段","05590001","26113","5232"
"新北市","三芝區","埔坪段","05600000","18900","3800"
"新北市","三芝區","埔坪段","05610000","18900","3800"
"新北市","三芝區","埔坪段","05610001","26113","5232"
"新北市","三芝區","埔坪段","05620000","18900","3800"
"新北市","三芝區","埔坪段","05630000","18900","3800"
"新北市","三芝區","埔坪段","05640000","18900","3800"
"新北市","三芝區","埔坪段","05650000","18900","3800"
"新北市","三芝區","埔坪段","05660000","18900","3800"
"新北市","三芝區","埔坪段","05670000","18900","3800"
"新北市","三芝區","埔坪段","05680000","18900","3800"
"新北市","三芝區","埔坪段","05690000","18900","3800"
"新北市","三芝區","埔坪段","05700000","18900","3800"
"新北市","三芝區","埔坪段","05710000","18900","3800"
"新北市","三芝區","埔坪段","05720000","18900","3800"
"新北市","三芝區","埔坪段","05730000","18900","3800"
"新北市","三芝區","埔坪段","05740000","18900","3800"
"新北市","三芝區","埔坪段","05750000","18900","3800"
"新北市","三芝區","埔坪段","05760000","18900","3800"
"新北市","三芝區","埔坪段","05770000","18900","3800"
"新北市","三芝區","埔坪段","05780000","18900","3800"
"新北市","三芝區","埔坪段","05790000","18900","3800"
"新北市","三芝區","埔坪段","05800000","18900","3800"
"新北市","三芝區","埔坪段","05810000","18900","3800"
"新北市","三芝區","埔坪段","05820000","18900","3800"
"新北市","三芝區","埔坪段","05830000","18900","3800"
"新北市","三芝區","埔坪段","05840000","18900","3800"
"新北市","三芝區","埔坪段","05850000","18900","3800"
"新北市","三芝區","埔坪段","05860000","18900","3800"
"新北市","三芝區","埔坪段","05870000","18900","3800"
"新北市","三芝區","埔坪段","05880000","18900","3800"
"新北市","三芝區","埔坪段","05890000","18900","3800"
"新北市","三芝區","埔坪段","05900000","18900","3800"
"新北市","三芝區","埔坪段","05910000","18900","3800"
"新北市","三芝區","埔坪段","05920000","18900","3800"
"新北市","三芝區","埔坪段","05930000","3500","700"
"新北市","三芝區","埔坪段","05940000","3500","700"
"新北市","三芝區","埔坪段","05950000","3500","700"
"新北市","三芝區","埔坪段","05960000","18900","3800"
"新北市","三芝區","埔坪段","05970000","18900","3800"
"新北市","三芝區","埔坪段","05980000","18900","3800"
"新北市","三芝區","埔坪段","05990000","18900","3800"
"新北市","三芝區","埔坪段","06000000","18900","3800"
"新北市","三芝區","埔坪段","06010000","18900","3800"
"新北市","三芝區","埔坪段","06020000","18900","3800"
"新北市","三芝區","埔坪段","06030000","18900","3800"
"新北市","三芝區","埔坪段","06040000","18900","3800"
"新北市","三芝區","埔坪段","06050000","18900","3800"
"新北市","三芝區","埔坪段","06060000","18900","3800"
"新北市","三芝區","埔坪段","06070000","18900","3800"
"新北市","三芝區","埔坪段","06080000","18900","3800"
"新北市","三芝區","埔坪段","06090000","18900","3800"
"新北市","三芝區","埔坪段","06100000","18900","3800"
"新北市","三芝區","埔坪段","06110000","3500","700"
"新北市","三芝區","埔坪段","06120000","5938","1191"
"新北市","三芝區","埔坪段","06130000","7061","1412"
"新北市","三芝區","埔坪段","06140000","18900","3800"
"新北市","三芝區","埔坪段","06150000","18900","3800"
"新北市","三芝區","埔坪段","06160000","18900","3800"
"新北市","三芝區","埔坪段","06170000","18900","3800"
"新北市","三芝區","埔坪段","06180000","33000","6600"
"新北市","三芝區","埔坪段","06190000","23992","4798"
"新北市","三芝區","埔坪段","06200000","33000","6600"
"新北市","三芝區","埔坪段","06210000","33000","6600"
"新北市","三芝區","埔坪段","06220000","33000","6600"
"新北市","三芝區","埔坪段","06230000","33000","6600"
"新北市","三芝區","埔坪段","06240000","33000","6600"
"新北市","三芝區","埔坪段","06250000","33000","6600"
"新北市","三芝區","埔坪段","06260000","33000","6600"
"新北市","三芝區","埔坪段","06270000","33000","6600"
"新北市","三芝區","埔坪段","06280000","33000","6600"
"新北市","三芝區","埔坪段","06290000","33000","6600"
"新北市","三芝區","埔坪段","06300000","33000","6600"
"新北市","三芝區","埔坪段","06310000","33000","6600"
"新北市","三芝區","埔坪段","06320000","33000","6600"
"新北市","三芝區","埔坪段","06330000","33000","6600"
"新北市","三芝區","埔坪段","06340000","33000","6600"
"新北市","三芝區","埔坪段","06350000","33000","6600"
"新北市","三芝區","埔坪段","06360000","33000","6600"
"新北市","三芝區","埔坪段","06370000","33000","6600"
"新北市","三芝區","埔坪段","06380000","33000","6600"
"新北市","三芝區","埔坪段","06390000","33000","6600"
"新北市","三芝區","埔坪段","06400000","33000","6600"
"新北市","三芝區","埔坪段","06410000","33000","6600"
"新北市","三芝區","埔坪段","06420000","19500","3900"
"新北市","三芝區","埔坪段","06430000","19500","3900"
"新北市","三芝區","埔坪段","06440000","19500","3900"
"新北市","三芝區","埔坪段","06450000","19500","3900"
"新北市","三芝區","埔坪段","06460000","19500","3900"
"新北市","三芝區","埔坪段","06470000","19500","3900"
"新北市","三芝區","埔坪段","06480000","19500","3900"
"新北市","三芝區","埔坪段","06490000","19500","3900"
"新北市","三芝區","埔坪段","06500000","19500","3900"
"新北市","三芝區","埔坪段","06510000","19500","3900"
"新北市","三芝區","埔坪段","06520000","19500","3900"
"新北市","三芝區","埔坪段","06530000","19500","3900"
"新北市","三芝區","埔坪段","06540000","19500","3900"
"新北市","三芝區","埔坪段","06550000","19500","3900"
"新北市","三芝區","埔坪段","06560000","33000","6600"
"新北市","三芝區","埔坪段","06570000","33000","6600"
"新北市","三芝區","埔坪段","06580000","19500","3900"
"新北市","三芝區","埔坪段","06590000","19500","3900"
"新北市","三芝區","埔坪段","06600000","33000","6600"
"新北市","三芝區","埔坪段","06610000","33000","6600"
"新北市","三芝區","埔坪段","06620000","33000","6600"
"新北市","三芝區","埔坪段","06630000","33000","6600"
"新北市","三芝區","埔坪段","06640000","33000","6600"
"新北市","三芝區","埔坪段","06650000","33000","6600"
"新北市","三芝區","埔坪段","06660000","33000","6600"
"新北市","三芝區","埔坪段","06670000","19500","3900"
"新北市","三芝區","埔坪段","06680000","19500","3900"
"新北市","三芝區","埔坪段","06690000","19500","3900"
"新北市","三芝區","埔坪段","06700000","19500","3900"
"新北市","三芝區","埔坪段","06710000","19500","3900"
"新北市","三芝區","埔坪段","06720000","19500","3900"
"新北市","三芝區","埔坪段","06730000","19500","3900"
"新北市","三芝區","埔坪段","06740000","19500","3900"
"新北市","三芝區","埔坪段","06750000","19500","3900"
"新北市","三芝區","埔坪段","06760000","19500","3900"
"新北市","三芝區","埔坪段","06770000","19500","3900"
"新北市","三芝區","埔坪段","06780000","19500","3900"
"新北市","三芝區","埔坪段","06790000","19500","3900"
"新北市","三芝區","埔坪段","06800000","19500","3900"
"新北市","三芝區","埔坪段","06810000","19500","3900"
"新北市","三芝區","埔坪段","06820000","19500","3900"
"新北市","三芝區","埔坪段","06830000","19500","3900"
"新北市","三芝區","埔坪段","06840000","19500","3900"
"新北市","三芝區","埔坪段","06850000","19500","3900"
"新北市","三芝區","埔坪段","06860000","19500","3900"
"新北市","三芝區","埔坪段","06870000","19500","3900"
"新北市","三芝區","埔坪段","06880000","19500","3900"
"新北市","三芝區","埔坪段","06890000","19500","3900"
"新北市","三芝區","埔坪段","06900000","19500","3900"
"新北市","三芝區","埔坪段","06910000","19500","3900"
"新北市","三芝區","埔坪段","06920000","19500","3900"
"新北市","三芝區","埔坪段","06930000","19500","3900"
"新北市","三芝區","埔坪段","06940000","19500","3900"
"新北市","三芝區","埔坪段","06950000","19500","3900"
"新北市","三芝區","埔坪段","06960000","19500","3900"
"新北市","三芝區","埔坪段","06970000","19500","3900"
"新北市","三芝區","埔坪段","06980000","19500","3900"
"新北市","三芝區","埔坪段","06990000","19500","3900"
"新北市","三芝區","埔坪段","07000000","19500","3900"
"新北市","三芝區","埔坪段","07010000","19500","3900"
"新北市","三芝區","埔坪段","07020000","19500","3900"
"新北市","三芝區","埔坪段","07030000","19500","3900"
"新北市","三芝區","埔坪段","07040000","19500","3900"
"新北市","三芝區","埔坪段","07050000","19500","3900"
"新北市","三芝區","埔坪段","07060000","19500","3900"
"新北市","三芝區","埔坪段","07070000","19500","3900"
"新北市","三芝區","埔坪段","07080000","19500","3900"
"新北市","三芝區","埔坪段","07090000","19500","3900"
"新北市","三芝區","埔坪段","07100000","19500","3900"
"新北市","三芝區","埔坪段","07110000","19500","3900"
"新北市","三芝區","埔坪段","07120000","19500","3900"
"新北市","三芝區","埔坪段","07130000","19500","3900"
"新北市","三芝區","埔坪段","07140000","19500","3900"
"新北市","三芝區","埔坪段","07150000","19500","3900"
"新北市","三芝區","埔坪段","07160000","19500","3900"
"新北市","三芝區","埔坪段","07170000","19500","3900"
"新北市","三芝區","埔坪段","07180000","19500","3900"
"新北市","三芝區","埔坪段","07190000","19500","3900"
"新北市","三芝區","埔坪段","07200000","19500","3900"
"新北市","三芝區","埔坪段","07210000","19500","3900"
"新北市","三芝區","埔坪段","07220000","19500","3900"
"新北市","三芝區","埔坪段","07230000","19500","3900"
"新北市","三芝區","埔坪段","07240000","19500","3900"
"新北市","三芝區","埔坪段","07250000","19500","3900"
"新北市","三芝區","埔坪段","07260000","19500","3900"
"新北市","三芝區","埔坪段","07270000","19500","3900"
"新北市","三芝區","埔坪段","07280000","19500","3900"
"新北市","三芝區","埔坪段","07290000","19500","3900"
"新北市","三芝區","埔坪段","07300000","19500","3900"
"新北市","三芝區","埔坪段","07310000","19500","3900"
"新北市","三芝區","埔坪段","07320000","19500","3900"
"新北市","三芝區","埔坪段","07330000","19500","3900"
"新北市","三芝區","埔坪段","07340000","19500","3900"
"新北市","三芝區","埔坪段","07350000","19500","3900"
"新北市","三芝區","埔坪段","07360000","19500","3900"
"新北市","三芝區","埔坪段","07370000","19500","3900"
"新北市","三芝區","埔坪段","07380000","19500","3900"
"新北市","三芝區","埔坪段","07390000","19500","3900"
"新北市","三芝區","埔坪段","07400000","19500","3900"
"新北市","三芝區","埔坪段","07410000","19500","3900"
"新北市","三芝區","埔坪段","07420000","19500","3900"
"新北市","三芝區","埔坪段","07430000","19500","3900"
"新北市","三芝區","埔坪段","07440000","19500","3900"
"新北市","三芝區","埔坪段","07450000","19500","3900"
"新北市","三芝區","埔坪段","07460000","19500","3900"
"新北市","三芝區","埔坪段","07470000","19500","3900"
"新北市","三芝區","埔坪段","07480000","19500","3900"
"新北市","三芝區","埔坪段","07490000","19500","3900"
"新北市","三芝區","埔坪段","07500000","19500","3900"
"新北市","三芝區","埔坪段","07510000","19500","3900"
"新北市","三芝區","埔坪段","07520000","19500","3900"
"新北市","三芝區","埔坪段","07530000","19500","3900"
"新北市","三芝區","埔坪段","07540000","19500","3900"
"新北市","三芝區","埔坪段","07550000","19500","3900"
"新北市","三芝區","埔坪段","07560000","19500","3900"
"新北市","三芝區","埔坪段","07570000","19500","3900"
"新北市","三芝區","埔坪段","07580000","19500","3900"
"新北市","三芝區","埔坪段","07590000","19500","3900"
"新北市","三芝區","埔坪段","07600000","19500","3900"
"新北市","三芝區","埔坪段","07610000","19500","3900"
"新北市","三芝區","埔坪段","07620000","19500","3900"
"新北市","三芝區","埔坪段","07630000","19500","3900"
"新北市","三芝區","埔坪段","07640000","19500","3900"
"新北市","三芝區","埔坪段","07650000","19500","3900"
"新北市","三芝區","埔坪段","07660000","19500","3900"
"新北市","三芝區","埔坪段","07670000","19500","3900"
"新北市","三芝區","埔坪段","07680000","19500","3900"
"新北市","三芝區","埔坪段","07690000","19500","3900"
"新北市","三芝區","埔坪段","07700000","19500","3900"
"新北市","三芝區","埔坪段","07710000","19500","3900"
"新北市","三芝區","埔坪段","07720000","19500","3900"
"新北市","三芝區","埔坪段","07730000","19500","3900"
"新北市","三芝區","埔坪段","07740000","19500","3900"
"新北市","三芝區","埔坪段","07750000","19500","3900"
"新北市","三芝區","埔坪段","07760000","19500","3900"
"新北市","三芝區","埔坪段","07770000","19500","3900"
"新北市","三芝區","埔坪段","07780000","19500","3900"
"新北市","三芝區","埔坪段","07790000","19500","3900"
"新北市","三芝區","埔坪段","07800000","19500","3900"
"新北市","三芝區","埔坪段","07810000","19500","3900"
"新北市","三芝區","埔坪段","07820000","19500","3900"
"新北市","三芝區","埔坪段","07830000","19500","3900"
"新北市","三芝區","埔坪段","07840000","19500","3900"
"新北市","三芝區","埔坪段","07850000","19500","3900"
"新北市","三芝區","埔坪段","07860000","19500","3900"
"新北市","三芝區","埔坪段","07870000","19500","3900"
"新北市","三芝區","埔坪段","07880000","19500","3900"
"新北市","三芝區","埔坪段","07890000","19500","3900"
"新北市","三芝區","埔坪段","07900000","19500","3900"
"新北市","三芝區","埔坪段","07910000","19500","3900"
"新北市","三芝區","埔坪段","07920000","19500","3900"
"新北市","三芝區","埔坪段","07930000","19500","3900"
"新北市","三芝區","埔坪段","07940000","19500","3900"
"新北市","三芝區","埔坪段","07950000","19500","3900"
"新北市","三芝區","埔坪段","07960000","19500","3900"
"新北市","三芝區","埔坪段","07970000","19500","3900"
"新北市","三芝區","埔坪段","07980000","19500","3900"
"新北市","三芝區","埔坪段","07990000","19500","3900"
"新北市","三芝區","埔坪段","08000000","18900","3800"
"新北市","三芝區","埔坪段","08010000","3500","700"
"新北市","三芝區","埔坪段","08020000","3500","700"
"新北市","三芝區","埔坪段","08030000","3500","700"
"新北市","三芝區","埔坪段","08040000","3500","700"
"新北市","三芝區","埔坪段","08050000","3500","700"
"新北市","三芝區","埔坪段","08060000","3500","700"
"新北市","三芝區","埔坪段","08070000","3500","700"
"新北市","三芝區","埔坪段","08080000","3500","700"
"新北市","三芝區","埔坪段","08090000","3500","700"
"新北市","三芝區","埔坪段","08100000","3500","700"
"新北市","三芝區","埔坪段","08110000","5900","1200"
"新北市","三芝區","埔坪段","08120000","3500","700"
"新北市","三芝區","埔坪段","08130000","3500","700"
"新北市","三芝區","埔坪段","08140000","3500","700"
"新北市","三芝區","埔坪段","08150000","3500","700"
"新北市","三芝區","埔坪段","08160000","3500","700"
"新北市","三芝區","埔坪段","08170000","3500","700"
"新北市","三芝區","埔坪段","08180000","3500","700"
"新北市","三芝區","埔坪段","08190000","3500","700"
"新北市","三芝區","埔坪段","08200000","3500","700"
"新北市","三芝區","埔坪段","08210000","3500","700"
"新北市","三芝區","埔坪段","08220000","3500","700"
"新北市","三芝區","埔坪段","08230000","2500","500"
"新北市","三芝區","埔坪段","08240000","2541","508"
"新北市","三芝區","埔坪段","08250000","2500","500"
"新北市","三芝區","埔坪段","08260000","2500","500"
"新北市","三芝區","埔坪段","08270000","3500","700"
"新北市","三芝區","埔坪段","08280000","3500","700"
"新北市","三芝區","埔坪段","08290000","3500","700"
"新北市","三芝區","埔坪段","08300000","3500","700"
"新北市","三芝區","埔坪段","08310000","3500","700"
