﻿"Id","Name","Description","Grade","Tel","Fax","Add","Zipcode","Gov","Map","Spec","Serviceinfo","Px","Py","Class","Website","Parkinginfo","Changetime","twd97X","twd97Y","wgs84aX","wgs84aY"
"C4_382000000A_302522","香香雙博士大旅社","香香雙博士大旅社離台北市僅一橋之隔，位於生活機能便利的永和區，頂溪捷運站步行十分鐘即可抵達，不僅交通便利，周圍觀光、文化、生活圈也都相當豐富。永和區是人口相當密集的生活區，生活機能便利吸引相當多北上人口居住，儼然是座小台北市。旅社旁更有網溪國小停車場，24小時都有便利的生活設施，是您來到永和洽公、旅行、觀光、探親最佳住宿地點選擇。","","886-2-89285168","886-2-89285368","新北市234永和區竹林路73號8樓","234","382000000A","","","","121.51903","25.01351","3","","","2022/03/04 16:18:55","302515.17","2766886.19","121.520295","25.009099"
"C4_382000000A_302526","青獅大飯店","本飯店歷史悠久，是早期永和最大的商務飯店，鄰近頂溪捷運站、樂華夜市，交通便捷，不論是旅遊觀光，或是商務洽公都很適合，且價格平易近人。周遭生活機能便捷。","","886-2-29284435","886-2-29207257","新北市234永和區中山路1段51號4至6樓","234","382000000A","","","","121.51308","25.01051","3","","","2020/07/01 11:03:41","302515.17","2766886.19","121.520295","25.009099"
"C4_382000000A_302532","豪麗旺旅館","新北市板橋區南雅東路46號","","886-2-89682118","886-2-29603456","新北市220板橋區南雅東路46號","220","382000000A","","","","121.45426","25.00656","3","","","2020/05/25 18:45:44","296334.83","2766920.79","121.459066","25.009613"
"C4_382000000A_302533","藏愛旅店","【在地化經營．商務洽公休息住宿】藏愛旅店於2005年6月隆重開幕，地點位於台北三重交通要道的中興橋下。全館名師裝潢設計，並採用高級防火建材，交通方便、鬧中取靜、隱密安全，並擁有整潔美觀的住宿環境，無論您是出差洽公或是至此地遊覽名勝，皆不妨做個參考。【平價休憩．輕鬆自在】旅店精心的格局設計、細緻的硬體設備，提供優雅舒適的住宿環境，以及溫馨親切的服務態度，讓您在外也能享受輕鬆自在。","","886-2-29788880","886-2-29788810","新北市241三重區成功路73巷6號","241","382000000A","","","","121.48921","25.05169","3","","","2016/12/30 17:40:33","299271.44","2772604.51","121.488363","25.060833"
"C4_382000000A_302534","沃客新舍旅社","新北市三重區成功路97號6至7樓","","886-2-29701533","886-2-29759858","新北市241三重區成功路97號6至7樓","241","382000000A","","","","121.48812","25.05167","3","","","2022/06/02 10:52:49","299271.44","2772604.51","121.488363","25.060833"
"C4_382000000A_302537","三金焿子坪休閒旅館","【遠離塵囂的世外桃源】『萬里』無雲卻煙霧瀰漫，天然湯泉潺潺湧出，大自然的體現、蟲鳴鳥叫，彷彿是人間世外桃源 【火山源頭 天然純淨 占地千餘坪】座落於萬里區的【庚子坪溫泉會館】，起源於知名的長春谷溫泉會館，以遠離塵囂的人間境 地而聞名，擁有天然純淨的山泉水及宛如潑墨山水般的優美佳色。佔地千餘坪大的露天風呂 中，不只結合環山步道與山林風光，還有各式大小浴池穿梭其間，冷熱水交替的清泉衝擊， 絕對是您釋放身心靈的絕佳饗宴！","","886-2-24987979","886-2-24981572","新北市207萬里區磺潭里坪頂3號","207","382000000A","","","","121.61713","25.18815","3","","","2022/09/01 15:30:26","312172.93","2786735.93","121.61687300","25.18793100"
"C4_382000000A_302541","歐朋侖旅店","「淡水住宿‧淡水OPEN ROOM精品旅店」位於淡水最熱鬧的區段，鄰近淡水老街、淡水漁人碼頭頭、淡水紅毛城等景點。　住宿於「淡水住宿‧淡水OPEN ROOM精品旅店」，您可以在淡水老街上隨性的漫遊，遍嘗淡水老街上的傳統小吃、道地美食；您也可以走訪老街上的各大景點，探訪罕為人知的街坊巷弄；或搭乘渡輪至對岸八里，來場歷史薰陶。　夜晚的淡水，璀璨燈光倒映河面，更顯繽紛亮眼，在美麗的月色下，不論是搭乘愛之船夜遊淡水河，或於漁人碼頭品酒小酌，亦或者伴隨著街頭藝人自彈自唱的美妙樂聲，靜靜欣賞淡水夜色，都十分浪漫抒情。　有別於淡水老街上的熱鬧氣息，「淡水住宿‧淡水OPEN ROOM精品旅店」的房內風格簡約典雅，木質地板和昏黃燈光讓整體室內呈現柔和的氣氛，溫馨雅緻、舒適宜人，讓遊客在一日探遊行程後，能夠迅速而輕鬆的入眠，並達到極佳的舒眠品質。","","886-2-26218333","886-2-29603456","新北市251淡水區中山路93號9樓及93-1號9樓","251","382000000A","","","","121.44235","25.17042","3","","","2020/08/24 09:34:04","294742.45","2786555.41","121.443929","25.186922"
"C4_382000000A_302544","美麗心精品汽車旅館","美麗心精品汽車旅館於2013年底重新裝潢開幕，由頂尖設計師精心打造出各式截然不同的房型，讓您在入住時為之驚艷，讓平日忙碌的您心情頓時放鬆，也可藉由短暫的休息讓您養足元氣、充滿活力的迎接生活挑戰。","","886-2-22051111","886-2-22010193","新北市242新莊區新樹路242號","242","382000000A","","","","121.43288","25.01877","3","","","2022/06/08 14:54:59","295472.17","2769825.16","121.450615","25.035860"
"C4_382000000A_302552","和風小築民宿","依山而建的古樸房舍(老街旁一分鐘路程)伴隨山海交會的迷人景致　獨有的舊式建築、濃厚純樸的人文氣息，這是九份給旅人的第一印像，慢步在石階上、穿梭於蜿蜒巷弄中，日熱鬧夜寧靜的氛圍，伴隨著商家熱情的叫賣，吃美食、採買伴手禮…等，都顯得格外親切；來到觀景平台上眺望山城海景的千變萬化，開闊的視野景觀更令人放下壓力與疲憊，盡情徜徉在大自然的柔情懷抱中～ 　位於熱鬧九份的「九份民宿～和風小築民宿」，距離九份老街只需要一分鐘的路程，吃美食、逛老街都非常方便，前往黃金博物館、太子賓館、水湳洞、陰陽海、金水公路等水金九熱門景點也都近在咫尺，無時無刻海就在您的眼前、山就在您的腳下，寧靜與熱鬧的山海風天地，可以讓您身心靈沉澱，也可讓您享有獨特的人文旅行。　「九份民宿～和風小築民宿」設有二人與四人的住宿套房，空間營造出典雅溫馨、明亮舒適的宜人氛圍，除了可在套房內觀賞窗外風光外，也可到頂樓眺望海上...","","886-2-24960756,886975328555","886-2-24061369","新北市224瑞芳區基山街31巷28號","224","382000000A","","","","121.84503","25.10872","4","","","2022/05/16 11:03:39","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302553","陽光味宿民宿","九份民宿陽光味宿起源十年前一對年輕戀人來到九份遊玩被眼前這山城美景所深深迷惑種下要來此定居的築夢計畫從尋找最佳觀海地點到融入九份風格的建築設計興趣鑄造跟繪畫創作的民宿主人夫妻一同布置每個客房在此停歇您可以暫時將煩惱放下蒞臨其境處處感受他們的用心及巧思享受窗外大海的寧靜、坐擁眼前青山的蒼綠沉醉於大自然中，是最幸福的感動！","","886-9-17575178","886-2-29603456","新北市224瑞芳區豎崎路56號","224","382000000A","","","","121.84268","25.11015","4","","","2016/12/30 17:41:01","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302555","大坪山莊民宿","新北市萬里區雙興里坑頭6號","","886-2-77207721","886-2-77207725","新北市207萬里區雙興里坑頭6號","207","382000000A","","","","121.63877","25.17543","4","","","2022/09/01 15:32:22","314390.07","2785363.32","121.63880600","25.17544700"
"C4_382000000A_302559","九份小町民宿","和風民宿體驗日式建築、日式早餐及和服體驗","","886-2-24976402","886-2-29603456","新北市224瑞芳區崙頂路70號","224","382000000A","","","","121.84559","25.10741","4","","","2017/04/06 16:37:45","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302565","記憶九份民宿","新北市瑞芳區頌德里豎崎路8號","","886-2-24962315,886931365485","886-2-29603456","新北市224瑞芳區豎崎路8號","224","382000000A","","","","121.84326","25.1094","4","","","2017/11/13 16:37:24","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302575","瑞濱民宿","新北市瑞芳區瑞濱里瑞濱路阿美家園53號","","886-2-24970622,886933273433","886-2-29603456","新北市224瑞芳區瑞濱路阿美家園53號","224","382000000A","","","","121.81902","25.11835","4","","","2016/12/30 17:40:57","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302576","香泉會館民宿","新北市金山區名流路60號","","886-2-24080851,886937892280","886-2-24080841","新北市208金山區名流路60號","208","382000000A","","","","121.5996","25.20698","4","","","2022/09/01 15:43:30","314147.52","2790544.73","121.636643","25.222233"
"C4_382000000A_302577","山城別館民宿","新北市金山區名流路62號","","886-2-24080860,886910014251","886-2-24080841","新北市208金山區名流路62號","208","382000000A","","","","121.5984","25.20412","4","","","2016/12/30 17:40:44","314147.52","2790544.73","121.636643","25.222233"
"C4_382000000A_302594","烏來輕井澤溫泉旅館","位於新店烏來溫泉區，全館以正統日式湯屋為概念，打造別出心裁的精緻套房本館溫泉質：碳酸氫鈉泉(美人湯)地址：新北市烏來區烏來街6號(烏來立體停車場對面)訂房專線：(02)2661-6425","","886-2-26616425","886-2-26617730","新北市233烏來區烏來街6號","233","382000000A","","","","121.55217","24.86465","3","","","2022/05/27 15:25:32","305372.96","2751679.54","121.548000","24.871711"
"C4_382000000A_302599","烏來泰雅那魯灣溫泉渡假飯店","春之櫻、夏之溪、秋之宴、冬之泉，隱身在大台北地區的私密花園，一座正對烏來瀑布，被群山櫻花圍繞的渡假天堂，誠墊地邀請您恣意吐納山谷間高含量的負離子、觀賞全台最精湛的大型原住民歌舞劇、悠閒入住觀賞瀑布美景的溫泉客房、品味當地四季美食，讓你在大台北中也能輕鬆享受寧靜、樂活的深度之旅!","","886-2-26616000","886-2-26616909","新北市233烏來區瀑布33號","233","382000000A","","","","121.55256","24.8522","3","","","2022/06/01 17:35:00","305651.34","2749025.53","121.55064800","24.84774000"
"C4_382000000A_302605","海霞您的家","1. 有說 有玩 還有你專屬影片的東北角2. 東北角山海戀的完美選擇3. 資深導覽解說~專人服務~清新小旅行的選擇 【 旅行 美食 導覽】一次到位4. 簡約 低碳環保民宿. 提供洗衣晾衣空間5. 民宿主人 (親親海洋 紀錄片導演)，有空時可小拍旅客留影【適合族群】 : 國際背包客.環保一族. 經濟旅遊.深度旅遊.親子旅遊@@@@民宿成立小簡介阿【海】(半世紀漁人的傳主)和阿【霞】，當年為了討生活一家六口離鄉背井30餘年，最溫暖的依靠還是家，希望每個來住的旅人都能當做【您的家】來住的心情，而且能重新出發面對新的人生目標。從旅遊經驗中，找到全新的自己 : 所謂生活是旅行的實踐，旅行是生活的延伸 ，並能從旅行中找到遇見全新的自己，再出發讓社會多一點祥和之氣。「澳底—新北市貢寮區」最東邊的農漁並進的好地方，有田園風光，傳統民居古厝，還有漁村文化，自然形成的黃金沙灘，海洋人文豐富...","","886-9-35204895,886928860815","886-2-29603456","新北市228貢寮區仁愛路38號","228","382000000A","","","","121.92512","25.05316","4","","1.澳底公園旁路邊免費白線可停.2.民宿斜對面有優惠收費 -地下停車場3.民宿側面巷可路邊短暫停.","2022/10/08 21:28:15","341853.35","2768506.51","121.910116","25.021852"
"C4_382000000A_302615","群策翡翠灣溫泉飯店","群策翡翠灣溫泉飯店位於台灣北海岸翡翠灣，坐擁倚山面海的壯闊景致，晨曦至日暮皆綻放著變化萬千的絕美姿態。清新的藍白色調，是象徵碧海藍天的浪漫氛圍！而彩虹點綴的跳躍圖畫，則是童心未泯的渡假趣味！本會館距離台北市區僅需車程40分鐘，沿著濱海公路前行，轉彎之後，愛琴海太平洋溫泉會館皆時刻在此為您提供親山近水的各式貼心渡假服務。","","886-2-24928080","886-2-24928040","新北市207萬里區海景路1號","207","382000000A","","","","121.68387","25.1911","3","","","2020/08/11 14:02:06","319496.49","2785669.42","121.689479","25.177983"
"C4_382000000A_302617","日月民宿","每間約5坪大小，乾濕分離配置，附設衛浴設備，獨立休憩環境。採用花崗岩冷、熱按摩浴池。提供溫泉池、電視、冰箱、吹風機、全套衛浴設備。                                                                           檜木風呂房間介紹                                                                                                                             每間約5~7坪，面溪景，乾濕分離配置，附衛浴設備，獨立休憩環境。頂級檜木浴池加上舖有備長炭的地板，使房間充滿檜木香氣、芬多精以及陰離子，宛如置身於山林間。 溫泉池型 可同時容納2位成人，檜木按摩浴池。 床型 210×180 CM 設備...","","886-2-26617705","886-2-29603456","新北市233烏來區烏來街85巷1號","233","382000000A","","","","121.5486","24.85804","4","","","2021/10/20 11:26:24","305372.96","2751679.54","121.548000","24.871711"
"C4_382000000A_302628","清翼居旅店海洋館","清翼居旅店－海洋館距離南雅夜市僅有幾步之遙，設有免費 WiFi、24 小時服務的前台，並提供收費機場接駁、傳真和影印服務。清翼居旅店－海洋館距離府中站（1 號出口）步行 10 分鐘，距離台北火車站有 12 分鐘的捷運車程。每間客房設有平面衛星電視、空調、淋浴設施，也備有吹風機。用餐區配有微波爐、咖啡機。24 小時服務的前台提供行李寄存服務。客人若有需求，也有洗衣服務及每日家事服務。離飯店步行距離內即有多家在地餐館。 板橋是多元文化食物、城市之旅、當地美食的絕佳選擇。此住宿被評為台北性價比最高的選擇！相較城市其他相似住宿，此間住宿更物超所值！","","886-2-29596996","886-2-29592183","新北市220板橋區成都街65號","220","382000000A","","","","121.46181","25.0051","3","","","2021/09/27 15:44:52","296334.83","2766920.79","121.459066","25.009613"
"C4_382000000A_302630","魚旅","【魚旅 Fish Hostel】《住宿×陶瓷×藍染×老街區》 鶯歌的第一家背包客棧，悠閒的民宿。目前不定 期舉辦旅行分享會、藝術工作坊等活動，一樓也販賣各式特色手作。 房型部分提供四人房、二人房、背包客床位等等選擇，適合各種不同個性的旅人停泊。 鶯歌火車站正對面。交通近桃園機場30分、三峽10分、大溪30分、慈湖40分、鶯歌陶瓷老街步行10分、陶瓷博物館步行10分，前往台北市區30分鐘。 房型有男女混和十人房。包房、包棟、包月，不管是學生團體或是家庭包房都很適合。","","886-9-10071926","886-2-29603456","新北市239鶯歌區文化路171號","239","382000000A","","","","121.35559","24.95416","4","","","2022/09/02 18:19:18","285764.67","2760966.1","121.354189","24.956139"
"C4_382000000A_302639","黃玉民宿","房間價格：3800～5200","","886-9-37056209","886-2-29603456","新北市208金山區月眉5之7號","208","382000000A","","","","121.62908","25.21478","4","","","2016/12/30 17:40:44","313792.13","2789785.63","121.63308000","25.21539500"
"C4_382000000A_302642","雙溪藝術的家~自然山舍民宿","房型價格：2500～4600","","886-2-24930000","886-2-24933000","新北市227雙溪區四分子3之1號","227","382000000A","","","","121.80257","25.01828","4","","","2016/12/30 17:40:54","334400.45","2766299.79","121.83614100","25.00236400"
"C4_382000000A_302643","綠茵谷民宿","「台北雙溪包棟民宿‧綠茵谷」位於新北市雙溪區，擁有山巒環抱的好環境，前擁大面積的青翠草原，背倚翁鬱的綠意山巒；旅客們僅需睜開雙眼即可輕鬆覽盡滿目綠意，張開耳朵便可細聽蟲聲鳥鳴的自然交響曲，感受最為樸實寧靜的自然旨趣。 雙溪有著山中威尼斯或山中小瑞士的美稱，純樸的小鄉鎮，有著其獨特的寧靜與溫馨。「台北雙溪包棟民宿‧綠茵谷」靠近瑞峰野農場、丁山蘭園、茶花莊花園、虎豹潭、淡蘭古道...等知名景點。喜歡深入自然的您，可恣意騎乘自行車，隨興逛遊雙溪的每一個山徑小巷~您可在此大口呼吸，為生活喘口氣。 「台北雙溪包棟民宿‧綠茵谷」備有兩人、四人的景觀套房和通鋪三人房型，更設有座落在林中的露營區，旅人們可依照自己喜好的旅遊方式自由選擇，不論是優雅新穎的雅緻客房或是深入自然的露營逸趣，都能帶給您不同的深刻體驗與溫馨感受。","","886-9-36533669","886-2-29603456","新北市227雙溪區新基北街72之2號","227","382000000A","","","","121.86826","25.03914","4","","","2016/12/30 17:40:54","337371.48","2769799.12","121.865794","25.033786"
"C4_382000000A_302646","幸福號角民宿","＊熱鬧的區段‧便利的生活機能～優質的舒適睡眠環境～位於新北淡水區的「台北淡水民宿‧這一站幸福民宿」為編號0214的合法民宿，位置座落於鄧公國小附近，步行至淡水老街約10分鐘，步行淡水捷運站也只需8分鐘腳程，擁有便利完善的交通優勢，更保有單純與寧靜的住宿空間，每一位來訪的旅客們都能安心入住，享受安靜無憂的自我空間，度過輕鬆愉悅的愜意假期。","","886-2-26261133","886-2-26261133","新北市251淡水區水源街一段149號","251","382000000A","","","","121.44732","25.17181","4","","","2017/06/23 10:23:23","294742.45","2786555.41","121.443929","25.186922"
"C4_382000000A_302654","晴悅民宿","晴悅民宿位於山城老街入口處鬧區旁7-11便利商店左起第三家旁的階梯直上後左轉第二家。(屈臣氏對面樓梯上去)。九份老街站下車步行到民宿只要2~3分，設有四間乾淨舒適的套房，其中兩間有海景景觀，有獨立之出入門戶，方便您登山、尋幽、訪古、泡茶、小吃等隨時進出。","","886-9-65407349","886-2-27322309","新北市224瑞芳區基山街31巷27號","224","382000000A","","","","121.84571","25.10963","4","","","2022/06/29 09:49:44","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302657","九份民宿謝叔叔","九份B&B民宿我們的風格在於我們忠於本性及用自己能接受的品質 (乾淨、舒適、安全) 來經營。 ~歡迎您來體驗九份的親切與熱情~","","886-9-30160786","886-2-29603456","新北市224瑞芳區坑尾巷30號","224","382000000A","","","","121.84405","25.1105","4","","","2017/11/13 16:37:59","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302660","九份臥客棧","房型價格：4000～8000","","886-9-05188676","886-2-29603456","新北市224瑞芳區石埤巷41號","224","382000000A","","","","121.84102","25.10903","4","","","2022/05/09 11:31:46","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302667","南瓜大叔民宿","童話裡的南瓜充滿夢幻的色彩，在忙碌的生活偶爾停下腳步，細細回味享受這輕鬆浪漫的時光~是一種幸福。曾經在美國鄉村住了一陣子，愛上了南瓜，愛上了暖暖的壁爐，愛上了種滿花花草草的庭院，在這裡我們找到了夢，一點一滴親手快樂地打造南瓜大叔民宿，雖然不豪華，但却有像家一樣的溫馨...歡迎您~~","","886-2-86353450","886-2-29603456","新北市252三芝區迎旭街38號","252","382000000A","","","","121.5105","25.25694","4","","","2016/12/30 17:40:32","300476.89","2794430.96","121.501115","25.257839"
"C4_382000000A_302668","這一站幸福民宿","「台北淡水民宿‧這一站幸福民宿」提供多間潔淨、寬敞、明亮的雙人套房房型，公共客廳空間運用大量木頭元素，展現北歐風格的純淨清幽；格局寬敞、採光明亮的套房房型空間，運用高雅簡潔的裝潢設計和完善的家具設備，展現現代感十足的日式風華，並以淡雅的繽紛色彩呈現蓬勃旺盛的生命力，帶給旅客們最為單純典雅的生活品味。","","886-2-26261133","886-2-26261133","新北市251淡水區水源街一段151號","251","382000000A","","","","121.44732","25.17187","4","","","2022/09/02 18:25:03","294742.45","2786555.41","121.443929","25.186922"
"C4_382000000A_302677","極品旅館","位於新莊區中心、交通便利、觀光景點多。","","886-2-22085518","886-2-22085592","新北市242新莊區新莊路757號","242","382000000A","","","","121.44257","25.03261","3","","","2021/10/20 12:00:00","295472.17","2769825.16","121.450615","25.035860"
"C4_382000000A_302682","璞真民宿","鄰近金山溫泉、朱銘美術館、野柳風景區、白沙灣海水浴場、富基漁港觀光漁市、石門洞風景區、金寶山鄧麗君墓園、金包里老街等景點，「台北金山民宿．璞真民宿」位於視野遼闊的山丘上，戶外寬敞的休憩空間、歡樂美味的焢窯活動、童真趣味的DIY教學，以及優質乾淨的住宿空間，「台北金山民宿．璞真民宿」提供大小家庭、三五好友一處遠離都市塵囂、自在悠閒的好地方。「台北金山民宿．璞真民宿」以「反璞歸真」為主要的設計理念，房間色彩多使用鵝黃、粉藍、粉紫等溫潤的馬卡龍色系，再搭配牆上塗鴉與懸掛的畫作，整體氣氛充滿童趣。而每個房間都附有採光明亮的大窗戶，站在窗邊眺望戶外的遼闊景色，悠閒自在的氣氛讓人把煩惱丟到九霄雲外去。","","886-2-24980016","886-2-66012091","新北市208金山區頂六股2-1號","208","382000000A","","","","121.61398","25.22167","4","","","2016/12/30 17:40:44","311864.83","2790476.57","121.61398600","25.22171300"
"C4_382000000A_302717","黑熊好眠站","2015年開幕的黑熊好眠站為一處結合城市露營的膠囊旅館，規劃了兼具設計感與便利性的背包艙房，個人床位另設有獨立艙門，可將艙門關上、上鎖，輕鬆享有個人的私密空間。個人艙房中設施完善，包括保險箱、梳妝鏡、多媒體影音設備以及獨立冷氣出風口，並配置舒適寢具與記憶床墊，讓旅人擁有最舒眠的住宿體驗。所有房門亦採用電子鎖，讓旅客進出更加安全、便利，個人貴重物品可置於房中保險箱，大件行李則可放置公共空間的電子鎖置物櫃。位在三重區的黑熊好眠站鄰近捷運台北橋站，步行約3分鐘即可抵達旅店，用心的設計有別於一般背包房所缺少的獨立空間，是背包客、單人旅行的入住天堂。","","886-2-89880000","886-2-89882190","新北市241三重區重新路二段1號8樓","241","382000000A","","","","121.49975","25.06309","3","","","2016/12/30 17:40:33","299271.44","2772604.51","121.488363","25.060833"
"C4_382000000A_302718","樂頤飯店","LaClé法文鑰匙的意思；開啟家門，開啟旅程樂頤飯店【 樂 】用喜樂的心境，體現旅行的意義【 頤 】身心靈的沉澱休憩，找回真實的自己家是旅行的起點 也是終點透過旅行探索自我，享受著呼吸不同城市的空氣與文化洗禮。然而最終會發現跨出去的每一步，都因為有家能歸回才有了意義，那不是短暫的休息，而是存在的起始點，這是生命獨特賦予了旅行的美麗。La Clé 讓你旅行的每一天，都能感受家的溫暖。","","886-2-82811234","886-2-82823322","新北市247蘆洲區集賢路402號3樓","247","382000000A","","","","121.48011","25.08207","3","","比活力健身中心(信義館)前的特約三愛停車場 出示房卡及停車卡消磁後即可免付費離場。停車場地址:新北市蘆洲區信義路165號請留意::※限一次進出  ※每房僅消磁一台汽車為限  ※車位有限，先到...","2022/09/02 18:16:28","297801.74","2775249.27","121.473888","25.084757"
"C4_382000000A_302722","淡水嶘民宿","房間總數：4","","886-9-66553931","886-2-29603456","新北市251淡水區251長興街31號","251","382000000A","","","","121.44394","25.17122","4","","","2016/12/30 17:40:47","294742.45","2786555.41","121.443929","25.186922"
"C4_382000000A_302730","紅蘋果旅館","位於永和區中心，交通便利，觀光景點多。","","886-2-29279118","886-2-29271669","新北市234永和區中山路1段331號","234","382000000A","","","","121.50608","25.0063","3","","","2021/10/20 12:00:00","302515.17","2766886.19","121.520295","25.009099"
"C4_382000000A_302731","白金花園酒店","位於新店區陽光運動公園、豬肚山古遺址生態區旁的白金花園酒店，毗鄰千坪河濱綠地，坐擁便利購物商圈。簡約大方的現代元素，由榮獲2010台灣室內設計金獎、2011中國上海金外灘獎的大間設計公司，負責整體規劃設計，為大台北地區最具代表性的高性價比的國際旅遊型酒店。白金花園酒店為了滿足國內外商旅及觀光遊客於大台北區住宿的需求，提供300間溫馨舒適的客房與挑高六米300個開放式座位的早餐寬敞空間。並提供餐飲、宴會／會議的最佳服務，創造賓客物超所值的住宿體驗與高品質用餐饗宴。","","886-2-86665888","886-2-86661010","新北市231新店區安興路77號","231","382000000A","","","","121.51557","24.97518","3","","","2021/10/08 14:41:07","304840.76","2763106.21","121.543185","24.974891"
"C4_382000000A_302743","自由空間青年民宿","房間總數：1","","886-9-39788892","886-2-29603456","新北市224瑞芳區224中正路77號(第2層)","224","382000000A","","","","121.80546","25.10756","4","","","2016/12/30 17:40:56","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302744","澳底灣民宿","房間總數：3","","886-2-24901513","886-2-29603456","新北市228貢寮區新港街31巷2號","228","382000000A","","","","121.92545","25.05528","4","","","2016/12/30 17:40:46","341853.35","2768506.51","121.910116","25.021852"
"C4_382000000A_400346","旅行邦尼民宿Tourist Bunny Hostel","旅行邦尼青年旅店周邊交通便捷，距離淡水捷運站僅需五分鐘路程，與淡水老街、福佑宮、真理大學、小白宮、重建街戀愛巷、漁人碼頭等皆短短步行時間便能抵達，讓旅人們輕鬆穿梭於淡水的大街小巷裡，創造最動人的精彩旅行故事！It is only five minutes away from Danshui MRT Station, with Tamsui Old Street and Fuyou Temple. Aletheia University, Tamsui Customs Officer’s Residence, Chong Jian Street Love Lane, Fisherman's Wharf, Tamkang University, etc. can all be reached and easily create the most touching trave...","","886-2-26218707","886-2-26218702","新北市251淡水區中山路87巷7號","251","382000000A","","","","121.44247","25.17028","4","","","2022/09/02 18:27:54","294742.45","2786555.41","121.443929","25.186922"
"C4_382000000A_400351","趣山上民宿","房間總數：5","","886-2-26412459","886-2-29603456","新北市221汐止區221汐平路2段92巷7號","221","382000000A","","","","121.70639","25.0496","4","","","2022/09/01 15:40:49","316476.12","2773007.9","121.658902","25.063816"
"C4_382000000A_402682","默砌旅店板橋館","默砌旅店2017年9月全新登場，位於板橋(原後站)商圈，離府中捷運站僅三分鐘路程，於府中捷運站至板橋高鐵站、火車站、捷運站、客運站，僅一站(約2分鐘)車程，即可便利的往返北高兩地，移動便利性及選擇性廣泛，鄰近65號快速道路(三分鐘)，短距離銜接國道三號交流道及國道一號交流道，四通八達的便利，讓您出遊暢行無阻。鬧中取靜的地點，融合機能完善的生活商圈，無論洽公或旅遊，都是您落腳板橋最「物超所質」的選擇。距離板橋人氣頗高的《南雅夜市》商圈也只有約10-15分鐘的距離。","","886-2-29548166","886-2-29544000","新北市220板橋區重慶路37-1號","220","382000000A","","","","121.46081","25.006","3","","","2022/06/08 15:04:48","296334.83","2766920.79","121.459066","25.009613"
"C4_382000000A_402687","白沙灣角民宿","位於石門區白沙灣風稜石園區內的「白沙灣角民宿」，是一間洋溢藝術風格，可以飽覽東海岸的景觀民宿。民宿倚山傍水，鄰近白沙灣海水浴場、麟山鼻步道、石門婚紗廣場等景點。提供房客更輕鬆愉快的旊遊環境。","","886-9-26611639","886-2-25523910","新北市253石門區下員坑15-10號","253","382000000A","","","","121.5104","25.28656","4","","","2017/12/07 20:52:56","301572.05","2797466.54","121.51210200","25.28520500"
"C4_382000000A_402698","板橋凱撒大飯店","板橋凱撒大飯店坐擁絕佳地理位置，距離板橋火車站/板橋高鐵/板橋捷運站僅需步行 3 分鐘路程，不論前往台北市區或連通其他縣市或觀光景點即可輕鬆到達。另外週邊景點包括大遠百購物中心、遠東百貨、林本源園邸、南雅夜市、府中商圈等，提供各式休閒娛樂及購物美食多元選擇。飯店共擁有400間客房、9種房型，所有客房內均設有50吋高畫質液晶電視、藍芽音響、水壺、膠囊咖啡機、鶯歌特產茶具、茶包及瓶裝水，另外更獨家提供KONO免費電子書系統，可盡情閱覽中英日韓上百種雜誌刊物。私人衛浴內配有電子免治馬桶、步入式淋浴間、浴缸和雙洗臉面盆。為了客人旅途的舒適，也備有毛巾、環保有機盥洗用品、拖鞋、負離子吹風機及嬰兒備品等。公共區域的部份，提供大廳酒吧、卡拉拉義大利餐廳、朋派自助餐廳、家宴中餐廳品嚐各式美饌飲品外，位於32樓更設有高空戶外游泳池、星空酒吧及健身房，享有城市景觀、體驗絕佳視野感官享受。","","886-2-89538999","886-2-89643977","新北市220板橋區縣民大道二段8號","220","382000000A","","","","121.46272","25.01177","3","","","2022/12/05 16:11:51","296334.83","2766920.79","121.459066","25.009613"
"C4_382000000A_402752","九份 Let's go","無","","886-2-24977687","886-2-29603456","新北市224瑞芳區輕便路218之1號","224","382000000A","","","","121.84489","25.10914","4","","","2021/10/20 11:27:28","331682.8","2778078.51","121.809919","25.108845"
