﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"泰山區","房地(土地+建物)+車位","泰林路二段９３巷７號十一樓","39.11","都市：其他:住宅區","","","1100101","土地1建物1車位1","十一層，十二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0791217","266.62","5","2","3","有","有","2.2E7","82518.0","坡道平面","0.0","0.0","露台陽台外推；","RPROMLKLKHGGFBF27DA","224.91","0.0","26.47","有"
"泰山區","房地(土地+建物)+車位","貴子路１０號十二樓","21.45","商","","","1091112","土地3建物1車位1","十二層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","0920120","228.85","4","1","2","有","有","2.1E7","91763.0","坡道平面","0.0","0.0","","RPVRMLRKOHGGFBF98DA","125.35","0.0","15.15","有"
"泰山區","房地(土地+建物)+車位","貴子路３６巷４號二樓","39.8","都市：其他:住宅區","","","1100201","土地1建物2車位1","二層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0860725","246.34","4","2","2","有","有","1.85E7","75099.0","坡道平面","42.82","0.0","二戶合併打通","RPVNMLTKKHGGFBF38DA","151.42","0.0","20.42","有"
"泰山區","房地(土地+建物)+車位","貴鳳街１號","43.71","都市：其他:乙種工業區","","","1091224","土地1建物1車位1","一層，騎樓","十層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0790215","339.62","0","0","0","無","有","3.1E7","91278.0","坡道平面","0.0","0.0","其他增建；","RPPNMLPLJHGGFBF47EA","253.14","13.05","0.0","有"
"泰山區","房地(土地+建物)+車位","新北大道七段４２巷３９號","95.94","工","","","1100603","土地2建物1車位1","全","四層","透天厝","辦公用","鋼筋混凝土造","0970218","293.18","4","2","4","有","有","2.188E7","74630.0","坡道平面","14.97","0.0","","RPUTMLQKOHGGFBF98DA","193.55","0.0","20.3","無"
"泰山區","房地(土地+建物)+車位","新北市泰山區中港西路４２８號十樓","9.56","商","","","1100717","土地1建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0931126","116.88999999999999","2","2","1","有","有","1.085E7","92822.0","坡道平面","0.0","0.0","陽台外推；","RPTNMLTLPHGGFBF78DA","56.18","1.66","6.79","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區中港西路４３０號二樓","16.29","商","","","1100621","土地1建物1車位1","二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0931126","178.94","3","1","2","有","有","4750000.0","26545.0","坡道平面","30.0","0.0","買賣價款4750000元整不含房貸。賣方房貸由買方概括承受8511237元整。含房貸後價款13260000元整","RPRQNLTLOHGGFBF98EA","96.83","0.64","13.35","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區中港西路４３２號八樓","13.25","商","","","1100627","土地1建物1車位1","八層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0931126","150.26","3","2","2","有","有","1.4E7","103119.0","坡道平面","30.01","1600000.0","其他增建；","RPUUMLNJQHGGFBF98EA","81.88","3.3","4.26","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區中港西路４４８號七樓","10.64","商","","","1100725","土地1建物1車位1","七層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0940422","128.66","3","2","2","有","有","1.35E7","104928.0","坡道平面","0.0","0.0","陽台外推；","RPQOMLLKQHGGFBF77DA","63.03","1.46","7.63","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區中港西路４５０號八樓","11.23","商","","","1100808","土地1建物1車位1","八層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0940422","131.39000000000001","3","2","2","有","有","1.23E7","93614.0","坡道平面","0.0","0.0","","RPRRMLQKQHGGFBF68DA","66.63","2.81","2.85","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁武街１０８號八樓","19.31","住","","","1100710","土地1建物1車位1","八層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970319","150.81","3","2","2","有","有","1.58E7","106462.0","坡道平面","16.49","1500000.0","陽台外推；其他增建；","RPOTMLKKQHGGFBF97DA","78.71","0.0","13.27","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁武街１１２號十一樓","18.25","住","","","1100320","土地1建物1車位1","十一層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970319","144.06","3","2","2","有","有","1.53E7","108834.0","坡道平面","18.18","1600000.0","","RPPQMLNKPHGGFBF08EA","82.3","0.0","3.9","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁武街１３９巷８號十一樓","18.42","住","","","1101104","土地1建物1車位1","十一層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1010113","176.82","3","2","2","有","有","2.16E7","130203.0","坡道平面","24.75","1800000.0","","RPWRMLQLJIGGFBF78EA","85.27","5.13","12.17","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁武街９８號三樓","20.76","住","","","1101023","土地1建物1車位1","三層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0930615","137.34","3","2","2","有","有","1.5E7","109218.0","坡道平面","24.8","0.0","陽台外推；","RPOPMLMJJIGGFBF07DA","73.98","1.36","8.39","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁愛路１００巷２３號十二樓","11.75","商","","","1101005","土地1建物1車位1","十二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0931021","127.14","3","2","2","有","有","1.4E7","110115.0","坡道平面","0.0","0.0","陽台外推；","RPOSMLKLIIGGFBF27DA","72.56","1.97","5.33","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁愛路１００巷２９號十一樓","8.18","商","","","1100823","土地1建物1車位1","十一層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0931021","100.9","2","2","1","有","有","1.084E7","107444.0","坡道平面","0.0","0.0","陽台外推；","RPVQMLLJRHGGFBF48DA","50.61","1.79","8.81","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁愛路１００巷３７號十二樓","10.7","商","","","1100621","土地1建物1車位1","十二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0931021","125.03","3","1","2","有","有","1.3E7","103983.0","坡道平面","0.0","0.0","","RPRQMLNLOHGGFBF18DA","65.54","1.76","11.29","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁愛路１０６號二樓","13.58","商","","","1100707","土地1建物1車位1","二層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970513","186.85000000000002","4","2","2","有","有","1.788E7","95692.0","坡道平面","13.31","0.0","","RPVNMLRKQHGGFBF78DA","118.57","0.0","4.61","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁愛路１０８號三樓","12.61","商","","","1100727","土地1建物1車位1","三層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970513","175.55","4","2","3","有","有","1.76E7","100256.0","坡道平面","13.31","0.0","陽台外推；","RPRPMLLKQHGGFBF97DA","91.07","0.0","24.1","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁愛路６巷４弄１３號","11.18","住","","","1100509","土地1建物1車位1","一層，騎樓","九層","華廈(10層含以下有電梯)","商業用","鋼筋混凝土造","0940427","95.4","0","0","1","有","有","1.25E7","131027.0","坡道平面","0.0","0.0","","RPORMLSJOHGGFBF28DA","48.87","0.0","0.0","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁愛路８０號十四樓","7.51","商","","","1101009","土地1建物1車位1","十四層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0920304","92.33","2","2","1","有","有","1.05E7","113723.0","坡道平面","0.0","1800000.0","陽台外推；其他增建；","RPUSMLNJJIGGFBF18EA","45.46","2.14","3.37","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁義路１１巷１２號","37.49","住","","","1100628","土地1建物1車位4","一層，二層","十層","華廈(10層含以下有電梯)","其他","鋼筋混凝土造","0961204","358.84000000000003","0","0","0","無","有","2.95E7","82209.0","坡道平面","76.6","0.0","","RPPRMLLJPHGGFBF77DA","153.5","0.0","38.11","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁義路１１巷１號四樓","15.06","住","","","1100724","土地1建物1車位1","四層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0930423","108.17","2","1","1","有","有","1.156E7","116691.0","坡道平面","24.53","1800000.0","其他增建；","RPRPMLOLQHGGFBF48EA","59.27","0.64","3.12","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁義路１４３號八樓","13.48","商","","","1100828","土地1建物1車位1","八層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950605","155.64999999999998","3","2","2","有","有","1.55E7","99582.0","坡道平面","32.51","0.0","","RPVSMLRLIIGGFBF68DA","80.21","1.68","9.44","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁義路１４３號十三樓","13.48","商","","","1100707","土地1建物1車位1","十三層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950605","162.76999999999998","3","2","2","有","有","1.6E7","115316.0","坡道平面","39.63","1800000.0","其他增建；","RPRQMLPLQHGGFBF68EA","80.21","1.68","9.44","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁義路１５７號四樓","13.16","商","","","1100704","土地1建物1車位1","四層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950605","158.43","3","1","1","有","有","1.3999999E7","88367.0","坡道平面","0.0","0.0","","RPXRMLPJPHGGFBF98DA","76.92","1.68","10.21","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁義路１７３號十三樓","10.81","商","","","1100628","土地1建物1車位1","十三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0920818","130.54000000000002","3","2","2","有","有","1.15E7","92645.0","坡道平面","23.68","1600000.0","陽台外推；","RPSQMLLLPHGGFBF18DA","66.39","2.64","6.95","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁義路１７７號十樓","10.69","商","","","1100807","土地1建物1車位1","十層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0920818","125.87","3","2","2","有","有","1.17E7","92953.0","坡道平面","21.61","0.0","陽台外推；","RPQPMLQKQHGGFBF38DA","65.65","2.55","5.69","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁義路１９５號十三樓","12.73","商","","","1100814","土地1建物1車位1","十三層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0931126","143.3","4","2","2","有","有","1.42E7","99093.0","坡道平面","24.27","0.0","陽台外推；","RPTVMLSKQHGGFBF86DA","77.29","2.77","8.46","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁義路２２０巷２０號八樓","17.6","住","","","1100928","土地1建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0920122","128.69","3","2","2","有","有","1.41E7","109566.0","坡道平面","0.0","1500000.0","陽台外推；","RPPQMLPKJIGGFBF77EA","66.33","1.8","10.31","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁義路２２０巷２０號五樓","17.6","住","","","1100721","土地1建物1車位1","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0920122","131.95","3","1","2","有","有","1.18E7","89428.0","坡道平面","0.0","0.0","陽台外推；","RPORMLSKQHGGFBF58DA","66.33","1.8","10.31","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁義路２２０巷３８號","33.91","住","","","1100924","土地1建物1車位1","全","二層","透天厝","住家用","鋼筋混凝土造","0920122","213.95","2","2","2","有","有","1.7E7","79458.0","坡道平面","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPSMLTKIIGGFBF18DA","118.76","6.16","15.31","無"
"泰山區","房地(土地+建物)+車位","新北市泰山區仁德路１０８號四樓","15.06","住","","","1100712","土地1建物1車位1","四層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0911213","103.48","2","2","1","有","有","1.02E7","108847.0","坡道平面","24.47","1600000.0","其他增建；","RPSPMLQLPHGGFBF68EA","54.25","0.64","3.92","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區文程路１３之１號十四樓","11.42","都市：其他:市場用地","","","1100803","土地3建物1車位1","十四層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941226","142.21","4","2","2","有","有","1.28E7","91779.0","坡道機械","13.64","1000000.0","陽台外推；","RPQRMLNJQHGGFBF18DA","76.0","0.72","17.36","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區文程路２５號三樓","18.17","住","","","1100625","土地1建物1車位1","三層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0850729","105.25","3","2","2","有","有","1.075E7","102138.0","坡道機械","0.0","0.0","","RPWQMLPJPHGGFBF78DA","63.47","2.51","7.18","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區文程路７之１號六樓","10.15","都市：其他:市場用地","","","1100808","土地3建物1車位1","六層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941226","139.31","3","1","2","有","有","1.03E7","73936.0","坡道平面","27.13","0.0","","RPVNMLOLQHGGFBF68EA","66.52","0.72","14.84","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區民生路９巷１號六樓","25.42","住","","","1101020","土地1建物1車位1","六層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0831026","148.31","3","2","2","有","無","9500000.0","64055.0","坡道平面","0.0","0.0","","RPOQMLPLJIGGFBF77EA","92.53","2.82","11.68","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區民國街５號七樓","25.38","住","","","1100909","土地1建物1車位1","七層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880605","148.71","3","2","2","有","有","1.155E7","77668.0","坡道平面","0.0","0.0","","RPTSMLOKIIGGFBF08DA","82.91","0.0","11.57","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區民國街７號二樓","19.18","住","","","1100917","土地1建物1車位1","二層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880605","114.77000000000001","3","1","1","有","有","1.03E7","89745.0","坡道平面","0.0","0.0","","RPXUMLQJIIGGFBF78DA","63.44","0.0","7.12","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區民權街７３號五樓","21.95","住","","","1101101","土地1建物1車位1","五層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0850729","126.21","3","2","2","有","有","1.19E7","94287.0","坡道機械","0.0","0.0","","RPOQMLTLJIGGFBF08DA","77.15","1.43","10.24","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９２號七樓","20.38","住","","","1060903","土地2建物1車位1","七層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","171.13","3","2","2","有","有","1.616E7","109504.0","坡道平面","39.08","1700000.0","","RPWQMLQJIIGGFBF28DA","78.54","5.27","5.57","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９２號九樓","20.38","住","","","1060902","土地2建物1車位1","九層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","175.95999999999998","3","2","2","有","有","1.586E7","106475.0","坡道平面","43.91","1800000.0","","RPQRMLQJIIGGFBF77DA","78.54","5.27","5.57","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９２號十一樓","20.38","住","","","1060905","土地2建物1車位1","十一層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","175.95999999999998","3","2","2","有","有","1.658E7","112685.0","坡道平面","43.91","1700000.0","","RPSSMLMKIIGGFBF77DA","78.54","5.27","5.57","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９２號十七樓","21.75","住","","","1060920","土地2建物1車位2","十七層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","219.87","3","2","2","有","有","1.9E7","120409.0","坡道平面","87.82","3100000.0","","RPPTMLQJIIGGFBF87DA","78.54","5.27","5.57","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９２號十八樓","20.38","住","","","1080827","土地2建物1車位1","十八層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","171.13","3","2","2","有","有","1.75E7","119652.0","坡道平面","39.08","1700000.0","","RPTTMLQJIIGGFBF28DA","78.54","5.27","5.57","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９２號十三樓","20.38","住","","","1060921","土地2建物1車位1","十三層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","175.95999999999998","3","2","2","有","有","1.661E7","112912.0","坡道平面","43.91","1700000.0","","RPOSMLQJIIGGFBF67DA","78.54","5.27","5.57","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９２號十五樓","21.75","住","","","1060909","土地2建物1車位2","十五層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","215.04","3","2","2","有","有","1.86E7","118137.0","坡道平面","82.99","3000000.0","","RPSSMLQJIIGGFBF08DA","78.54","5.27","5.57","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９２號十六樓","21.75","住","","","1060905","土地2建物1車位2","十六層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","219.87","3","2","2","有","有","1.853E7","116850.0","坡道平面","87.82","3100000.0","","RPWSMLQJIIGGFBF48DA","78.54","5.27","5.57","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９２號十四樓","20.38","住","","","1060921","土地2建物1車位1","十四層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","175.95999999999998","3","2","2","有","有","1.668E7","113442.0","坡道平面","43.91","1700000.0","","RPQSMLQJIIGGFBF87DA","78.54","5.27","5.57","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９２號十樓","20.38","住","","","1060902","土地2建物1車位1","十層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","175.95999999999998","3","2","2","有","有","1.606E7","107989.0","坡道平面","43.91","1800000.0","","RPRRMLQJIIGGFBF87DA","78.54","5.27","5.57","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９２號五樓","20.38","住","","","1060902","土地2建物1車位1","五層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","175.95999999999998","3","2","2","有","有","1.588E7","107384.0","坡道平面","43.91","1700000.0","","RPQQMLQJIIGGFBF67DA","78.54","5.27","5.57","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９２號六樓","20.38","住","","","1070910","土地2建物1車位1","六層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","175.95999999999998","3","2","2","有","有","1.558E7","108141.0","坡道平面","43.91","1300000.0","","RPTQMLQJIIGGFBF97DA","78.54","5.27","5.57","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９２號四樓","20.38","住","","","1060923","土地2建物1車位1","四層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","175.95999999999998","3","2","2","有","有","1.536E7","106475.0","坡道平面","43.91","1300000.0","","RPOQMLQJIIGGFBF47DA","78.54","5.27","5.57","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９６號七樓","15.14","住","","","1060910","土地2建物1車位1","七層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","140.32","2","2","1","有","有","1.166E7","107458.0","坡道平面","43.91","1300000.0","","RPRVMLQJIIGGFBF28DA","56.73","3.79","5.05","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９６號九樓","15.14","住","","","1060920","土地2建物1車位1","九層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","140.32","2","2","1","有","有","1.18E7","108910.0","坡道平面","43.91","1300000.0","","RPUVMLQJIIGGFBF58DA","56.73","3.79","5.05","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９６號八樓","15.14","住","","","1100416","土地2建物1車位1","八層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","140.32","2","2","1","有","有","1.198E7","106628.0","坡道平面","43.91","1700000.0","","RPSVMLQJIIGGFBF38DA","56.73","3.79","5.05","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９６號十七樓","15.14","住","","","1060920","土地2建物1車位1","十七層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","135.49","2","2","1","有","有","1.238E7","115963.0","坡道平面","39.08","1200000.0","","RPTWMLQJIIGGFBF58DA","56.73","3.79","5.05","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９６號十八樓","15.14","住","","","1080827","土地2建物1車位1","十八層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","140.32","2","2","1","有","有","1.25E7","116171.0","坡道平面","43.91","1300000.0","","SPTTMLQJIIGGFBF38DA","56.73","3.79","5.05","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９６號十三樓","15.14","住","","","1060902","土地2建物1車位1","十三層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","135.49","2","2","1","有","有","1.21E7","113059.0","坡道平面","39.08","1200000.0","","RPUTMLSJIIGGFBF58DA","56.73","3.79","5.05","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９６號十六樓","15.14","住","","","1060920","土地2建物1車位1","十六層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","140.32","2","2","1","有","有","1.227E7","113785.0","坡道平面","43.91","1300000.0","","RPSWMLQJIIGGFBF48DA","56.73","3.79","5.05","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９６號十四樓","15.14","住","","","1100326","土地2建物1車位1","十四層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","140.32","2","2","1","有","有","1.2E7","110984.0","坡道平面","43.91","1300000.0","","RPQWMLQJIIGGFBF28DA","56.73","3.79","5.05","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９６號五樓","15.14","住","","","1060909","土地2建物1車位1","五層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","135.49","2","2","1","有","有","1.186E7","106420.0","坡道平面","39.08","1600000.0","","RPPVMLQJIIGGFBF08DA","56.73","3.79","5.05","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９６號六樓","15.14","住","","","1080925","土地2建物1車位1","六層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","135.49","2","2","1","有","有","1.195E7","107354.0","坡道平面","39.08","1600000.0","","RPQVMLQJIIGGFBF18DA","56.73","3.79","5.05","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９８號七樓","22.99","住","","","1090620","土地2建物1車位1","七層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","187.21","3","2","2","有","有","1.342E7","79120.0","坡道平面","39.08","1700000.0","親友、員工、共有人或其他特殊關係間之交易；","RPSNNLQJIIGGFBF67DA","88.75","4.0","7.2","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９８號九樓","24.37","住","","","1060904","土地2建物1車位2","九層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","235.95999999999998","3","2","2","有","有","1.975E7","113069.0","坡道平面","87.82","3000000.0","","RPVNNLQJIIGGFBF97DA","88.75","4.0","7.2","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９８號八樓","22.99","住","","","1090519","土地2建物1車位1","八層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","192.05","3","2","2","有","有","1.83E7","111381.0","坡道平面","43.91","1800000.0","","RPTNNLQJIIGGFBF77DA","88.75","4.0","7.2","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９８號十一樓","22.99","住","","","1060918","土地2建物1車位1","十一層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","192.05","3","2","2","有","有","1.843E7","112934.0","坡道平面","43.91","1700000.0","","RPOONLQJIIGGFBF37DA","88.75","4.0","7.2","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９８號十七樓","22.99","住","","","1060909","土地2建物1車位1","十七層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","192.05","3","2","2","有","有","2.01E7","123532.0","坡道平面","43.91","1800000.0","","RPUPNLQJIIGGFBF08DA","88.75","4.0","7.2","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９８號十二樓","22.99","住","","","1060918","土地2建物1車位1","十二層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","192.05","3","2","2","有","有","1.856E7","113811.0","坡道平面","43.91","1700000.0","","RPQONLQJIIGGFBF57DA","88.75","4.0","7.2","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９８號十八樓","22.99","住","","","1060912","土地2建物1車位1","十八層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","192.05","3","2","2","有","有","1.995E7","122519.0","坡道平面","43.91","1800000.0","","RPSQNLQJIIGGFBF97DA","88.75","4.0","7.2","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９８號十三樓","22.99","住","","","1060902","土地2建物1車位1","十三層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","192.05","3","2","2","有","有","1.888E7","115971.0","坡道平面","43.91","1700000.0","","RPSONLQJIIGGFBF77DA","88.75","4.0","7.2","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９８號十五樓","22.99","住","","","1060923","土地2建物1車位1","十五層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","192.05","3","2","2","有","有","1.97E7","121507.0","坡道平面","43.91","1700000.0","","RPXPNLQJIIGGFBF38DA","88.75","4.0","7.2","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９８號十六樓","22.99","住","","","1060920","土地2建物1車位1","十六層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","192.05","3","2","2","有","有","1.975E7","121844.0","坡道平面","43.91","1700000.0","","RPQQNLQJIIGGFBF77DA","88.75","4.0","7.2","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９８號十四樓","22.99","住","","","1060903","土地2建物1車位1","十四層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","187.21","3","2","2","有","有","1.89E7","116789.0","坡道平面","39.08","1600000.0","","RPUONLQJIIGGFBF97DA","88.75","4.0","7.2","有"
"泰山區","房地(土地+建物)+車位","新北市泰山區全興路１９８號十樓","22.99","住","","","1060918","土地2建物1車位1","十層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100831","192.05","3","2","2","有","有","1.83E7","112056.0","坡道平面","43.91","1700000.0","","RPWNNLQJIIGGFBF08DA","88.75","4.0","7.2","有"
