﻿year,months,quantity1,quantity2,quantity3,quantity4,quantity5
105,9,慢車在人行道或快車道行駛,74條第5款,慢車,攔停,0
105,9,慢車聞消防車警備車救護車工程救險車警號不立即避讓,74條第6款,慢車,攔停,0
105,9,慢車行經行人穿越道或交岔路口彎不讓行人優先通行,74條第7款,慢車,攔停,0
105,9,慢車於允許通行之人行道上未讓行人優先通行,74條第8款,慢車,攔停,0
105,9,慢車闖平交道,75條,慢車,攔停,0
105,9,慢車載運客貨違規,76條第1~6款,慢車,攔停,2
105,9,慢車牽引其他車輛或攀附汽車隨行,76條第7款,慢車,攔停,0
105,9,行人通行違規,78條,行人,攔停,360
105,9,行人闖越鐵路平交道,80條,行人,攔停,0
105,9,行人在車輛行駛中攀登跳車或攀附隨行者,81條,行人,攔停,0
105,9,行人違規攬客,81條之1,行人,攔停,0
105,9,在道路上堆積放置足以阻礙交通之物,82條第1項第1款,道路障礙,攔停,136
105,9,未經許可在道路擺設攤位,82條第1項第10款,道路障礙,攔停,1348
105,9,在車道交通島散發廣告物等或在車站內休息站販賣物品妨礙交通,83條,道路障礙,攔停,0
105,9,82條第1項第1.10款83條第1項第2款以外之其他道路障礙,82條至84條,道路障礙,攔停,150
105,9,強制移由醫療或檢驗機構採樣測定等,35條第5項,汽車,逕舉,0
105,9,強制移由醫療或檢驗機構採樣測定等,35條第5項,汽車,攔停,0
105,9,強制移由醫療或檢驗機構採樣測定等,35條第5項,重型機車(250CC以上),逕舉,0
105,9,強制移由醫療或檢驗機構採樣測定等,35條第5項,重型機車(250CC以上),攔停,0
105,9,強制移由醫療或檢驗機構採樣測定等,35條第5項,機車,逕舉,0
105,9,強制移由醫療或檢驗機構採樣測定等,35條第5項,機車,攔停,0
105,9,強制移由醫療或檢驗機構採樣測定等,35條第5項,動力機械,攔停,0
105,9,違規停車拖吊,56條第3項,汽車,逕舉,10144
105,9,違規停車拖吊,56條第3項,汽車,攔停,1
105,9,違規停車拖吊,56條第3項,重型機車(250CC以上),逕舉,72
105,9,違規停車拖吊,56條第3項,重型機車(250CC以上),攔停,0
105,9,違規停車拖吊,56條第3項,機車,逕舉,6827
105,9,違規停車拖吊,56條第3項,機車,攔停,0
105,9,違規停車拖吊,56條第3項,動力機械,攔停,0
105,9,查報佔用道路廢棄車輛數量,82條之1第1項,汽車,逕舉,48
105,9,查報佔用道路廢棄車輛數量,82條之1第1項,汽車,攔停,0
105,9,查報佔用道路廢棄車輛數量,82條之1第1項,重型機車(250CC以上),逕舉,0
105,9,查報佔用道路廢棄車輛數量,82條之1第1項,重型機車(250CC以上),攔停,0
105,9,查報佔用道路廢棄車輛數量,82條之1第1項,機車,逕舉,352
105,9,查報佔用道路廢棄車輛數量,82條之1第1項,機車,攔停,0
105,9,查報佔用道路廢棄車輛數量,82條之1第1項,動力機械,攔停,0
105,9,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,汽車,逕舉,0
105,9,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,汽車,攔停,51
105,9,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,重型機車(250CC以上),逕舉,0
105,9,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,重型機車(250CC以上),攔停,0
105,9,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,機車,逕舉,0
105,9,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,機車,攔停,232
105,9,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,動力機械,攔停,0
105,10,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,汽車,逕舉,0
105,10,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,汽車,攔停,173
105,10,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,重型機車(250CC以上),逕舉,0
105,10,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,重型機車(250CC以上),攔停,6
105,10,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,機車,逕舉,0
105,10,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,機車,攔停,67
105,10,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,動力機械,攔停,0
105,10,拼裝車輛違規行駛,12條第1項第2款,汽車,逕舉,0
105,10,拼裝車輛違規行駛,12條第1項第2款,汽車,攔停,4
105,10,拼裝車輛違規行駛,12條第1項第2款,重型機車(250CC以上),逕舉,0
105,10,拼裝車輛違規行駛,12條第1項第2款,重型機車(250CC以上),攔停,0
105,10,拼裝車輛違規行駛,12條第1項第2款,機車,逕舉,0
105,10,拼裝車輛違規行駛,12條第1項第2款,機車,攔停,0
105,10,拼裝車輛違規行駛,12條第1項第2款,動力機械,攔停,0
105,10,報廢汽車仍行駛,12條第1項第9款,汽車,逕舉,0
105,10,報廢汽車仍行駛,12條第1項第9款,汽車,攔停,0
105,10,報廢汽車仍行駛,12條第1項第9款,重型機車(250CC以上),逕舉,0
105,10,報廢汽車仍行駛,12條第1項第9款,重型機車(250CC以上),攔停,0
105,10,報廢汽車仍行駛,12條第1項第9款,機車,逕舉,0
105,10,報廢汽車仍行駛,12條第1項第9款,機車,攔停,8
105,10,報廢汽車仍行駛,12條第1項第9款,動力機械,攔停,0
105,10,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,汽車,逕舉,0
105,10,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,汽車,攔停,1
105,10,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,重型機車(250CC以上),逕舉,0
105,10,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,重型機車(250CC以上),攔停,0
105,10,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,機車,逕舉,0
105,10,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,機車,攔停,0
105,10,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,動力機械,攔停,0
105,10,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,汽車,逕舉,51
105,10,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,汽車,攔停,3
105,10,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,重型機車(250CC以上),逕舉,0
105,10,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,重型機車(250CC以上),攔停,0
105,10,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,機車,逕舉,10
105,10,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,機車,攔停,1
105,10,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,動力機械,攔停,0
105,10,損毀或變造牌照致不能辨認牌號,13條第1項第1款,汽車,逕舉,0
105,10,損毀或變造牌照致不能辨認牌號,13條第1項第1款,汽車,攔停,10
105,10,損毀或變造牌照致不能辨認牌號,13條第1項第1款,重型機車(250CC以上),逕舉,0
105,10,損毀或變造牌照致不能辨認牌號,13條第1項第1款,重型機車(250CC以上),攔停,1
105,10,損毀或變造牌照致不能辨認牌號,13條第1項第1款,機車,逕舉,0
105,10,損毀或變造牌照致不能辨認牌號,13條第1項第1款,機車,攔停,39
105,10,損毀或變造牌照致不能辨認牌號,13條第1項第1款,動力機械,攔停,0
105,10,牌照遺失或破損不報請補發,14條第1款,汽車,逕舉,0
105,10,牌照遺失或破損不報請補發,14條第1款,汽車,攔停,4
105,10,牌照遺失或破損不報請補發,14條第1款,重型機車(250CC以上),逕舉,0
105,10,牌照遺失或破損不報請補發,14條第1款,重型機車(250CC以上),攔停,0
105,10,牌照遺失或破損不報請補發,14條第1款,機車,逕舉,0
105,10,牌照遺失或破損不報請補發,14條第1款,機車,攔停,2
105,10,牌照遺失或破損不報請補發,14條第1款,動力機械,攔停,0
105,10,各項異動不依規定申報登記,16條第1項第1款,汽車,逕舉,0
105,10,各項異動不依規定申報登記,16條第1項第1款,汽車,攔停,1
105,10,各項異動不依規定申報登記,16條第1項第1款,重型機車(250CC以上),逕舉,0
105,10,各項異動不依規定申報登記,16條第1項第1款,重型機車(250CC以上),攔停,0
105,10,各項異動不依規定申報登記,16條第1項第1款,機車,逕舉,0
105,10,各項異動不依規定申報登記,16條第1項第1款,機車,攔停,19
105,10,各項異動不依規定申報登記,16條第1項第1款,動力機械,攔停,0
105,10,設備不全或損壞不予修復,16條第1項第2款,汽車,逕舉,17
105,10,設備不全或損壞不予修復,16條第1項第2款,汽車,攔停,8
105,10,設備不全或損壞不予修復,16條第1項第2款,重型機車(250CC以上),逕舉,1
105,10,設備不全或損壞不予修復,16條第1項第2款,重型機車(250CC以上),攔停,5
105,10,設備不全或損壞不予修復,16條第1項第2款,機車,逕舉,51
105,10,設備不全或損壞不予修復,16條第1項第2款,機車,攔停,282
105,10,設備不全或損壞不予修復,16條第1項第2款,動力機械,攔停,0
105,10,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,汽車,逕舉,0
105,10,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,汽車,攔停,5
105,10,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,重型機車(250CC以上),逕舉,0
105,10,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,重型機車(250CC以上),攔停,1
105,10,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,機車,逕舉,0
105,10,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,機車,攔停,82
105,10,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,動力機械,攔停,0
105,10,未領有駕照駕車,21條第1項第1款,汽車,逕舉,0
105,10,未領有駕照駕車,21條第1項第1款,汽車,攔停,131
105,10,未領有駕照駕車,21條第1項第1款,重型機車(250CC以上),逕舉,0
105,10,未領有駕照駕車,21條第1項第1款,重型機車(250CC以上),攔停,1
105,10,未領有駕照駕車,21條第1項第1款,機車,逕舉,0
105,10,未領有駕照駕車,21條第1項第1款,機車,攔停,1649
105,10,未領有駕照駕車,21條第1項第1款,動力機械,攔停,0
105,10,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,汽車,逕舉,0
105,10,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,汽車,攔停,139
105,10,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,重型機車(250CC以上),逕舉,0
105,10,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,重型機車(250CC以上),攔停,0
105,10,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,機車,逕舉,0
105,10,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,機車,攔停,411
105,10,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,動力機械,攔停,0
105,10,駕照吊扣期間駕車,21條第1項第5款,汽車,逕舉,0
105,10,駕照吊扣期間駕車,21條第1項第5款,汽車,攔停,12
105,10,駕照吊扣期間駕車,21條第1項第5款,重型機車(250CC以上),逕舉,0
105,10,駕照吊扣期間駕車,21條第1項第5款,重型機車(250CC以上),攔停,0
105,10,駕照吊扣期間駕車,21條第1項第5款,機車,逕舉,0
105,10,駕照吊扣期間駕車,21條第1項第5款,機車,攔停,32
105,10,駕照吊扣期間駕車,21條第1項第5款,動力機械,攔停,0
105,10,大型車未領有駕照駕車,21條之1第1項第1款,汽車,逕舉,0
105,10,大型車未領有駕照駕車,21條之1第1項第1款,汽車,攔停,0
105,10,大型車未領有駕照駕車,21條之1第1項第1款,重型機車(250CC以上),逕舉,0
105,10,大型車未領有駕照駕車,21條之1第1項第1款,重型機車(250CC以上),攔停,0
105,10,大型車未領有駕照駕車,21條之1第1項第1款,機車,逕舉,0
105,10,大型車未領有駕照駕車,21條之1第1項第1款,機車,攔停,0
105,10,大型車未領有駕照駕車,21條之1第1項第1款,動力機械,攔停,0
105,10,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,汽車,逕舉,0
105,10,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,汽車,攔停,2
105,10,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,重型機車(250CC以上),逕舉,0
105,10,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,重型機車(250CC以上),攔停,0
105,10,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,機車,逕舉,0
105,10,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,機車,攔停,0
105,10,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,動力機械,攔停,0
105,10,大型車駕照吊扣期間駕車,21條之1第1項第7款,汽車,逕舉,0
105,10,大型車駕照吊扣期間駕車,21條之1第1項第7款,汽車,攔停,0
105,10,大型車駕照吊扣期間駕車,21條之1第1項第7款,重型機車(250CC以上),逕舉,0
105,10,大型車駕照吊扣期間駕車,21條之1第1項第7款,重型機車(250CC以上),攔停,0
105,10,大型車駕照吊扣期間駕車,21條之1第1項第7款,機車,逕舉,0
105,10,大型車駕照吊扣期間駕車,21條之1第1項第7款,機車,攔停,0
105,10,大型車駕照吊扣期間駕車,21條之1第1項第7款,動力機械,攔停,0
105,10,越級駕駛,22條,汽車,逕舉,0
105,10,越級駕駛,22條,汽車,攔停,6
105,10,越級駕駛,22條,重型機車(250CC以上),逕舉,0
105,10,越級駕駛,22條,重型機車(250CC以上),攔停,15
105,10,越級駕駛,22條,機車,逕舉,0
105,10,越級駕駛,22條,機車,攔停,83
105,10,越級駕駛,22條,動力機械,攔停,0
105,10,裝載不合規定,29條,汽車,逕舉,0
105,10,裝載不合規定,29條,汽車,攔停,5
105,10,裝載不合規定,29條,重型機車(250CC以上),逕舉,0
105,10,裝載不合規定,29條,重型機車(250CC以上),攔停,0
105,10,裝載不合規定,29條,機車,逕舉,0
105,10,裝載不合規定,29條,機車,攔停,0
105,10,裝載不合規定,29條,動力機械,攔停,0
105,10,裝載砂石土方未依規定使用專用車輛,29條之1,汽車,逕舉,0
105,10,裝載砂石土方未依規定使用專用車輛,29條之1,汽車,攔停,3
105,10,裝載砂石土方未依規定使用專用車輛,29條之1,重型機車(250CC以上),逕舉,0
105,10,裝載砂石土方未依規定使用專用車輛,29條之1,重型機車(250CC以上),攔停,0
105,10,裝載砂石土方未依規定使用專用車輛,29條之1,機車,逕舉,0
105,10,裝載砂石土方未依規定使用專用車輛,29條之1,機車,攔停,0
105,10,裝載砂石土方未依規定使用專用車輛,29條之1,動力機械,攔停,0
105,10,裝載超過核定之總重量總聯結重量者,29條之2第3項,汽車,逕舉,0
105,10,裝載超過核定之總重量總聯結重量者,29條之2第3項,汽車,攔停,23
105,10,裝載超過核定之總重量總聯結重量者,29條之2第3項,重型機車(250CC以上),逕舉,0
105,10,裝載超過核定之總重量總聯結重量者,29條之2第3項,重型機車(250CC以上),攔停,0
105,10,裝載超過核定之總重量總聯結重量者,29條之2第3項,機車,逕舉,0
105,10,裝載超過核定之總重量總聯結重量者,29條之2第3項,機車,攔停,0
105,10,裝載超過核定之總重量總聯結重量者,29條之2第3項,動力機械,攔停,0
105,10,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,汽車,逕舉,0
105,10,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,汽車,攔停,399
105,10,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,重型機車(250CC以上),逕舉,0
105,10,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,重型機車(250CC以上),攔停,0
105,10,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,機車,逕舉,0
105,10,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,機車,攔停,0
105,10,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,動力機械,攔停,0
105,10,載運客貨違反規定,30條,汽車,逕舉,0
105,10,載運客貨違反規定,30條,汽車,攔停,17
105,10,載運客貨違反規定,30條,重型機車(250CC以上),逕舉,0
105,10,載運客貨違反規定,30條,重型機車(250CC以上),攔停,0
105,10,載運客貨違反規定,30條,機車,逕舉,0
105,10,載運客貨違反規定,30條,機車,攔停,0
105,10,載運客貨違反規定,30條,動力機械,攔停,0
105,10,未繫安全帶,31條第1項,汽車,逕舉,2
105,10,未繫安全帶,31條第1項,汽車,攔停,28
105,10,未繫安全帶,31條第1項,重型機車(250CC以上),逕舉,0
105,10,未繫安全帶,31條第1項,重型機車(250CC以上),攔停,0
105,10,未繫安全帶,31條第1項,機車,逕舉,0
105,10,未繫安全帶,31條第1項,機車,攔停,0
105,10,未繫安全帶,31條第1項,動力機械,攔停,0
105,10,未繫安全帶(高速公路),31條第2項,汽車,逕舉,0
105,10,未繫安全帶(高速公路),31條第2項,汽車,攔停,1
105,10,未繫安全帶(高速公路),31條第2項,重型機車(250CC以上),逕舉,0
105,10,未繫安全帶(高速公路),31條第2項,重型機車(250CC以上),攔停,0
105,10,未繫安全帶(高速公路),31條第2項,機車,逕舉,0
105,10,未繫安全帶(高速公路),31條第2項,機車,攔停,0
105,10,未繫安全帶(高速公路),31條第2項,動力機械,攔停,0
105,10,附載幼童未依規定安置於安全椅,31條第3項,汽車,逕舉,0
105,10,附載幼童未依規定安置於安全椅,31條第3項,汽車,攔停,0
105,10,附載幼童未依規定安置於安全椅,31條第3項,重型機車(250CC以上),逕舉,0
105,10,附載幼童未依規定安置於安全椅,31條第3項,重型機車(250CC以上),攔停,0
105,10,附載幼童未依規定安置於安全椅,31條第3項,機車,逕舉,0
105,10,附載幼童未依規定安置於安全椅,31條第3項,機車,攔停,0
105,10,附載幼童未依規定安置於安全椅,31條第3項,動力機械,攔停,0
105,10,六歲以下兒童單獨留置車內,31條第4項,汽車,逕舉,0
105,10,六歲以下兒童單獨留置車內,31條第4項,汽車,攔停,0
105,10,六歲以下兒童單獨留置車內,31條第4項,重型機車(250CC以上),逕舉,0
105,10,六歲以下兒童單獨留置車內,31條第4項,重型機車(250CC以上),攔停,0
105,10,六歲以下兒童單獨留置車內,31條第4項,機車,逕舉,0
105,10,六歲以下兒童單獨留置車內,31條第4項,機車,攔停,0
105,10,六歲以下兒童單獨留置車內,31條第4項,動力機械,攔停,0
105,10,機踏車附載人員或物品未依規定,31條第5項,汽車,逕舉,0
105,10,機踏車附載人員或物品未依規定,31條第5項,汽車,攔停,0
105,10,機踏車附載人員或物品未依規定,31條第5項,重型機車(250CC以上),逕舉,1
105,10,機踏車附載人員或物品未依規定,31條第5項,重型機車(250CC以上),攔停,0
105,10,機踏車附載人員或物品未依規定,31條第5項,機車,逕舉,29
105,10,機踏車附載人員或物品未依規定,31條第5項,機車,攔停,6
105,10,機踏車附載人員或物品未依規定,31條第5項,動力機械,攔停,0
105,10,未戴安全帽,31條第6項,汽車,逕舉,0
105,10,未戴安全帽,31條第6項,汽車,攔停,0
105,10,未戴安全帽,31條第6項,重型機車(250CC以上),逕舉,7
105,10,未戴安全帽,31條第6項,重型機車(250CC以上),攔停,1
105,10,未戴安全帽,31條第6項,機車,逕舉,837
105,10,未戴安全帽,31條第6項,機車,攔停,728
105,10,未戴安全帽,31條第6項,動力機械,攔停,0
105,10,行駛道路以手持方式使用行動電話,31條之1第1、2項,汽車,逕舉,6
105,10,行駛道路以手持方式使用行動電話,31條之1第1、2項,汽車,攔停,17
105,10,行駛道路以手持方式使用行動電話,31條之1第1、2項,重型機車(250CC以上),逕舉,1
105,10,行駛道路以手持方式使用行動電話,31條之1第1、2項,重型機車(250CC以上),攔停,0
105,10,行駛道路以手持方式使用行動電話,31條之1第1、2項,機車,逕舉,111
105,10,行駛道路以手持方式使用行動電話,31條之1第1、2項,機車,攔停,172
105,10,行駛道路以手持方式使用行動電話,31條之1第1、2項,動力機械,攔停,0
105,10,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,汽車,逕舉,0
105,10,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,汽車,攔停,1
105,10,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,重型機車(250CC以上),逕舉,0
105,10,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,重型機車(250CC以上),攔停,0
105,10,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,機車,逕舉,5
105,10,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,機車,攔停,1
105,10,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,動力機械,攔停,0
105,10,駕車吸菸致影響他人行車安全,31條之1第3項,汽車,逕舉,28
105,10,駕車吸菸致影響他人行車安全,31條之1第3項,汽車,攔停,2
105,10,駕車吸菸致影響他人行車安全,31條之1第3項,重型機車(250CC以上),逕舉,0
105,10,駕車吸菸致影響他人行車安全,31條之1第3項,重型機車(250CC以上),攔停,0
105,10,駕車吸菸致影響他人行車安全,31條之1第3項,機車,逕舉,72
105,10,駕車吸菸致影響他人行車安全,31條之1第3項,機車,攔停,9
105,10,駕車吸菸致影響他人行車安全,31條之1第3項,動力機械,攔停,0
105,10,動力機械未請領臨時通行證,32條第1項,汽車,逕舉,0
105,10,動力機械未請領臨時通行證,32條第1項,汽車,攔停,0
105,10,動力機械未請領臨時通行證,32條第1項,重型機車(250CC以上),逕舉,0
105,10,動力機械未請領臨時通行證,32條第1項,重型機車(250CC以上),攔停,0
105,10,動力機械未請領臨時通行證,32條第1項,機車,逕舉,0
105,10,動力機械未請領臨時通行證,32條第1項,機車,攔停,0
105,10,動力機械未請領臨時通行證,32條第1項,動力機械,攔停,5
105,10,非屬汽車之載具動力休閒器材違規行駛,32條之1,其他,攔停,1
105,10,違反高快速公路管制規定,33條92條,汽車,逕舉,1688
105,10,違反高快速公路管制規定,33條92條,汽車,攔停,8
105,10,違反高快速公路管制規定,33條92條,重型機車(250CC以上),逕舉,40
105,10,違反高快速公路管制規定,33條92條,重型機車(250CC以上),攔停,0
105,10,違反高快速公路管制規定,33條92條,機車,逕舉,2
105,10,違反高快速公路管制規定,33條92條,機車,攔停,1
105,10,違反高快速公路管制規定,33條92條,動力機械,攔停,0
105,10,酒精濃度超過規定標準者,35條第1項第1款,汽車,逕舉,0
105,10,酒精濃度超過規定標準者,35條第1項第1款,汽車,攔停,175
105,10,酒精濃度超過規定標準者,35條第1項第1款,重型機車(250CC以上),逕舉,0
105,10,酒精濃度超過規定標準者,35條第1項第1款,重型機車(250CC以上),攔停,0
105,10,酒精濃度超過規定標準者,35條第1項第1款,機車,逕舉,0
105,10,酒精濃度超過規定標準者,35條第1項第1款,機車,攔停,579
105,10,酒精濃度超過規定標準者,35條第1項第1款,動力機械,攔停,1
105,10,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,汽車,逕舉,0
105,10,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,汽車,攔停,14
105,10,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,重型機車(250CC以上),逕舉,0
105,10,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,重型機車(250CC以上),攔停,0
105,10,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,機車,逕舉,0
105,10,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,機車,攔停,12
105,10,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,動力機械,攔停,0
105,10,營業大客車酒後或吸食管制藥品後駕車,35條第2項,汽車,逕舉,0
105,10,營業大客車酒後或吸食管制藥品後駕車,35條第2項,汽車,攔停,0
105,10,營業大客車酒後或吸食管制藥品後駕車,35條第2項,重型機車(250CC以上),逕舉,0
105,10,營業大客車酒後或吸食管制藥品後駕車,35條第2項,重型機車(250CC以上),攔停,0
105,10,營業大客車酒後或吸食管制藥品後駕車,35條第2項,機車,逕舉,0
105,10,營業大客車酒後或吸食管制藥品後駕車,35條第2項,機車,攔停,0
105,10,營業大客車酒後或吸食管制藥品後駕車,35條第2項,動力機械,攔停,0
105,10,五年內二次以上酒駕違規者,35條第3項,汽車,逕舉,0
105,10,五年內二次以上酒駕違規者,35條第3項,汽車,攔停,45
105,10,五年內二次以上酒駕違規者,35條第3項,重型機車(250CC以上),逕舉,0
105,10,五年內二次以上酒駕違規者,35條第3項,重型機車(250CC以上),攔停,2
105,10,五年內二次以上酒駕違規者,35條第3項,機車,逕舉,0
105,10,五年內二次以上酒駕違規者,35條第3項,機車,攔停,180
105,10,五年內二次以上酒駕違規者,35條第3項,動力機械,攔停,0
105,10,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,汽車,逕舉,1
105,10,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,汽車,攔停,0
105,10,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,重型機車(250CC以上),逕舉,0
105,10,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,重型機車(250CC以上),攔停,0
105,10,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,機車,逕舉,0
105,10,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,機車,攔停,0
105,10,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,動力機械,攔停,0
105,10,拒絕接受酒精或管制藥品之檢測,35條第4項,汽車,逕舉,0
105,10,拒絕接受酒精或管制藥品之檢測,35條第4項,汽車,攔停,16
105,10,拒絕接受酒精或管制藥品之檢測,35條第4項,重型機車(250CC以上),逕舉,0
105,10,拒絕接受酒精或管制藥品之檢測,35條第4項,重型機車(250CC以上),攔停,0
105,10,拒絕接受酒精或管制藥品之檢測,35條第4項,機車,逕舉,0
105,10,拒絕接受酒精或管制藥品之檢測,35條第4項,機車,攔停,79
105,10,拒絕接受酒精或管制藥品之檢測,35條第4項,動力機械,攔停,0
105,10,未辦理執業登記,36條第1項,汽車,逕舉,0
105,10,未辦理執業登記,36條第1項,汽車,攔停,57
105,10,未辦理執業登記,36條第1項,重型機車(250CC以上),逕舉,0
105,10,未辦理執業登記,36條第1項,重型機車(250CC以上),攔停,0
105,10,未辦理執業登記,36條第1項,機車,逕舉,0
105,10,未辦理執業登記,36條第1項,機車,攔停,0
105,10,未辦理執業登記,36條第1項,動力機械,攔停,0
105,10,不依規定辦理異動申請或年度查驗者,36條第3項,汽車,逕舉,0
105,10,不依規定辦理異動申請或年度查驗者,36條第3項,汽車,攔停,21
105,10,不依規定辦理異動申請或年度查驗者,36條第3項,重型機車(250CC以上),逕舉,0
105,10,不依規定辦理異動申請或年度查驗者,36條第3項,重型機車(250CC以上),攔停,0
105,10,不依規定辦理異動申請或年度查驗者,36條第3項,機車,逕舉,0
105,10,不依規定辦理異動申請或年度查驗者,36條第3項,機車,攔停,0
105,10,不依規定辦理異動申請或年度查驗者,36條第3項,動力機械,攔停,0
105,10,執業登記證未依規定安置等,36條第5項,汽車,逕舉,0
105,10,執業登記證未依規定安置等,36條第5項,汽車,攔停,8
105,10,執業登記證未依規定安置等,36條第5項,重型機車(250CC以上),逕舉,0
105,10,執業登記證未依規定安置等,36條第5項,重型機車(250CC以上),攔停,0
105,10,執業登記證未依規定安置等,36條第5項,機車,逕舉,0
105,10,執業登記證未依規定安置等,36條第5項,機車,攔停,0
105,10,執業登記證未依規定安置等,36條第5項,動力機械,攔停,0
105,10,駕駛人違規攬客,38條第1項,汽車,逕舉,0
105,10,駕駛人違規攬客,38條第1項,汽車,攔停,5
105,10,駕駛人違規攬客,38條第1項,重型機車(250CC以上),逕舉,0
105,10,駕駛人違規攬客,38條第1項,重型機車(250CC以上),攔停,0
105,10,駕駛人違規攬客,38條第1項,機車,逕舉,0
105,10,駕駛人違規攬客,38條第1項,機車,攔停,0
105,10,駕駛人違規攬客,38條第1項,動力機械,攔停,0
105,10,拒載短程繞道行駛,38條第2項,汽車,逕舉,0
105,10,拒載短程繞道行駛,38條第2項,汽車,攔停,0
105,10,拒載短程繞道行駛,38條第2項,重型機車(250CC以上),逕舉,0
