﻿"country","district","segment","lid","official_value"
"新北市","瑞芳區","魚坑段八分寮小段","02630000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02640000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02640001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02650000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02660000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02670000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02680000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02690000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02690001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02690002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02700000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02700001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02710000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02710001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02720000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02720001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02720002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02720003","690"
"新北市","瑞芳區","魚坑段八分寮小段","02720004","690"
"新北市","瑞芳區","魚坑段八分寮小段","02730000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02730001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02730002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02730003","690"
"新北市","瑞芳區","魚坑段八分寮小段","02730004","690"
"新北市","瑞芳區","魚坑段八分寮小段","02740000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02740001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02740002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02740003","690"
"新北市","瑞芳區","魚坑段八分寮小段","02740004","690"
"新北市","瑞芳區","魚坑段八分寮小段","02740005","690"
"新北市","瑞芳區","魚坑段八分寮小段","02740006","690"
"新北市","瑞芳區","魚坑段八分寮小段","02750000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02750001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02750002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02750003","690"
"新北市","瑞芳區","魚坑段八分寮小段","02750004","690"
"新北市","瑞芳區","魚坑段八分寮小段","02760000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02770000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02770001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02770002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02770003","690"
"新北市","瑞芳區","魚坑段八分寮小段","02770004","690"
"新北市","瑞芳區","魚坑段八分寮小段","02770005","690"
"新北市","瑞芳區","魚坑段八分寮小段","02770006","690"
"新北市","瑞芳區","魚坑段八分寮小段","02770007","690"
"新北市","瑞芳區","魚坑段八分寮小段","02770008","690"
"新北市","瑞芳區","魚坑段八分寮小段","02780000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02780001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02790000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02800000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02800001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02810000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02810001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02820000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02820001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02830000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02840000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02840001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02840002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02850000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02860000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02870000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02870001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02870002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02870003","690"
"新北市","瑞芳區","魚坑段八分寮小段","02870004","690"
"新北市","瑞芳區","魚坑段八分寮小段","02880000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02890000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02890001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02890002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02890003","690"
"新北市","瑞芳區","魚坑段八分寮小段","02890004","690"
"新北市","瑞芳區","魚坑段八分寮小段","02890005","690"
"新北市","瑞芳區","魚坑段八分寮小段","02890006","690"
"新北市","瑞芳區","魚坑段八分寮小段","02890007","690"
"新北市","瑞芳區","魚坑段八分寮小段","02890008","690"
"新北市","瑞芳區","魚坑段八分寮小段","02900000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02900001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02900002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02900003","690"
"新北市","瑞芳區","魚坑段八分寮小段","02900004","690"
"新北市","瑞芳區","魚坑段八分寮小段","02910000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02910001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02910002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02910003","690"
"新北市","瑞芳區","魚坑段八分寮小段","02910004","690"
"新北市","瑞芳區","魚坑段八分寮小段","02910005","690"
"新北市","瑞芳區","魚坑段八分寮小段","02910006","690"
"新北市","瑞芳區","魚坑段八分寮小段","02920000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02920001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02930000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02930001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02930002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02940000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02940001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02940002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02940003","690"
"新北市","瑞芳區","魚坑段八分寮小段","02940004","690"
"新北市","瑞芳區","魚坑段八分寮小段","02940005","690"
"新北市","瑞芳區","魚坑段八分寮小段","02940006","690"
"新北市","瑞芳區","魚坑段八分寮小段","02950000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02960000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970003","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970004","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970005","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970006","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970007","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970008","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970009","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970010","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970011","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970012","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970013","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970014","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970015","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970016","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970017","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970018","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970019","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970020","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970021","690"
"新北市","瑞芳區","魚坑段八分寮小段","02970022","690"
"新北市","瑞芳區","魚坑段八分寮小段","02980000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02980001","690"
"新北市","瑞芳區","魚坑段八分寮小段","02980002","690"
"新北市","瑞芳區","魚坑段八分寮小段","02980003","690"
"新北市","瑞芳區","魚坑段八分寮小段","02990000","690"
"新北市","瑞芳區","魚坑段八分寮小段","02990001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03000000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03000001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03010000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03010001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03010002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03010003","690"
"新北市","瑞芳區","魚坑段八分寮小段","03010004","690"
"新北市","瑞芳區","魚坑段八分寮小段","03010005","690"
"新北市","瑞芳區","魚坑段八分寮小段","03010006","690"
"新北市","瑞芳區","魚坑段八分寮小段","03010007","690"
"新北市","瑞芳區","魚坑段八分寮小段","03010008","690"
"新北市","瑞芳區","魚坑段八分寮小段","03020000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03020001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03020002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03030000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03030001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03030002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03040000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03050000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03050001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03050002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03050003","690"
"新北市","瑞芳區","魚坑段八分寮小段","03060000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03070000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03080000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03080001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03080002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03080003","690"
"新北市","瑞芳區","魚坑段八分寮小段","03080004","690"
"新北市","瑞芳區","魚坑段八分寮小段","03080005","690"
"新北市","瑞芳區","魚坑段八分寮小段","03090000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03090001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03090002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03090003","690"
"新北市","瑞芳區","魚坑段八分寮小段","03090004","690"
"新北市","瑞芳區","魚坑段八分寮小段","03090005","690"
"新北市","瑞芳區","魚坑段八分寮小段","03090006","690"
"新北市","瑞芳區","魚坑段八分寮小段","03090007","690"
"新北市","瑞芳區","魚坑段八分寮小段","03090008","690"
"新北市","瑞芳區","魚坑段八分寮小段","03090009","690"
"新北市","瑞芳區","魚坑段八分寮小段","03090010","690"
"新北市","瑞芳區","魚坑段八分寮小段","03090011","690"
"新北市","瑞芳區","魚坑段八分寮小段","03100000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03100001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03100002","1800"
"新北市","瑞芳區","魚坑段八分寮小段","03110000","760"
"新北市","瑞芳區","魚坑段八分寮小段","03120000","990"
"新北市","瑞芳區","魚坑段八分寮小段","03130000","990"
"新北市","瑞芳區","魚坑段八分寮小段","03140000","990"
"新北市","瑞芳區","魚坑段八分寮小段","03150000","990"
"新北市","瑞芳區","魚坑段八分寮小段","03160000","990"
"新北市","瑞芳區","魚坑段八分寮小段","03170000","990"
"新北市","瑞芳區","魚坑段八分寮小段","03180000","990"
"新北市","瑞芳區","魚坑段八分寮小段","03190000","2200"
"新北市","瑞芳區","魚坑段八分寮小段","03200000","990"
"新北市","瑞芳區","魚坑段八分寮小段","03200001","760"
"新北市","瑞芳區","魚坑段八分寮小段","03200002","760"
"新北市","瑞芳區","魚坑段八分寮小段","03200003","760"
"新北市","瑞芳區","魚坑段八分寮小段","03200004","760"
"新北市","瑞芳區","魚坑段八分寮小段","03200005","760"
"新北市","瑞芳區","魚坑段八分寮小段","03210000","760"
"新北市","瑞芳區","魚坑段八分寮小段","03210001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03210002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03220000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03220001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03220002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03230000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03230001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03230002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03230003","690"
"新北市","瑞芳區","魚坑段八分寮小段","03240000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03250000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03250001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03250002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03260000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03270000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03280000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03290000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03300000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03300001","1800"
"新北市","瑞芳區","魚坑段八分寮小段","03300002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03300003","690"
"新北市","瑞芳區","魚坑段八分寮小段","03300004","690"
"新北市","瑞芳區","魚坑段八分寮小段","03300005","690"
"新北市","瑞芳區","魚坑段八分寮小段","03300006","690"
"新北市","瑞芳區","魚坑段八分寮小段","03310000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03310001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03310002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03310003","690"
"新北市","瑞芳區","魚坑段八分寮小段","03310004","690"
"新北市","瑞芳區","魚坑段八分寮小段","03320000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03330000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03330001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03340000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03350000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03360000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03370000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03380000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03390000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03390001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03400000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03400001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03410000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03420000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03430000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03440000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03440001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03440002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03440003","690"
"新北市","瑞芳區","魚坑段八分寮小段","03450000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03460000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03470000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03480000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03480001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03480002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03490000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03500000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03500001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03500002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03500003","690"
"新北市","瑞芳區","魚坑段八分寮小段","03510000","690"
"新北市","瑞芳區","魚坑段八分寮小段","03510001","690"
"新北市","瑞芳區","魚坑段八分寮小段","03510002","690"
"新北市","瑞芳區","魚坑段八分寮小段","03510003","690"
"新北市","瑞芳區","魚坑段八分寮小段","03510004","690"
"新北市","瑞芳區","魚坑段八分寮小段","03510005","690"
"新北市","瑞芳區","魚坑段大寮小段","00010000","2797"
"新北市","瑞芳區","魚坑段大寮小段","00010001","2800"
"新北市","瑞芳區","魚坑段大寮小段","00010002","2800"
"新北市","瑞芳區","魚坑段大寮小段","00010003","2800"
"新北市","瑞芳區","魚坑段大寮小段","00010004","2800"
"新北市","瑞芳區","魚坑段大寮小段","00010005","2778"
"新北市","瑞芳區","魚坑段大寮小段","00010006","2456"
"新北市","瑞芳區","魚坑段大寮小段","00010007","2800"
"新北市","瑞芳區","魚坑段大寮小段","00010008","2800"
"新北市","瑞芳區","魚坑段大寮小段","00010009","2800"
"新北市","瑞芳區","魚坑段大寮小段","00010010","2800"
"新北市","瑞芳區","魚坑段大寮小段","00010011","2800"
"新北市","瑞芳區","魚坑段大寮小段","00010012","680"
"新北市","瑞芳區","魚坑段大寮小段","00010013","680"
"新北市","瑞芳區","魚坑段大寮小段","00010014","1223"
"新北市","瑞芳區","魚坑段大寮小段","00020000","2800"
"新北市","瑞芳區","魚坑段大寮小段","00020001","2800"
"新北市","瑞芳區","魚坑段大寮小段","00020002","2800"
"新北市","瑞芳區","魚坑段大寮小段","00020003","2800"
"新北市","瑞芳區","魚坑段大寮小段","00030000","5900"
"新北市","瑞芳區","魚坑段大寮小段","00040000","2800"
"新北市","瑞芳區","魚坑段大寮小段","00040001","2800"
"新北市","瑞芳區","魚坑段大寮小段","00050000","2800"
"新北市","瑞芳區","魚坑段大寮小段","00050001","2800"
"新北市","瑞芳區","魚坑段大寮小段","00050002","5900"
"新北市","瑞芳區","魚坑段大寮小段","00050003","2800"
"新北市","瑞芳區","魚坑段大寮小段","00050004","2800"
"新北市","瑞芳區","魚坑段大寮小段","00050005","2800"
"新北市","瑞芳區","魚坑段大寮小段","00050006","2800"
"新北市","瑞芳區","魚坑段大寮小段","00050007","2800"
"新北市","瑞芳區","魚坑段大寮小段","00050008","2800"
"新北市","瑞芳區","魚坑段大寮小段","00050009","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070000","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070001","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070002","2776"
"新北市","瑞芳區","魚坑段大寮小段","00070003","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070004","8300"
"新北市","瑞芳區","魚坑段大寮小段","00070005","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070006","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070007","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070008","680"
"新北市","瑞芳區","魚坑段大寮小段","00070009","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070010","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070011","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070012","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070013","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070014","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070015","8300"
"新北市","瑞芳區","魚坑段大寮小段","00070016","5900"
"新北市","瑞芳區","魚坑段大寮小段","00070017","5900"
"新北市","瑞芳區","魚坑段大寮小段","00070018","5900"
"新北市","瑞芳區","魚坑段大寮小段","00070019","5900"
"新北市","瑞芳區","魚坑段大寮小段","00070020","8300"
"新北市","瑞芳區","魚坑段大寮小段","00070021","2752"
"新北市","瑞芳區","魚坑段大寮小段","00070022","5900"
"新北市","瑞芳區","魚坑段大寮小段","00070023","8300"
"新北市","瑞芳區","魚坑段大寮小段","00070024","8300"
"新北市","瑞芳區","魚坑段大寮小段","00070025","8300"
"新北市","瑞芳區","魚坑段大寮小段","00070026","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070027","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070028","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070029","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070030","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070031","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070032","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070033","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070034","5900"
"新北市","瑞芳區","魚坑段大寮小段","00070035","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070036","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070037","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070038","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070039","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070040","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070041","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070042","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070043","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070044","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070045","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070046","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070047","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070048","1703"
"新北市","瑞芳區","魚坑段大寮小段","00070049","1862"
"新北市","瑞芳區","魚坑段大寮小段","00070050","1174"
"新北市","瑞芳區","魚坑段大寮小段","00070051","680"
"新北市","瑞芳區","魚坑段大寮小段","00070052","680"
"新北市","瑞芳區","魚坑段大寮小段","00070053","2800"
"新北市","瑞芳區","魚坑段大寮小段","00070054","1959"
"新北市","瑞芳區","魚坑段大寮小段","00070055","680"
"新北市","瑞芳區","魚坑段大寮小段","00070056","680"
"新北市","瑞芳區","魚坑段大寮小段","00070057","680"
"新北市","瑞芳區","魚坑段大寮小段","00070058","680"
"新北市","瑞芳區","魚坑段大寮小段","00130000","2800"
"新北市","瑞芳區","魚坑段大寮小段","00130001","990"
"新北市","瑞芳區","魚坑段大寮小段","00140000","5900"
"新北市","瑞芳區","魚坑段大寮小段","00140001","2800"
"新北市","瑞芳區","魚坑段大寮小段","00150000","5900"
"新北市","瑞芳區","魚坑段大寮小段","00160000","1300"
"新北市","瑞芳區","魚坑段大寮小段","00160001","1300"
"新北市","瑞芳區","魚坑段大寮小段","00160002","680"
"新北市","瑞芳區","魚坑段大寮小段","00160003","2800"
"新北市","瑞芳區","魚坑段大寮小段","00160004","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160006","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160008","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160009","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160010","2800"
"新北市","瑞芳區","魚坑段大寮小段","00160011","5892"
"新北市","瑞芳區","魚坑段大寮小段","00160012","2800"
"新北市","瑞芳區","魚坑段大寮小段","00160013","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160014","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160015","2612"
"新北市","瑞芳區","魚坑段大寮小段","00160016","2800"
"新北市","瑞芳區","魚坑段大寮小段","00160017","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160018","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160019","2800"
"新北市","瑞芳區","魚坑段大寮小段","00160020","2800"
"新北市","瑞芳區","魚坑段大寮小段","00160021","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160022","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160023","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160024","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160025","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160026","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160027","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160028","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160029","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160030","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160031","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160032","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160033","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160034","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160035","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160036","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160037","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160038","2800"
"新北市","瑞芳區","魚坑段大寮小段","00160039","2800"
"新北市","瑞芳區","魚坑段大寮小段","00160043","1300"
"新北市","瑞芳區","魚坑段大寮小段","00160044","8300"
"新北市","瑞芳區","魚坑段大寮小段","00160045","2800"
"新北市","瑞芳區","魚坑段大寮小段","00160046","2800"
"新北市","瑞芳區","魚坑段大寮小段","00160047","2800"
"新北市","瑞芳區","魚坑段大寮小段","00160048","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160049","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160050","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160052","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160053","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160054","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160055","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160056","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160057","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160058","8300"
"新北市","瑞芳區","魚坑段大寮小段","00160059","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160060","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160061","8300"
"新北市","瑞芳區","魚坑段大寮小段","00160062","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160063","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160064","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160065","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160066","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160067","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160068","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160069","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160070","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160071","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160072","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160073","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160074","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160075","1158"
"新北市","瑞芳區","魚坑段大寮小段","00160076","1245"
"新北市","瑞芳區","魚坑段大寮小段","00160077","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160078","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160080","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160081","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160082","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160083","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160084","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160085","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160086","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160087","2800"
"新北市","瑞芳區","魚坑段大寮小段","00160088","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160089","2800"
"新北市","瑞芳區","魚坑段大寮小段","00160090","2800"
"新北市","瑞芳區","魚坑段大寮小段","00160091","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160093","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160096","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160098","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160099","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160100","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160101","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160102","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160103","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160104","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160105","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160106","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160107","15300"
"新北市","瑞芳區","魚坑段大寮小段","00160108","15300"
