﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,23.34,住,,,1121130,土地1建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.18,3,2,2,有,無,24110000,194186,坡道平面,38.41,2600000,,RPUPMLNLKIIGFBF28CB,勝旺居,B棟6號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,23.34,住,,,1121127,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.18,3,2,2,有,無,23420000,188860,坡道平面,38.41,2500000,親友、員工、共有人或其他特殊關係間之交易；,RPVPMLNLKIIGFBF38CB,勝旺居,B棟6號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,23.34,住,,,1121130,土地1建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.18,3,2,2,有,無,23850000,191839,坡道平面,38.41,2600000,,RPWPMLNLKIIGFBF48CB,勝旺居,B棟6號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,19.56,住,,,1121127,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.64,2,2,2,有,無,19550000,181808,坡道平面,38.41,2600000,,RPXPMLNLKIIGFBF58CB,勝旺居,B棟7號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,19.56,住,,,1121130,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,130.53,2,2,2,有,無,20760000,196932,坡道平面,37.3,2400000,,RPPQMLNLKIIGFBF87CB,勝旺居,B棟7號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,19.56,住,,,1121128,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.64,2,2,2,有,無,21080000,199292,坡道平面,38.41,2500000,,RPQQMLNLKIIGFBF97CB,勝旺居,B棟7號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,17.03,住,,,1121127,土地1建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.56,2,2,2,有,無,17700000,188540,坡道平面,38.41,2400000,,RPRQMLNLKIIGFBF08CB,勝旺居,B棟8號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,17.03,住,,,1121127,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.35,2,2,2,有,無,17340000,186890,坡道平面,38.41,2400000,,RPSQMLNLKIIGFBF18CB,勝旺居,B棟8號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,17.03,住,,,1121128,土地1建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.24,2,2,2,有,無,18520000,200400,坡道平面,37.3,2500000,,RPTQMLNLKIIGFBF28CB,勝旺居,B棟8號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,26.83,住,,,1121129,土地4建物1車位1,九層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.5,3,2,2,有,無,22260000,192947,坡道平面,34.57,2400000,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLOLKIIGFBF28CB,自由之丘,A棟1-9F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,14.7,住,,,1121129,土地4建物1車位1,九層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.98,0,0,0,無,無,13570000,198015,坡道平面,34.57,2400000,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLOLKIIGFBF38CB,自由之丘,A棟2-9F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,14.7,住,,,1121129,土地4建物1車位1,九層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.98,0,0,0,無,無,13470000,198015,坡道平面,34.57,2300000,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLOLKIIGFBF48CB,自由之丘,A棟3-9F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,26.54,住,,,1121129,土地4建物1車位1,九層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.5,3,2,2,有,無,22370000,195919,坡道平面,34.57,2400000,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLOLKIIGFBF67CB,自由之丘,A棟5-9F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,37.04,住,,,1121129,土地4建物1車位1,九層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,176.75,3,2,2,有,無,29880000,193276,坡道平面,34.57,2400000,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLOLKIIGFBF77CB,自由之丘,A棟6-9F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1121201,土地6建物1車位1,二十層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,120.61,2,2,2,有,無,21500000,207335,坡道平面,27.91,2280000,,RPRPMLOJKIIGFBF87CB,亞昕森中央,A8棟20號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1121201,土地6建物1車位1,二十層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,121.76,2,2,2,有,無,21500000,206257,坡道平面,29.06,2380000,,RPUPMLOJKIIGFBF18CB,亞昕森中央,A9棟20號
新莊區,房地(土地+建物),新北市新莊區化成路507巷與化成路口,25.97,住,,,1121205,土地3建物1車位0,六層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,101.29,3,2,2,有,無,16650000,164380,,0,0,,RPPPMLLKKIIGFBF47CB,至賦,A棟1號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,12.9,住,,,1121201,土地4建物1車位1,五層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,127.37,3,2,2,有,無,22620000,190664,坡道平面,23.68,2850000,交易總價含下列非屬預售屋價格之費用:家電費親友、員工、共有人或其他特殊關係間之交易；,RPXNMLMKKIIGFBF18CB,雙橡園,B棟B6-05F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,13.38,住,,,1121207,土地4建物1車位1,三層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,131.91,3,2,2,有,無,23040000,187471,坡道平面,23.68,2750000,交易總價含下列非屬預售屋價格之費用:家電費,RPOOMLMKKIIGFBF37CB,雙橡園,B棟B1-03F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,12.9,住,,,1121208,土地4建物1車位1,六層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,129.46,3,2,2,有,無,23000000,194811,坡道平面,25.77,2800000,交易總價含下列非屬預售屋價格之費用:家電費親友、員工、共有人或其他特殊關係間之交易；,RPPOMLMKKIIGFBF47CB,雙橡園,B棟B6-06F號
新莊區,房地(土地+建物)+車位,新北市新莊區公園一路69號,17.59,住,,,1121209,土地5建物1車位1,十八層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,183.27,3,2,2,有,無,26180000,168513,坡道平面,41.56,2300000,,RPWNMLOKKIIGFBF28CB,禾蓮心家園,A3棟18F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段53號旁,15.66,住,,,1121209,土地13建物0車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.57,2,2,2,有,無,17000000,165425,坡道平面,26.01,2350000,,RPPNMLOKKIIGFBF67DB,築。滿滿,B棟B5-12F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段53號旁,25.09,住,,,1121209,土地13建物0車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,167.96,3,2,2,有,無,25300000,160620,坡道平面,26.01,2500000,,RPQNMLOKKIIGFBF77DB,築。滿滿,B棟B7-7F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段53號旁,15.51,住,,,1121203,土地13建物0車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.63,3,2,2,有,無,17250000,169897,坡道平面,23.93,2350000,,RPRNMLOKKIIGFBF87DB,築。滿滿,C棟C3-10F號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,26.49,住,,,1121204,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,163.76,3,2,2,有,無,26190000,188193,坡道平面,38.41,2600000,,RPSNMLQKKIIGFBF08CB,勝旺居,A棟2號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,26.49,住,,,1121204,土地1建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,163.76,3,2,2,有,無,26540000,191783,坡道平面,38.41,2500000,,RPTNMLQKKIIGFBF18CB,勝旺居,A棟2號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,26.49,住,,,1121204,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,163.76,3,2,2,有,無,26020000,187635,坡道平面,38.41,2500000,,RPTNMLRKKIIGFBF28CB,勝旺居,A棟2號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,17.98,住,,,1121204,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.72,2,2,2,有,無,18270000,186959,坡道平面,37.3,2300000,,RPOOMLRKKIIGFBF87CB,勝旺居,A棟3號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段53號旁,15.57,住,,,1121210,土地13建物0車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.12,3,2,2,有,無,17320000,169901,坡道平面,26.01,2350000,,RPQNMLSKKIIGFBF18DB,築。滿滿,C棟C6-10F號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,17.98,住,,,1121204,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.83,2,2,2,有,無,18910000,192110,坡道平面,38.41,2500000,,RPVOMLTKKIIGFBF78CB,勝旺居,A棟3號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,17.98,住,,,1121204,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.83,2,2,2,有,無,18960000,192695,坡道平面,38.41,2500000,,RPWOMLTKKIIGFBF88CB,勝旺居,A棟3號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,22.71,住,,,1121201,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.77,3,2,2,有,無,23030000,190294,坡道平面,38.41,2600000,,RPQPMLTKKIIGFBF38CB,勝旺居,A棟5號
新莊區,房地(土地+建物)+車位,新北市新莊區福美街,32.7,住,,,1121207,土地4建物1車位1,一層,15,店面(店鋪),商業用,鋼筋混凝土造,,191.8,0,0,0,無,無,46760000,270754,坡道平面,28.7,2600000,有夾層,RPRNMLKLKIIGFBF47CB,國鉅富,A棟5號
新莊區,房地(土地+建物),新北市新莊區福美街,33.49,住,,,1121205,土地4建物1車位0,一層,15,店面(店鋪),商業用,鋼筋混凝土造,,167.11,0,0,0,無,無,45240000,270720,,0,0,有夾層,RPSNMLKLKIIGFBF57CB,國鉅富,A棟3號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1121207,土地6建物1車位1,二十層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,121.13,2,2,2,有,無,21980000,209183,坡道平面,27.91,2480000,,RPTNMLKLKIIGFBF67CB,亞昕森中央,A10棟20號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,19.81,商,,,1121209,土地6建物1車位1,二十二層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,178.34,3,2,2,有,無,35250000,217177,坡道平面,27.91,2580000,,RPUNMLKLKIIGFBF77CB,亞昕森中央,A3棟22號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1121210,土地6建物1車位1,二十一層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,121.76,2,2,2,有,無,22100000,207335,坡道平面,29.06,2880000,,RPVNMLKLKIIGFBF87CB,亞昕森中央,A9棟21號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1121209,土地6建物1車位1,四層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,24200000,151315,坡道平面,24.5,2450000,,RPPNMLLLKIIGFBF37CB,全坤峰碩,A棟A3-4F號
新莊區,房地(土地+建物)+車位,新北市新莊區中原路122號,20.48,住,,,1121206,土地11建物1車位1,九層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.33,3,2,2,有,無,21500000,180585,坡道機械,17.81,1000000,,RPQOMLLLKIIGFBF57CB,蒲陽富都心,A棟A9-9F號
新莊區,房地(土地+建物)+車位,新北市新莊區中原路122號,24.75,住,,,1121205,土地11建物1車位1,十三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.47,4,2,2,有,無,29200000,195921,坡道平面,31.17,2300000,,RPROMLLLKIIGFBF67CB,蒲陽富都心,B棟B1-13F號
新莊區,房地(土地+建物)+車位,新北市新莊區昌學街５０號旁,14.21,住,,,1121201,土地1建物1車位1,十五層,17,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,122.6,2,2,2,有,無,24470000,237176,坡道平面,30.39,2600000,,RPUOMLLLKIIGFBF97CB,嘉學.,C-15F號
新莊區,房地(土地+建物)+車位,新北市新莊區昌學街５０號旁,14.21,住,,,1121202,土地1建物1車位1,八層,17,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,122.6,2,2,2,有,無,23390000,228717,坡道平面,30.39,2300000,,RPWOMLLLKIIGFBF18CB,嘉學.,D-8F號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,22.71,住,,,1121204,土地1建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.77,3,2,2,有,無,23380000,194486,坡道平面,38.41,2500000,,RPXOMLLLKIIGFBF28CB,勝旺居,A棟5號
新莊區,房地(土地+建物)+車位,新北市新莊區昌學街５０號旁,21.87,住,,,1121203,土地1建物1車位1,九層,17,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,172.34,3,2,2,有,無,34680000,226700,坡道平面,30.39,2500000,,RPOPMLLLKIIGFBF47CB,嘉學.,E-9F號
新莊區,房地(土地+建物)+車位,新北市新莊區昌學街５０號旁,17.86,住,,,1121205,土地1建物1車位1,十六層,17,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,146.42,3,2,2,有,無,28440000,223132,坡道平面,30.39,2550000,,RPPPMLLLKIIGFBF57CB,嘉學.,A-16F號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,18.61,住,,,1121204,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.04,2,2,2,有,無,20450000,204839,坡道平面,38.41,2500000,,RPSNMLMLKIIGFBF77CB,勝旺居,A棟6號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,18.92,住,,,1121204,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,127.99,2,2,2,有,無,19900000,194240,坡道平面,38.41,2500000,,RPXNMLMLKIIGFBF28CB,勝旺居,B棟1號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,22.39,住,,,1121204,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.8,3,2,2,有,無,21760000,182723,坡道平面,37.3,2300000,,RPPOMLMLKIIGFBF57CB,勝旺居,B棟2號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,22.39,住,,,1121204,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.91,3,2,2,有,無,22410000,187887,坡道平面,38.41,2400000,,RPQOMLMLKIIGFBF67CB,勝旺居,B棟2號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,17.03,住,,,1121204,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.3,2,2,2,有,無,17510000,189135,坡道平面,38.41,2400000,,RPXOMLMLKIIGFBF38CB,勝旺居,B棟3號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,16.4,住,,,1121201,土地1建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.02,2,2,1,有,無,17450000,192630,坡道平面,38.41,2500000,親友、員工、共有人或其他特殊關係間之交易；,RPOPMLNLKIIGFBF67CB,勝旺居,B棟5號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,17.03,住,,,1121204,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.3,2,2,2,有,無,17970000,194893,坡道平面,38.41,2400000,,RPUQMLNLKIIGFBF38CB,勝旺居,B棟3號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,17.03,住,,,1121204,土地1建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.3,2,2,2,有,無,18000000,195268,坡道平面,38.41,2400000,親友、員工、共有人或其他特殊關係間之交易；,RPVQMLNLKIIGFBF48CB,勝旺居,B棟3號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,16.4,住,,,1121204,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.02,2,2,1,有,無,17870000,196753,坡道平面,38.41,2600000,,RPWQMLNLKIIGFBF58CB,勝旺居,B棟5號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,16.4,住,,,1121204,土地1建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.02,2,2,1,有,無,17800000,198428,坡道平面,38.41,2400000,,RPXQMLNLKIIGFBF68CB,勝旺居,B棟5號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,23.34,住,,,1121204,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.18,3,2,2,有,無,22840000,183624,坡道平面,38.41,2500000,,RPORMLNLKIIGFBF87CB,勝旺居,B棟6號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,23.34,住,,,1121204,土地1建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.18,3,2,2,有,無,23920000,192471,坡道平面,38.41,2600000,,RPPRMLNLKIIGFBF97CB,勝旺居,B棟6號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,19.56,住,,,1121204,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.64,2,2,2,有,無,20280000,191784,坡道平面,38.41,2400000,,RPQRMLNLKIIGFBF08CB,勝旺居,B棟7號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,19.56,住,,,1121205,土地1建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.64,2,2,2,有,無,21270000,202403,坡道平面,38.41,2400000,,RPRRMLNLKIIGFBF18CB,勝旺居,B棟7號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,17.03,住,,,1121204,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.35,2,2,2,有,無,17980000,193645,坡道平面,38.41,2500000,,RPTRMLNLKIIGFBF38CB,勝旺居,B棟8號
新莊區,房地(土地+建物)+車位,新北市新莊區福前街63巷、中原東路89巷交叉路口,17.03,住,,,1121204,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.35,2,2,2,有,無,17710000,191519,坡道平面,38.41,2400000,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOLKIIGFBF77CB,勝旺居,B棟8號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,14.7,住,,,1121201,土地4建物1車位1,七層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.98,0,0,0,無,無,13800000,205637,坡道平面,34.57,2200000,,RPUNMLOLKIIGFBF18CB,自由之丘,A棟3-7F號
新莊區,房地(土地+建物)+車位,新北市新莊區昌德街,27.86,住,,,1121210,土地3建物1車位2,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,240.82,4,2,2,有,無,48450000,235246,坡道平面,57.82,5400000,有約定專用的露台,RPTNMLPLKIIGFBF18CB,是東騰,A-15F號
新莊區,房地(土地+建物)+車位,新北市新莊區昌德街,28.52,住,,,1121210,土地3建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,216.22,4,2,2,有,無,46050000,233036,坡道平面,28.91,2400000,有約定專用的露台,RPWNMLPLKIIGFBF48CB,是東騰,C-15F號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,109.02,其他,,,1121212,土地1建物1車位4,八層,17,廠辦,見其他登記事項,鋼筋混凝土造,,696.33,0,0,0,無,無,91400000,144015,坡道平面,120,8400000,,RPQOMLMKKIIGFBF57CB,台灣智匯總部,A棟2號
新莊區,房地(土地+建物)+車位,新北市新莊區文藝路及富貴路交叉口,24.76,商,,,1121216,土地1建物1車位2,六層,13,辦公商業大樓,商業用,鋼筋混凝土造,,261.45,0,0,0,無,無,45570000,190845,坡道平面,52.38,5670000,,RPVNMLTKKIIGFBF68CB,西勝時星企業總部,A棟A1-06F號
新莊區,房地(土地+建物)+車位,新北市新莊區文藝路及富貴路交叉口,28.74,商,,,1121216,土地1建物1車位3,六層,13,辦公商業大樓,商業用,鋼筋混凝土造,,321.76,0,0,0,無,無,55250000,193826,坡道平面,79.12,8220000,,RPWNMLTKKIIGFBF78CB,西勝時星企業總部,A棟A2-06F號
新莊區,房地(土地+建物)+車位,新北市新莊區文藝路及富貴路交叉口,22.31,商,,,1121216,土地1建物1車位2,六層,13,辦公商業大樓,商業用,鋼筋混凝土造,,240.67,0,0,0,無,無,40500000,187902,坡道平面,52.38,5120000,,RPXNMLTKKIIGFBF88CB,西勝時星企業總部,A棟A3-06F號
新莊區,房地(土地+建物)+車位,新北市新莊區文藝路及富貴路交叉口,22.31,商,,,1121216,土地1建物1車位2,六層,13,辦公商業大樓,商業用,鋼筋混凝土造,,240.66,0,0,0,無,無,40430000,187274,坡道平面,52.38,5170000,,RPOOMLTKKIIGFBF08CB,西勝時星企業總部,A棟A5-06F號
新莊區,房地(土地+建物)+車位,新北市新莊區文藝路及富貴路交叉口,19.73,商,,,1121216,土地1建物1車位1,六層,13,辦公商業大樓,商業用,鋼筋混凝土造,,194.44,0,0,0,無,無,33700000,185761,坡道平面,27.99,2780000,,RPPOMLTKKIIGFBF18CB,西勝時星企業總部,A棟A6-06F號
新莊區,房地(土地+建物)+車位,新北市新莊區文藝路及富貴路交叉口,19.42,商,,,1121216,土地1建物1車位1,六層,13,辦公商業大樓,商業用,鋼筋混凝土造,,190.56,0,0,0,無,無,31680000,178428,坡道平面,26.74,2450000,,RPQOMLTKKIIGFBF28CB,西勝時星企業總部,A棟A7-06F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,10.71,商,,,1121216,土地6建物1車位1,三層,15,店面(店鋪),住商用,鋼筋混凝土造,,114.17,0,0,0,無,無,16930000,170995,坡道平面,27.91,2180000,,RPWNMLKLKIIGFBF97CB,亞昕森中央,12棟S3號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1121214,土地6建物1車位1,三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,24190000,151245,坡道平面,24.5,2450000,,RPSNMLLLKIIGFBF67CB,全坤峰碩,A棟A7-3F號
新莊區,房地(土地+建物)+車位,新北市新莊區中原路122號,26.42,住,,,1121212,土地11建物1車位1,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,177.69,3,2,2,有,無,27380000,169124,坡道平面,31.17,2600000,,RPOOMLLLKIIGFBF37CB,蒲陽富都心,A棟A7-3F號
新莊區,房地(土地+建物)+車位,新北市新莊區中原路122號,26.42,住,,,1121216,土地11建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,177.69,3,2,2,有,無,29100000,179498,坡道平面,31.17,2800000,,RPPOMLLLKIIGFBF47CB,蒲陽富都心,A棟A7-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,12.9,住,,,1121214,土地4建物1車位1,八層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,129.46,3,2,2,有,無,22920000,195004,坡道平面,25.77,2700000,交易總價含下列非屬預售屋價格之費用:家電費親友、員工、共有人或其他特殊關係間之交易；,RPSOMLLLKIIGFBF77CB,雙橡園,B棟B6-08F號
新莊區,房地(土地+建物)+車位,新北市新莊區福美街172巷,28.37,住,,,1121212,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.05,3,2,2,有,無,26650000,193004,坡道平面,34.7,2650000,,RPTNMLMLKIIGFBF87CB,國美珩月,A5棟13F號
新莊區,房地(土地+建物)+車位,新北市新莊區昌德街,14.62,住,,,1121216,土地3建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.99,3,2,2,有,無,23500000,220649,坡道平面,28.91,2300000,,RPUNMLPLKIIGFBF28CB,是東騰,B-7F號
新莊區,房地(土地+建物)+車位,新北市新莊區昌德街,22,住,,,1121218,土地3建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,173.36,3,2,2,有,無,32850000,210800,坡道平面,28.91,2400000,,RPVNMLPLKIIGFBF38CB,是東騰,C-3F號
新莊區,房地(土地+建物)+車位,新北市新莊區昌德街,17.64,住,,,1121217,土地3建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.81,3,2,2,有,無,27000000,213978,坡道平面,28.91,2200000,,RPXNMLPLKIIGFBF58CB,是東騰,E-6F號
