﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
八里區,房地(土地+建物)+車位,新北市八里區中山路一段１４９巷３號四樓,19.32,商,,,1120922,土地2建物1車位1,四層,八層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0811123,142.42,3,2,2,有,有,7800000,54768,升降平面,0,0,,RPSOMLSKIIIGFEF48DA,85.32,4.05,9.63,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１１０號四樓,33.03,住,,,1120922,土地1建物1車位1,四層,二十三層,住宅大樓(11層含以上有電梯),其他,鋼骨鋼筋混凝土造,1111121,185.43,4,2,2,有,有,16700000,90061,坡道平面,37.67,0,,RPTRMLKLIIIGFEF18DA,94.1,0,9.36,有
八里區,房地(土地+建物)+車位,新北市八里區頂寮三街３０號五樓,14.36,住,,,1120920,土地1建物1車位1,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841013,100.49,3,2,2,有,有,7350000,73142,坡道機械,0,0,夾層；,RPVPMLKMIIIGFEF28DA,54.22,1.08,5.93,有
八里區,房地(土地+建物)+車位,新北市八里區頂寮五街１３號十樓之２,17.38,住,,,1120922,土地1建物1車位1,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840408,154.79,3,2,2,有,有,9880000,63828,坡道平面,0,0,陽台外推；,RPSNMLQJJIIGFEF28EA,81.2,0.79,9.9,有
八里區,土地,中山段1051地號,431.98,住,,,1120921,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,37500000,86810,,0,0,,RPXOMLMKIIIGFEF38DA,0,0,0,無
八里區,土地,中山段1044地號,91.2,都市：其他:人行步道,,,1120921,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4500000,49342,,0,0,包含公共設施保留地用地；,RPOPMLMKIIIGFEF57DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍米路二段３９號十一樓,12.61,住,,,1120926,土地1建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850918,103.41,3,1,2,有,有,9200000,88966,坡道機械,0,0,,RPQOMLSKIIIGFEF28DA,73.13,2.13,9.21,有
八里區,房地(土地+建物)+車位,新北市八里區龍形二街３８號五樓,22.27,住,,,1120926,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820522,145.68,3,2,2,有,有,9050000,62122,坡道平面,0,0,,RPSUMLLKIIIGFEF38DA,90.61,0,8.64,有
八里區,土地,龍米段2250地號,444.17,農,,,1120926,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,12322400,27743,,0,0,,RPPOMLSJJIIGFEF28EA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港二路１１號六樓,14.65,商,,,1121105,土地1建物1車位1,六層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,115.13,2,2,1,有,有,9350000,94432,坡道平面,33.06,1600000,,RPTNMLPKJIIGFEF28DA,52.87,0,4.61,有
八里區,土地,下罟段111地號,108.61,農,,,1121103,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,985500,9074,,0,0,,RPQNMLNKJIIGFEF77DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區義民街４１號六樓,19.58,住,,,1121103,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1090818,106.04,1,1,1,有,有,8610000,97031,坡道平面,34.31,1650000,總價861萬土地價534萬，建物價162萬，車位價165萬,RPROMLQKJIIGFEF38EA,45.15,0,2.94,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路１９號八樓,18.06,商,,,1121014,土地1建物1車位1,八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,134.43,2,2,1,有,有,11060000,93321,坡道平面,33.06,1600000,,RPSNMLOLIIIGFEF08DA,61.58,2.38,7.04,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路１９號九樓,18.06,商,,,1121008,土地1建物1車位1,九層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,134.43,2,2,1,有,有,11080000,94012,坡道平面,33.06,1550000,,RPTNMLOLIIIGFEF18DA,61.58,2.38,7.04,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路３３號七樓,25.89,商,,,1121004,土地1建物1車位1,七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,178.04,3,2,2,有,有,15070000,92564,坡道平面,33.06,1650000,,RPOOMLOLIIIGFEF77DA,86.02,7.21,8.41,有
八里區,房地(土地+建物),新北市八里區頂寮五街７號七樓之３,8.22,住,,,1121019,土地1建物1車位0,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840408,68.78,1,1,1,有,有,5000000,72696,,0,0,陽台外推；,RPVNMLSJJIIGFEF68DA,47.63,0,7.4,有
八里區,房地(土地+建物)+車位,新北市八里區龍形三街６巷８號十三樓,28.28,住,,,1121005,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110916,159.84,3,2,2,有,有,15000000,93844,坡道平面,27.81,0,,RPQNMLRJJIIGFEF08DA,76.96,4.48,8.11,有
八里區,土地,楓櫃段970地號,1919.04,都市：其他:第三種保護區,,,1121011,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,8127000,4235,,0,0,,RPPNMLKKJIIGFEF47EA,0,0,0,無
八里區,土地,楓櫃段970地號,1919.04,都市：其他:第三種保護區,,,1121005,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,12770000,6654,,0,0,,RPQNMLKKJIIGFEF57EA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區義民街３９號十一樓,34.58,住,,,1121010,土地1建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1090818,161.18,3,2,2,有,有,14150000,97738,坡道平面,34.31,1750000,總價1415萬土地價920萬建物價320萬車位價175萬,RPQOMLNKJIIGFEF97EA,78.69,0,6.31,有
八里區,土地,楓林段1916-23地號,16.7,都市：其他:道路用地,,,1121018,土地9建物0車位0,,,其他,,,,0,0,0,0,無,無,150318,9001,,0,0,協議價購；,RPSSMLOLIIIGFEF58DA,0,0,0,無
八里區,土地,楓林段2158-2地號,94.26,都市：其他:道路用地,,,1121018,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,848297,9000,,0,0,協議價購；,RPPNMLPLIIIGFEF87DA,0,0,0,無
八里區,土地,楓林段1917-1地號,129.76,都市：其他:道路用地,,,1121018,土地12建物0車位0,,,其他,,,,0,0,0,0,無,無,1167879,9000,,0,0,協議價購；,RPQNMLPLIIIGFEF97DA,0,0,0,無
八里區,土地,楓林段1917-1地號,0.55,都市：其他:道路用地,,,1121018,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4906,0,,0,0,協議價購；,RPRNMLPLIIIGFEF08DA,0,0,0,無
八里區,土地,楓林段1917-1地號,62.67,都市：其他:道路用地,,,1121018,土地10建物0車位0,,,其他,,,,0,0,0,0,無,無,564053,9000,,0,0,協議價購；,RPSNMLPLIIIGFEF18DA,0,0,0,無
八里區,土地,楓林段1917-1地號,49.06,都市：其他:道路用地,,,1121018,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,441524,9000,,0,0,協議價購；,RPTNMLPLIIIGFEF28DA,0,0,0,無
八里區,土地,楓林段1917-1地號,26.74,都市：其他:道路用地,,,1121018,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,240615,8998,,0,0,協議價購；,RPUNMLPLIIIGFEF38DA,0,0,0,無
八里區,土地,楓林段1917-1地號,26.74,都市：其他:道路用地,,,1121018,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,240615,8998,,0,0,協議價購；,RPVNMLPLIIIGFEF48DA,0,0,0,無
八里區,土地,楓林段2158-2地號,114.29,都市：其他:道路用地,,,1121018,土地11建物0車位0,,,其他,,,,0,0,0,0,無,無,1028645,9000,,0,0,協議價購；,RPWNMLPLIIIGFEF58DA,0,0,0,無
八里區,土地,楓林段2158-2地號,100.09,都市：其他:道路用地,,,1121018,土地11建物0車位0,,,其他,,,,0,0,0,0,無,無,900826,9000,,0,0,協議價購；,RPXNMLPLIIIGFEF68DA,0,0,0,無
八里區,土地,大崁段316地號,827.14,住,,,1121011,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,70000000,84629,,0,0,,RPQSMLKLIIIGFEF97DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港二路３３號十三樓,25.89,商,,,1121014,土地1建物1車位1,十三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,178.04,3,2,2,有,有,15750000,97600,坡道平面,33.06,1600000,,RPPOMLOLIIIGFEF87DA,86.02,7.21,8.41,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路２５號十樓,19.16,商,,,1121021,土地1建物1車位1,十層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,140.31,3,2,2,有,有,12330000,99580,坡道平面,33.06,1650000,,RPQOMLOLIIIGFEF97DA,70.14,1.88,3.18,有
八里區,土地,楓林段2158-2地號,334.44,都市：其他:道路用地,,,1121018,土地6建物0車位0,,,其他,,,,0,0,0,0,無,無,3009950,9000,,0,0,協議價購；,RPOOMLPLIIIGFEF87DA,0,0,0,無
八里區,土地,楓林段2164-1地號,11.98,都市：其他:道路用地,,,1121018,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,107789,8997,,0,0,協議價購；,RPPOMLPLIIIGFEF97DA,0,0,0,無
八里區,土地,楓林段2161地號,41.81,都市：其他:保護區,,,1121018,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,376320,9001,,0,0,協議價購；,RPQOMLPLIIIGFEF08DA,0,0,0,無
八里區,土地,楓林段2162地號,42.61,都市：其他:道路用地,,,1121018,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,383491,9000,,0,0,協議價購；,RPROMLPLIIIGFEF18DA,0,0,0,無
八里區,土地,長坑段778-1地號,18.31,都市：其他:道路用地,,,1121018,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,164769,8999,,0,0,協議價購；,RPSOMLPLIIIGFEF28DA,0,0,0,無
八里區,土地,長坑段778-1地號,6.21,都市：其他:道路用地,,,1121018,土地7建物0車位0,,,其他,,,,0,0,0,0,無,無,55923,9005,,0,0,協議價購；,RPTOMLPLIIIGFEF38DA,0,0,0,無
八里區,土地,長坑段778-1地號,1.69,都市：其他:道路用地,,,1121018,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,15184,8985,,0,0,協議價購；,RPUOMLPLIIIGFEF48DA,0,0,0,無
八里區,土地,楓林段2158-2地號,21.18,都市：其他:道路用地,,,1121018,土地9建物0車位0,,,其他,,,,0,0,0,0,無,無,190579,8998,,0,0,協議價購；,RPVOMLPLIIIGFEF58DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區中華路二段３８０號十二樓,16.56,住,,,1121020,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841013,157.67,3,2,2,有,有,8900000,56447,坡道平面,0,0,"其他 : 陽台加窗、鐵鋁窗增建其他增建；",RPWNMLTJJIIGFEF88DA,82.7,0.87,9.42,有
八里區,房地(土地+建物),新北市八里區中山路一段２３５號七樓,24.72,住,,,1121018,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820729,141.64,5,0,5,有,有,9200000,64953,,0,0,陽台外推；,RPRNMLOKJIIGFEF97DA,103.78,0,21.76,有
八里區,土地,龍形段188地號,12.73,都市：其他:第二種保護區,,,1121031,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,50000,3928,,0,0,地清或未辦繼承標售；,RPVNMLQKJIIGFEF68EA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港一路９２號十三樓,19.51,住,,,1121009,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120626,122.93,2,2,1,有,有,10420000,99552,坡道平面,35.84,1750000,預售屋、或土地及建物分件登記案件；,RPPOMLMKIIIGFEF57DA,52.96,0,4.27,有
八里區,房地(土地+建物),新北市八里區中華路二段４７２號三樓,12.61,住,,,1121012,土地1建物1車位0,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871014,116.91,3,2,2,有,有,8500000,72705,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLMKJIIGFEF77DA,86.67,1.04,14.42,有
八里區,土地,小八里坌段松子腳小段24-4地號,780,農,,,1121015,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,18250000,23397,,0,0,,RPXNMLPKJIIGFEF68DA,0,0,0,無
八里區,房地(土地+建物),新北市八里區中華路二段４６６號九樓,9.78,住,,,1120922,土地1建物1車位0,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871014,92.25,3,2,2,有,有,6300000,68293,,0,0,陽台外推；,RPWQMLKLIIIGFEF38DA,71.31,0,9.02,有
八里區,房地(土地+建物),新北市八里區頂寮三街７２號五樓,20.78,住,,,1120930,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830702,115.53,3,2,2,有,有,8750000,75738,,0,0,陽台外推；,RPROMLKKJIIGFEF67DA,81.34,1.8,10.24,有
八里區,房地(土地+建物),新北市八里區忠孝路６１號,69.9,住,,,1120924,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0881122,145.62,2,2,2,有,無,15600000,107128,,0,0,陽台外推；其他增建；,RPUOMLNKJIIGFEF28DA,133.2,3.24,9.18,無
八里區,房地(土地+建物),新北市八里區忠孝路６３號,74.1,住,,,1120924,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0881122,155.29,3,2,3,有,無,16900000,108829,,0,0,陽台外推；其他增建；,SPUOMLNKJIIGFEF38DA,143.81,2.04,9.44,無
八里區,土地,小八里坌段挖子尾小段26地號,257,農,,,1120919,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4110100,15993,,0,0,地清或未辦繼承標售；,RPPOMLNKJIIGFEF87EA,0,0,0,無
八里區,房地(土地+建物),新北市八里區龍米路二段１１３號十一樓,11.75,住,,,1120926,土地1建物1車位0,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850325,102.17,2,2,2,有,有,7250000,70960,,0,0,,RPSOMLPKJIIGFEF38EA,80.41,1.98,8.5,有
八里區,土地,楓林段2017地號,21.83,農,,,1121113,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,600000,27485,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLRKJIIGFEF18EA,0,0,0,無
八里區,土地,楓林段942地號,67.4,農,,,1121104,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3130000,46439,,0,0,未登記建物；,RPQOMLKLJIIGFEF77EA,0,0,0,無
八里區,土地,大堀湖段387地號,385.39,都市：其他:第二種保護區,,,1121107,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4617800,11982,,0,0,,RPXPMLRKJIIGFEF56EA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港二路１３號十五樓,19.53,商,,,1121111,土地1建物1車位1,十五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,142.5,3,2,2,有,有,12830000,102613,坡道平面,33.06,1600000,,RPTOMLRKJIIGFEF58DA,71.12,2.31,3.18,有
八里區,土地,中山段1053地號,139.54,住,,,1121106,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,15760000,112943,,0,0,,RPQOMLLLJIIGFEF77DA,0,0,0,無
八里區,土地,中山段1053-1地號,86.95,住,,,1121106,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,8660000,99597,,0,0,,RPROMLLLJIIGFEF87DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港二路２５號十一樓,19.16,商,,,1121102,土地1建物1車位1,十一層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,140.31,3,2,2,有,有,12450000,100233,坡道平面,33.06,1700000,,RPQNMLMLJIIGFEF77DA,70.14,1.88,3.18,有
八里區,土地,龍源段1165地號,82.34,都市：其他:保護區,,,1121107,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,680000,8258,,0,0,,RPOPMLKLJIIGFEF57DA,0,0,0,無
八里區,房地(土地+建物),新北市八里區中山路一段１４９巷７號三樓,15.41,商,,,1121115,土地2建物1車位0,三層,八層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0811123,109.37,3,2,2,有,無,5100000,46631,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLLLJIIGFEF18DA,86.84,4.28,9.57,有
八里區,土地,大堀湖段472地號,48.89,都市：其他:第二種保護區,,,1121120,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,443700,9075,,0,0,,RPUNMLRLJIIGFEF68DA,0,0,0,無
八里區,房地(土地+建物),新北市八里區中華路二段５６０巷１號三樓,8.27,住,,,1121016,土地2建物1車位0,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870918,70.22,2,1,1,有,有,4800000,68357,,0,0,,RPPNMLMKJIIGFEF57DA,49.95,0,5.94,有
八里區,房地(土地+建物)+車位,新北市八里區賢三街７２號九樓,41.14,住,,,1121015,土地2建物1車位1,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030627,199.19,3,2,2,有,有,15400000,77313,坡道平面,33.99,0,,RPUNMLOKJIIGFEF28DA,104.63,8.7,7.38,有
八里區,土地,長坑段821地號,459.52,都市：其他:保護區,,,1121021,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2500000,5440,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVPMLRKJIIGFEF98EA,0,0,0,無
八里區,房地(土地+建物),新北市八里區中華路二段２５２號九樓,10.88,住,,,1121025,土地1建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820330,96.13,3,2,2,有,有,6500000,67617,,0,0,陽台外推；,RPRNMLLJJIIGFEF57DA,75.05,0,8.65,有
八里區,土地,龍源段1312地號,254.58,都市：其他:道路用地,,,1121003,土地7建物0車位0,,,其他,,,,0,0,0,0,無,無,6930900,27225,,0,0,包含公共設施保留地用地；,RPROMLOKJIIGFEF08DA,0,0,0,無
八里區,土地,龍源段1300地號,307.5,都市：其他:道路用地,,,1121003,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,8370900,27222,,0,0,包含公共設施保留地用地；,RPSOMLOKJIIGFEF18DA,0,0,0,無
八里區,土地,龍源段1392地號,566.84,都市：其他:保護區,,,1121003,土地16建物0車位0,,,其他,,,,0,0,0,0,無,無,10888345,19209,,0,0,,RPTOMLOKJIIGFEF28DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區中山路二段２１８號,19.23,住,,,1121023,土地2建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841118,122.83,3,1,2,有,有,7880000,64154,坡道機械,0,0,,RPVNMLLLJIIGFEF28EA,72.93,0,14.1,有
八里區,房地(土地+建物)+車位,新北市八里區仁愛路３５號十一樓,17.29,住,,,1121025,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841009,118.41,2,2,2,有,有,6500000,54894,坡道平面,0,0,陽台外推；,RPXQMLLJJIIGFEF48DA,75.92,0,8.09,有
八里區,土地,長坑段778-1地號,273.46,都市：其他:道路用地,,,1121026,土地7建物0車位0,,,其他,,,,0,0,0,0,無,無,2461130,9000,,0,0,協議價購；,RPSWMLOJJIIGFEF88DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍米路二段３８之３號,10.47,住,,,1121011,土地1建物1車位1,一層，二層,二十三層,住宅大樓(11層含以上有電梯),商辦用,鋼筋混凝土造,1021111,140.02,0,2,2,有,有,12500000,103202,坡道平面,36.34,1800000,其他增建；,RPTOMLLLJIIGFEF18EA,68.94,0,4.48,有
八里區,房地(土地+建物)+車位,新北市八里區中山路二段８５號三樓,20.31,住,,,1121022,土地1建物1車位1,三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840411,134.5,3,2,2,有,有,8100000,60223,坡道機械,0,0,,RPQOMLMLJIIGFEF87DA,89.26,5.09,9.92,有
八里區,土地,下罟段563地號,5277.99,農,,,1121012,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,92602220,17545,,0,0,,RPVOMLNLJIIGFEF58EA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港一路９８號九樓,22.36,住,,,1121031,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120626,134.65,2,2,1,有,有,11200000,94266,坡道平面,32.81,1600000,預售屋、或土地及建物分件登記案件；,RPWNMLLJJIIGFEF08DA,55.16,2.47,10.07,有
八里區,房地(土地+建物),新北市八里區獅子頭２１號,1546.36,都市：其他:道路用地,,,1121031,土地6建物2車位0,全,一層,透天厝,工業用,鐵架石棉造,0620510,670.34,0,0,0,無,無,57535000,85830,,0,0,,RPTNMLNLJIIGFEF18DA,670.34,0,0,無
八里區,房地(土地+建物),新北市八里區龍米路二段２７號十樓,13.31,住,,,1121011,土地1建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850918,98.35,3,2,2,有,有,7250000,73716,,0,0,,RPPNMLSLJIIGFEF38EA,78.45,1,9.97,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路二段２００巷１６號十二樓,15.92,住,,,1120926,土地1建物1車位1,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830727,138.23,3,2,2,有,有,8200000,59321,坡道平面,0,0,,RPTNMLKKJIIGFEF77DA,78.8,3.38,9.57,有
八里區,房地(土地+建物),新北市八里區龍米路一段２３５號六樓,11.39,住,,,1120924,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880908,92.85,3,2,2,有,有,8100000,87237,,0,0,陽台外推；,RPSPMLRKIIIGFEF48DA,68.42,0,10.9,有
八里區,土地,長坑段894-1地號,10.78,都市：其他:道路用地,,,1120914,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,97035,9001,,0,0,協議價購；,RPQNMLSLRHIGFEF09DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段３８８之１７號四樓,18.24,住,,,1120909,土地1建物1車位1,四層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100111,121.51,2,1,1,有,有,13600000,137725,坡道平面,38.01,2100000,,RPRNMLNKJIIGFEF87DA,46.77,0,5.63,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷３２號二樓,26,住,,,1120928,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120419,141.1,3,2,2,有,有,11100000,81717,坡道平面,29.74,2000000,,RPSNMLLMIIIGFEF87DA,71.62,0,3.04,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路１５號十三樓,25.89,商,,,1121203,土地1建物1車位1,十三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,178.29,3,2,2,有,有,15500000,95710,坡道平面,33.06,1600000,,RPVOMLOKKIIGFEF58DA,86.02,7.21,8.41,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段３８８之１８號七樓,23.2,住,,,1121102,土地1建物1車位1,七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100111,146.38,2,2,2,有,有,17000000,136095,坡道平面,38,2250000,,RPTNMLSJJIIGFEF48DA,61.31,2.7,5,有
八里區,房地(土地+建物)+車位,新北市八里區商港一路９８號十樓,22.36,住,,,1121108,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120626,134.65,2,2,1,有,有,11450000,95738,坡道平面,32.81,1700000,預售屋、或土地及建物分件登記案件；,RPVOMLOLJIIGFEF58DA,55.16,2.47,10.07,有
八里區,房地(土地+建物),新北市八里區下罟子５４之１２號,105.26,農,,,1121120,土地1建物1車位0,全,二層,透天厝,住商用,加強磚造,0700820,200.04,2,2,2,有,無,9250000,46241,,0,0,,RPWOMLRJKIIGFEF98EA,189.04,5.5,5.5,無
八里區,房地(土地+建物)+車位,新北市八里區華峰三街２９號二樓,17,住,,,1121112,土地1建物1車位2,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840104,108.44,3,1,1,有,有,5000000,46108,坡道機械,0,0,,RPPTMLQJKIIGFEF58DA,52.4,0,7.3,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段２１０號十八樓之１,8.92,住,,,1121101,土地1建物1車位1,十八層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960525,151.12,2,1,1,有,有,16880000,111699,坡道平面,39.79,0,,RPQPMLSJKIIGFEF48DA,64.24,0.49,7.9,有
八里區,房地(土地+建物),新北市八里區龍米路一段２０８號十五樓之７,4.68,住,,,1121107,土地1建物1車位0,十五層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960525,57.7,1,0,1,有,有,6100000,105719,,0,0,陽台改為湯屋其他增建；,RPRNMLLKKIIGFEF87EA,31.62,0.55,5.49,有
八里區,房地(土地+建物)+車位,新北市八里區中華路二段３５２號十四樓,14.95,住,,,1121109,土地1建物1車位1,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840126,138.5,3,2,2,有,有,9000000,64982,坡道機械,0,0,,RPROMLOJKIIGFEF08DA,98.35,2.91,8.54,有
八里區,房地(土地+建物)+車位,新北市八里區文昌三街２１號十二樓,20.73,住,,,1121120,土地1建物1車位1,十二層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1090911,130.1,2,2,1,有,有,10300000,79170,坡道平面,34.46,0,,RPTTMLQJKIIGFEF98DA,51.48,3.91,6.52,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路二段４５號七樓,9.81,住,,,1121125,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850918,88.59,3,2,2,有,有,7200000,81273,坡道機械,0,0,,RPXNMLOKKIIGFEF78EA,60.41,1.45,7.25,有
八里區,房地(土地+建物),新北市八里區商港路４８號十一樓,12.92,住,,,1121121,土地1建物1車位0,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840121,103.19,3,2,2,有,有,6050000,58630,,0,0,其他增建；,RPQOMLLKKIIGFEF77DA,90.38,0,6.5,有
八里區,房地(土地+建物),新北市八里區中山路二段４４７巷２６號四樓,22.25,住,,,1121121,土地2建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810820,116.99,3,2,2,有,有,7700000,65818,,0,0,後方鐵皮增建其他增建；,RPVNMLOKKIIGFEF48DA,95.8,1.05,10.78,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路１３號十七樓,19.53,商,,,1121126,土地1建物1車位1,十七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,142.5,3,2,2,有,有,12980000,103984,坡道平面,33.06,1600000,,RPRPMLOKKIIGFEF28DA,71.12,2.31,3.18,有
