﻿"country","district","segment","lid","official_value"
"新北市","中和區","福祥段","01280000","166000"
"新北市","中和區","福祥段","01290000","166000"
"新北市","中和區","福祥段","01300000","166000"
"新北市","中和區","福祥段","01310000","166000"
"新北市","中和區","福祥段","01320000","166000"
"新北市","中和區","福祥段","01330000","133323"
"新北市","中和區","福祥段","01340000","133442"
"新北市","中和區","福祥段","01350000","130000"
"新北市","中和區","福祥段","01360000","133042"
"新北市","中和區","福祥段","01370000","135713"
"新北市","中和區","福祥段","01380000","130000"
"新北市","中和區","福祥段","01390000","133197"
"新北市","中和區","福祥段","01400000","134255"
"新北市","中和區","福祥段","01410000","134842"
"新北市","中和區","福祥段","01420000","135368"
"新北市","中和區","福祥段","01430000","134151"
"新北市","中和區","福祥段","01440000","134331"
"新北市","中和區","福祥段","01450000","142524"
"新北市","中和區","福祥段","01460000","130004"
"新北市","中和區","福祥段","01470000","130000"
"新北市","中和區","福祥段","01480000","130000"
"新北市","中和區","福祥段","01490000","130000"
"新北市","中和區","福祥段","01500000","130000"
"新北市","中和區","福祥段","01510000","130000"
"新北市","中和區","福祥段","01520000","130000"
"新北市","中和區","福祥段","01530000","130000"
"新北市","中和區","福祥段","01540000","130000"
"新北市","中和區","福祥段","01550000","130000"
"新北市","中和區","福祥段","01560000","130000"
"新北市","中和區","福祥段","01570000","130000"
"新北市","中和區","福祥段","01580000","130000"
"新北市","中和區","福祥段","01590000","130000"
"新北市","中和區","福祥段","01600000","130000"
"新北市","中和區","福祥段","01610000","130000"
"新北市","中和區","福祥段","01620000","130000"
"新北市","中和區","福祥段","01630000","130000"
"新北市","中和區","福祥段","01640000","130000"
"新北市","中和區","福祥段","01650000","130000"
"新北市","中和區","福祥段","01660000","130000"
"新北市","中和區","福祥段","01670000","130000"
"新北市","中和區","福祥段","01680000","130000"
"新北市","中和區","福祥段","01690000","130000"
"新北市","中和區","福祥段","01700000","130000"
"新北市","中和區","福祥段","01710000","130000"
"新北市","中和區","福祥段","01720000","130000"
"新北市","中和區","福祥段","01730000","130000"
"新北市","中和區","福祥段","01740000","130000"
"新北市","中和區","福祥段","01750000","130000"
"新北市","中和區","福祥段","01760000","130000"
"新北市","中和區","福祥段","01770000","130000"
"新北市","中和區","福祥段","01780000","130000"
"新北市","中和區","福祥段","01790000","130000"
"新北市","中和區","福祥段","01800000","130000"
"新北市","中和區","福祥段","01810000","130000"
"新北市","中和區","福祥段","01820000","130000"
"新北市","中和區","福祥段","01830000","139940"
"新北市","中和區","福祥段","01840000","166000"
"新北市","中和區","福祥段","01850000","141365"
"新北市","中和區","福祥段","01860000","130000"
"新北市","中和區","福祥段","01870000","130000"
"新北市","中和區","福祥段","01880000","130000"
"新北市","中和區","福祥段","01890000","130000"
"新北市","中和區","福祥段","01900000","130000"
"新北市","中和區","福祥段","01910000","130000"
"新北市","中和區","福祥段","01920000","130000"
"新北市","中和區","福祥段","01930000","130000"
"新北市","中和區","福祥段","01940000","130000"
"新北市","中和區","福祥段","01950000","130000"
"新北市","中和區","福祥段","01960000","130000"
"新北市","中和區","福祥段","01970000","130000"
"新北市","中和區","福祥段","01980000","130000"
"新北市","中和區","福祥段","01990000","130000"
"新北市","中和區","福祥段","02000000","130000"
"新北市","中和區","福祥段","02010000","130000"
"新北市","中和區","福祥段","02020000","130000"
"新北市","中和區","福祥段","02030000","130000"
"新北市","中和區","福祥段","02040000","130000"
"新北市","中和區","福祥段","02050000","130000"
"新北市","中和區","福祥段","02060000","130000"
"新北市","中和區","福祥段","02070000","130000"
"新北市","中和區","福祥段","02080000","130000"
"新北市","中和區","福祥段","02090000","130000"
"新北市","中和區","福祥段","02100000","130000"
"新北市","中和區","福祥段","02110000","130000"
"新北市","中和區","福祥段","02120000","130000"
"新北市","中和區","福祥段","02130000","130000"
"新北市","中和區","福祥段","02140000","130000"
"新北市","中和區","福祥段","02150000","130000"
"新北市","中和區","福祥段","02160000","130000"
"新北市","中和區","福祥段","02170000","130000"
"新北市","中和區","福祥段","02180000","130000"
"新北市","中和區","福祥段","02190000","130000"
"新北市","中和區","福祥段","02200000","130000"
"新北市","中和區","福祥段","02210000","130000"
"新北市","中和區","福祥段","02220000","130000"
"新北市","中和區","福祥段","02230000","130000"
"新北市","中和區","福祥段","02240000","130000"
"新北市","中和區","福祥段","02250000","130000"
"新北市","中和區","福祥段","02260000","130000"
"新北市","中和區","福祥段","02270000","130000"
"新北市","中和區","福祥段","02280000","130000"
"新北市","中和區","福祥段","02290000","130000"
"新北市","中和區","福祥段","02300000","130000"
"新北市","中和區","福祥段","02310000","130000"
"新北市","中和區","福祥段","02320000","130000"
"新北市","中和區","福祥段","02330000","130000"
"新北市","中和區","福祥段","02340000","130000"
"新北市","中和區","福祥段","02350000","130000"
"新北市","中和區","福祥段","02360000","130000"
"新北市","中和區","福祥段","02370000","130000"
"新北市","中和區","福祥段","02380000","130000"
"新北市","中和區","福祥段","02390000","130000"
"新北市","中和區","福祥段","02400000","130000"
"新北市","中和區","福祥段","02410000","130000"
"新北市","中和區","福祥段","02420000","130000"
"新北市","中和區","福祥段","02430000","130000"
"新北市","中和區","福祥段","02440000","130000"
"新北市","中和區","福祥段","02450000","130000"
"新北市","中和區","福祥段","02460000","130000"
"新北市","中和區","福祥段","02470000","130000"
"新北市","中和區","福祥段","02480000","130000"
"新北市","中和區","福祥段","02490000","130000"
"新北市","中和區","福祥段","02500000","130000"
"新北市","中和區","福祥段","02510000","130000"
"新北市","中和區","福祥段","02520000","130000"
"新北市","中和區","福祥段","02530000","130000"
"新北市","中和區","福祥段","02540000","130000"
"新北市","中和區","福祥段","02550000","130000"
"新北市","中和區","福祥段","02560000","130000"
"新北市","中和區","福祥段","02570000","130000"
"新北市","中和區","福祥段","02580000","130000"
"新北市","中和區","福祥段","02590000","130000"
"新北市","中和區","福祥段","02600000","130000"
"新北市","中和區","福祥段","02610000","130000"
"新北市","中和區","福祥段","02620000","130000"
"新北市","中和區","福祥段","02630000","130000"
"新北市","中和區","福祥段","02640000","130000"
"新北市","中和區","福祥段","02650000","130000"
"新北市","中和區","福祥段","02660000","130000"
"新北市","中和區","福祥段","02670000","130000"
"新北市","中和區","福祥段","02680000","130000"
"新北市","中和區","福祥段","02690000","130000"
"新北市","中和區","福祥段","02700000","130000"
"新北市","中和區","福祥段","02710000","130000"
"新北市","中和區","福祥段","02720000","130000"
"新北市","中和區","福祥段","02730000","130000"
"新北市","中和區","福祥段","02740000","130000"
"新北市","中和區","福祥段","02750000","130000"
"新北市","中和區","福祥段","02760000","130000"
"新北市","中和區","福祥段","02770000","130000"
"新北市","中和區","福祥段","02780000","130000"
"新北市","中和區","福祥段","02790000","130000"
"新北市","中和區","福祥段","02800000","130000"
"新北市","中和區","福祥段","02810000","130000"
"新北市","中和區","福祥段","02820000","130000"
"新北市","中和區","福祥段","02830000","130000"
"新北市","中和區","福祥段","02840000","130000"
"新北市","中和區","福祥段","02850000","130000"
"新北市","中和區","福祥段","02860000","130000"
"新北市","中和區","福祥段","02870000","130000"
"新北市","中和區","福祥段","02880000","130000"
"新北市","中和區","福祥段","02890000","130000"
"新北市","中和區","福祥段","02900000","130000"
"新北市","中和區","福祥段","02910000","130000"
"新北市","中和區","福祥段","02920000","130000"
"新北市","中和區","福祥段","02930000","130000"
"新北市","中和區","福祥段","02940000","130000"
"新北市","中和區","福祥段","02950000","130000"
"新北市","中和區","福祥段","02960000","130000"
"新北市","中和區","福祥段","02970000","130000"
"新北市","中和區","福祥段","02980000","130000"
"新北市","中和區","福祥段","02990000","130000"
"新北市","中和區","福祥段","03000000","130000"
"新北市","中和區","福祥段","03010000","130000"
"新北市","中和區","福祥段","03020000","130000"
"新北市","中和區","福祥段","03030000","130000"
"新北市","中和區","福祥段","03040000","130000"
"新北市","中和區","福祥段","03050000","130000"
"新北市","中和區","福祥段","03060000","130000"
"新北市","中和區","福祥段","03070000","130000"
"新北市","中和區","福祥段","03080000","140000"
"新北市","中和區","福祥段","03080001","130000"
"新北市","中和區","福祥段","03090000","140000"
"新北市","中和區","福祥段","03100000","140000"
"新北市","中和區","福祥段","03100001","130000"
"新北市","中和區","福祥段","03110000","140000"
"新北市","中和區","福祥段","03110001","130000"
"新北市","中和區","福祥段","03120000","140000"
"新北市","中和區","福祥段","03120001","130000"
"新北市","中和區","福祥段","03130000","140000"
"新北市","中和區","福祥段","03140000","140000"
"新北市","中和區","福祥段","03140001","130000"
"新北市","中和區","福祥段","03150000","140000"
"新北市","中和區","福祥段","03150001","130000"
"新北市","中和區","福祥段","03160000","140000"
"新北市","中和區","福祥段","03160001","130000"
"新北市","中和區","福祥段","03170000","140000"
"新北市","中和區","福祥段","03170001","130000"
"新北市","中和區","福祥段","03180000","140000"
"新北市","中和區","福祥段","03180001","130000"
"新北市","中和區","福祥段","03190000","130000"
"新北市","中和區","福祥段","03200000","140000"
"新北市","中和區","福祥段","03200001","130000"
"新北市","中和區","福祥段","03210000","140000"
"新北市","中和區","福祥段","03220000","174385"
"新北市","中和區","福祥段","03230000","185000"
"新北市","中和區","福祥段","03240000","176716"
"新北市","中和區","福祥段","03250000","176626"
"新北市","中和區","福祥段","03260000","176536"
"新北市","中和區","福祥段","03270000","176450"
"新北市","中和區","福祥段","03280000","176365"
"新北市","中和區","福祥段","03290000","176275"
"新北市","中和區","福祥段","03300000","176185"
"新北市","中和區","福祥段","03310000","176095"
"新北市","中和區","福祥段","03320000","176005"
"新北市","中和區","福祥段","03330000","173039"
"新北市","中和區","福祥段","03340000","185000"
"新北市","中和區","福祥段","03350000","181963"
"新北市","中和區","福祥段","03360000","181706"
"新北市","中和區","福祥段","03370000","207289"
"新北市","中和區","福祥段","03380000","179650"
"新北市","中和區","福祥段","03390000","175847"
"新北市","中和區","福祥段","03400000","135669"
"新北市","中和區","福祥段","03410000","130000"
"新北市","中和區","福祥段","03420000","130000"
"新北市","中和區","福祥段","03430000","130000"
"新北市","中和區","福祥段","03440000","130000"
"新北市","中和區","福祥段","03450000","130000"
"新北市","中和區","福祥段","03460000","130000"
"新北市","中和區","福祥段","03470000","130000"
"新北市","中和區","福祥段","03480000","140098"
"新北市","中和區","福祥段","03490000","166000"
"新北市","中和區","福祥段","03490001","166000"
"新北市","中和區","福祥段","03500000","166000"
"新北市","中和區","福祥段","03510000","166000"
"新北市","中和區","福祥段","03520000","139122"
"新北市","中和區","福祥段","03530000","130000"
"新北市","中和區","福祥段","03540000","130000"
"新北市","中和區","福祥段","03550000","130000"
"新北市","中和區","福祥段","03560000","130000"
"新北市","中和區","福祥段","03570000","130000"
"新北市","中和區","福祥段","03580000","130000"
"新北市","中和區","福祥段","03590000","130000"
"新北市","中和區","福祥段","03600000","130000"
"新北市","中和區","福祥段","03610000","130000"
"新北市","中和區","福祥段","03620000","130000"
"新北市","中和區","福祥段","03630000","130000"
"新北市","中和區","福祥段","03640000","130000"
"新北市","中和區","福祥段","03650000","133848"
"新北市","中和區","福祥段","03660000","164859"
"新北市","中和區","福祥段","03660001","166000"
"新北市","中和區","福祥段","03670000","130000"
"新北市","中和區","福祥段","03680000","144137"
"新北市","中和區","福祥段","03690000","166000"
"新北市","中和區","福祥段","03700000","166000"
"新北市","中和區","福祥段","03700001","166000"
"新北市","中和區","福祥段","03710000","166000"
"新北市","中和區","福祥段","03710001","166000"
"新北市","中和區","福祥段","03720000","161180"
"新北市","中和區","福祥段","03730000","133841"
"新北市","中和區","福祥段","03740000","130000"
"新北市","中和區","福祥段","03750000","130000"
"新北市","中和區","福祥段","03760000","147377"
"新北市","中和區","福祥段","03760001","166000"
"新北市","中和區","福祥段","03770000","166000"
"新北市","中和區","福祥段","03770001","166000"
"新北市","中和區","福祥段","03780000","166000"
"新北市","中和區","福祥段","03780001","166000"
"新北市","中和區","福祥段","03790000","132243"
"新北市","中和區","福祥段","03800000","136239"
"新北市","中和區","福祥段","03810000","156518"
"新北市","中和區","福祥段","03810001","166000"
"新北市","中和區","福祥段","03820000","165957"
"新北市","中和區","福祥段","03830000","135965"
"新北市","中和區","福祥段","03840000","166000"
"新北市","中和區","福祥段","03850000","135803"
"新北市","中和區","福祥段","03860000","130000"
"新北市","中和區","福祥段","03870000","130000"
"新北市","中和區","福祥段","03880000","130000"
"新北市","中和區","福祥段","03890000","130000"
"新北市","中和區","福祥段","03900000","130000"
"新北市","中和區","福祥段","03910000","130000"
"新北市","中和區","福祥段","03920000","130000"
"新北市","中和區","福祥段","03930000","130000"
"新北市","中和區","福祥段","03940000","130000"
"新北市","中和區","福祥段","03950000","153868"
"新北市","中和區","福祥段","03960000","166000"
"新北市","中和區","福祥段","03970000","130000"
"新北市","中和區","福祥段","03970001","130000"
"新北市","中和區","福祥段","03970002","130000"
"新北市","中和區","福祥段","03980000","130000"
"新北市","中和區","福祥段","03990000","132088"
"新北市","中和區","福祥段","04000000","130706"
"新北市","中和區","福祥段","04010000","137902"
"新北市","中和區","福祥段","04020000","165705"
"新北市","中和區","福祥段","04030000","183432"
"新北市","中和區","福祥段","04030001","165618"
"新北市","中和區","福祥段","04040000","183512"
"新北市","中和區","福祥段","04050000","265581"
"新北市","中和區","福祥段","04060000","286000"
"新北市","中和區","福祥段","04070000","145000"
"新北市","中和區","福祥段","04070001","130000"
"新北市","中和區","福祥段","04080000","246055"
"新北市","中和區","福祥段","04090000","229642"
"新北市","中和區","福祥段","04090001","130000"
"新北市","中和區","福祥段","04100000","286000"
"新北市","中和區","福祥段","04110000","286000"
"新北市","中和區","福祥段","04120000","286000"
"新北市","中和區","福祥段","04130000","286000"
"新北市","中和區","福祥段","04140000","286000"
"新北市","中和區","福祥段","04150000","286000"
"新北市","中和區","福祥段","04160000","286000"
"新北市","中和區","福祥段","04170000","286000"
"新北市","中和區","福祥段","04180000","286000"
"新北市","中和區","福祥段","04190000","234704"
"新北市","中和區","福祥段","04190001","130000"
"新北市","中和區","福祥段","04200000","229600"
"新北市","中和區","福祥段","04200001","130000"
"新北市","中和區","福祥段","04210000","145000"
"新北市","中和區","福祥段","04210001","130000"
"新北市","中和區","福祥段","04220000","130000"
"新北市","中和區","福祥段","04230000","130000"
"新北市","中和區","福祥段","04240000","130000"
"新北市","中和區","福祥段","04250000","130000"
"新北市","中和區","福祥段","04260000","130000"
"新北市","中和區","福祥段","04270000","130000"
"新北市","中和區","福祥段","04280000","193685"
"新北市","中和區","福祥段","04280001","130000"
"新北市","中和區","福祥段","04280002","130000"
"新北市","中和區","福祥段","04280003","226075"
"新北市","中和區","福祥段","04280004","145000"
"新北市","中和區","福祥段","04290000","130000"
"新北市","中和區","福祥段","04300000","130000"
"新北市","中和區","福祥段","04310000","130000"
"新北市","中和區","福祥段","04320000","130000"
"新北市","中和區","福祥段","04330000","130000"
"新北市","中和區","福祥段","04340000","130000"
"新北市","中和區","福祥段","04350000","130000"
"新北市","中和區","福祥段","04360000","130000"
"新北市","中和區","福祥段","04370000","130000"
"新北市","中和區","福祥段","04380000","130000"
"新北市","中和區","福祥段","04390000","130000"
"新北市","中和區","福祥段","04400000","130000"
"新北市","中和區","福祥段","04410000","130000"
"新北市","中和區","福祥段","04420000","130000"
"新北市","中和區","福祥段","04430000","130000"
"新北市","中和區","福祥段","04440000","130000"
"新北市","中和區","福祥段","04450000","130000"
"新北市","中和區","福祥段","04460000","130000"
"新北市","中和區","福祥段","04470000","130000"
"新北市","中和區","福祥段","04480000","130000"
"新北市","中和區","福祥段","04490000","130000"
"新北市","中和區","福祥段","04500000","130000"
"新北市","中和區","福祥段","04510000","130000"
"新北市","中和區","福祥段","04520000","130000"
"新北市","中和區","福祥段","04530000","130000"
"新北市","中和區","福祥段","04540000","130000"
"新北市","中和區","福祥段","04550000","130000"
"新北市","中和區","福祥段","04560000","130000"
"新北市","中和區","福祥段","04570000","130000"
"新北市","中和區","福祥段","04580000","130000"
"新北市","中和區","福祥段","04590000","130000"
"新北市","中和區","福祥段","04600000","130000"
"新北市","中和區","福祥段","04610000","130000"
"新北市","中和區","福祥段","04620000","145000"
"新北市","中和區","福祥段","04620001","130000"
"新北市","中和區","福祥段","04630000","145000"
"新北市","中和區","福祥段","04640000","145000"
"新北市","中和區","福祥段","04640001","130000"
"新北市","中和區","福祥段","04650000","145000"
"新北市","中和區","福祥段","04650001","130000"
"新北市","中和區","福祥段","04660000","145000"
"新北市","中和區","福祥段","04660001","130002"
"新北市","中和區","福祥段","04670000","130000"
"新北市","中和區","福祥段","04680000","130000"
"新北市","中和區","福祥段","04690000","130000"
"新北市","中和區","福祥段","04700000","130000"
"新北市","中和區","福祥段","04710000","130000"
"新北市","中和區","福祥段","04720000","130000"
"新北市","中和區","福祥段","04730000","130000"
"新北市","中和區","福祥段","04740000","130000"
"新北市","中和區","福祥段","04750000","130000"
"新北市","中和區","福祥段","04760000","130000"
"新北市","中和區","福祥段","04770000","130000"
"新北市","中和區","福祥段","04780000","130000"
"新北市","中和區","福祥段","04790000","130000"
"新北市","中和區","福祥段","04800000","130000"
"新北市","中和區","福祥段","04810000","130000"
"新北市","中和區","福祥段","04820000","130000"
"新北市","中和區","福祥段","04830000","130000"
"新北市","中和區","福祥段","04840000","130000"
"新北市","中和區","福祥段","04850000","130000"
"新北市","中和區","福祥段","04860000","130000"
"新北市","中和區","福祥段","04870000","130000"
"新北市","中和區","福祥段","04880000","130000"
"新北市","中和區","福祥段","04890000","130000"
"新北市","中和區","福祥段","04900000","130000"
"新北市","中和區","福祥段","04910000","130000"
"新北市","中和區","福祥段","04920000","130000"
"新北市","中和區","福祥段","04930000","130000"
"新北市","中和區","福祥段","04940000","130000"
"新北市","中和區","福祥段","04950000","130000"
"新北市","中和區","福祥段","04960000","130000"
"新北市","中和區","福祥段","04970000","130000"
"新北市","中和區","福祥段","04980000","130000"
"新北市","中和區","福祥段","04990000","130000"
"新北市","中和區","福祥段","05000000","130000"
"新北市","中和區","福祥段","05010000","130000"
"新北市","中和區","福祥段","05020000","130000"
"新北市","中和區","福祥段","05030000","130000"
"新北市","中和區","福祥段","05040000","130000"
"新北市","中和區","福祥段","05050000","130000"
"新北市","中和區","福祥段","05060000","130000"
"新北市","中和區","福祥段","05070000","177456"
"新北市","中和區","福祥段","05080000","247000"
"新北市","中和區","福祥段","05090000","247000"
"新北市","中和區","福祥段","05100000","247000"
"新北市","中和區","福祥段","05110000","247000"
"新北市","中和區","福祥段","05120000","243063"
"新北市","中和區","福祥段","05130000","229303"
"新北市","中和區","福祥段","05140000","227263"
"新北市","中和區","福祥段","05150000","205894"
"新北市","中和區","福祥段","05160000","247000"
"新北市","中和區","福祥段","05170000","220327"
"新北市","中和區","福祥段","05180000","217155"
"新北市","中和區","福祥段","05190000","212157"
"新北市","中和區","福祥段","05200000","247000"
"新北市","中和區","福祥段","05210000","153619"
"新北市","中和區","福祥段","05210001","130000"
"新北市","中和區","福祥段","05220000","181710"
"新北市","中和區","福祥段","05220001","130000"
"新北市","中和區","福祥段","05230000","148137"
"新北市","中和區","福祥段","05230001","130000"
"新北市","中和區","福祥段","05240000","157932"
"新北市","中和區","福祥段","05240001","130000"
"新北市","中和區","福祥段","05250000","247000"
"新北市","中和區","福祥段","05260000","247000"
"新北市","中和區","福祥段","05270000","247000"
"新北市","中和區","福祥段","05280000","245705"
"新北市","中和區","福祥段","05290000","238932"
"新北市","中和區","福祥段","05300000","145000"
"新北市","中和區","福祥段","05300001","130000"
"新北市","中和區","福祥段","05310000","145000"
"新北市","中和區","福祥段","05310001","130000"
"新北市","中和區","福祥段","05320000","145000"
"新北市","中和區","福祥段","05320001","130000"
"新北市","中和區","福祥段","05330000","145000"
"新北市","中和區","福祥段","05330001","130000"
"新北市","中和區","福祥段","05340000","145000"
"新北市","中和區","福祥段","05340001","130000"
"新北市","中和區","福祥段","05350000","145000"
"新北市","中和區","福祥段","05350001","130000"
"新北市","中和區","福祥段","05360000","221786"
"新北市","中和區","福祥段","05370000","218828"
"新北市","中和區","福祥段","05370001","130000"
"新北市","中和區","福祥段","05380000","145000"
"新北市","中和區","福祥段","05380001","130000"
"新北市","中和區","福祥段","05390000","145000"
"新北市","中和區","福祥段","05390001","130000"
"新北市","中和區","福祥段","05400000","130000"
"新北市","中和區","福祥段","05410000","130000"
"新北市","中和區","福祥段","05410001","130000"
"新北市","中和區","福祥段","05420000","130000"
"新北市","中和區","福祥段","05430000","130000"
"新北市","中和區","福祥段","05440000","130000"
"新北市","中和區","福祥段","05450000","130000"
"新北市","中和區","福祥段","05460000","130000"
"新北市","中和區","福祥段","05470000","130000"
"新北市","中和區","福祥段","05480000","130000"
"新北市","中和區","福祥段","05490000","130000"
"新北市","中和區","福祥段","05500000","227006"
"新北市","中和區","福祥段","05500001","130000"
"新北市","中和區","福祥段","05510000","130000"
"新北市","中和區","福祥段","05520000","130000"
"新北市","中和區","福祥段","05530000","130000"
"新北市","中和區","福祥段","05540000","130000"
"新北市","中和區","福祥段","05550000","130000"
"新北市","中和區","福祥段","05560000","145000"
"新北市","中和區","福祥段","05560001","130000"
"新北市","中和區","福祥段","05570000","144997"
"新北市","中和區","福祥段","05570001","130000"
"新北市","中和區","福祥段","05580000","200907"
"新北市","中和區","福祥段","05590000","159918"
"新北市","中和區","福祥段","05600000","279176"
"新北市","中和區","福祥段","05610000","286000"
"新北市","中和區","福祥段","05620000","286000"
"新北市","中和區","福祥段","05630000","145000"
"新北市","中和區","福祥段","05630001","130000"
"新北市","中和區","福祥段","05640000","266246"
"新北市","中和區","福祥段","05650000","250426"
"新北市","中和區","福祥段","05660000","264554"
"新北市","中和區","福祥段","05670000","277554"
"新北市","中和區","福祥段","05680000","145000"
"新北市","中和區","福祥段","05680001","130000"
"新北市","中和區","福祥段","05690000","145000"
"新北市","中和區","福祥段","05690001","130000"
"新北市","中和區","福祥段","05700000","145000"
"新北市","中和區","福祥段","05700001","130000"
"新北市","中和區","福祥段","05710000","130000"
"新北市","中和區","福祥段","05720000","130000"
"新北市","中和區","福祥段","05730000","130000"
"新北市","中和區","福祥段","05740000","130000"
"新北市","中和區","福祥段","05750000","130000"
"新北市","中和區","福祥段","05760000","130000"
"新北市","中和區","福祥段","05770000","130000"
"新北市","中和區","福祥段","05780000","130000"
"新北市","中和區","福祥段","05790000","229600"
"新北市","中和區","福祥段","05790001","130000"
"新北市","中和區","福祥段","05800000","238455"
"新北市","中和區","福祥段","05810000","246238"
"新北市","中和區","福祥段","05820000","255290"
"新北市","中和區","福祥段","05830000","145000"
"新北市","中和區","福祥段","05830001","130000"
"新北市","中和區","福祥段","05840000","145000"
"新北市","中和區","福祥段","05840001","130000"
"新北市","中和區","福祥段","05850000","145000"
"新北市","中和區","福祥段","05850001","130000"
"新北市","中和區","福祥段","05860000","130000"
"新北市","中和區","福祥段","05870000","130000"
"新北市","中和區","福祥段","05880000","130000"
"新北市","中和區","福祥段","05890000","130000"
"新北市","中和區","福祥段","05900000","130000"
"新北市","中和區","福祥段","05910000","130000"
"新北市","中和區","福祥段","05920000","209413"
"新北市","中和區","福祥段","05920001","130000"
"新北市","中和區","福祥段","05930000","145000"
"新北市","中和區","福祥段","05930001","130000"
"新北市","中和區","福祥段","05940000","130000"
"新北市","中和區","福祥段","05950000","130000"
"新北市","中和區","福祥段","05960000","145000"
"新北市","中和區","福祥段","05960001","130000"
"新北市","中和區","福祥段","05970000","150640"
"新北市","中和區","福祥段","05980000","145000"
"新北市","中和區","福祥段","05980001","130000"
"新北市","中和區","福祥段","05980002","166883"
"新北市","中和區","福祥段","05990000","163654"
"新北市","中和區","福祥段","06000000","145000"
"新北市","中和區","福祥段","06000001","130000"
"新北市","中和區","福祥段","06010000","147132"
"新北市","中和區","福祥段","06010001","130000"
"新北市","中和區","福祥段","06020000","150875"
"新北市","中和區","福祥段","06030000","241115"
"新北市","中和區","福祥段","06040000","247000"
"新北市","中和區","福祥段","06050000","247000"
"新北市","中和區","福祥段","06060000","246765"
"新北市","中和區","福祥段","06070000","236055"
"新北市","中和區","福祥段","06080000","270525"
"新北市","中和區","福祥段","06090000","284534"
"新北市","中和區","福祥段","06100000","285718"
"新北市","中和區","福祥段","06110000","260846"
"新北市","中和區","福祥段","06120000","286000"
"新北市","中和區","福祥段","06130000","284957"
"新北市","中和區","福祥段","06140000","285323"
"新北市","中和區","福祥段","06150000","280600"
"新北市","中和區","福祥段","06160000","286000"
"新北市","中和區","福祥段","06170000","286000"
"新北市","中和區","福祥段","06180000","286000"
"新北市","中和區","福祥段","06190000","283286"
"新北市","中和區","福祥段","06200000","257542"
"新北市","中和區","福祥段","06200001","285934"
"新北市","中和區","福祥段","06210000","247000"
"新北市","中和區","福祥段","06220000","247000"
"新北市","中和區","福祥段","06230000","247000"
"新北市","中和區","福祥段","06240000","247000"
"新北市","中和區","福祥段","06250000","247000"
"新北市","中和區","福祥段","06260000","243323"
"新北市","中和區","福祥段","06270000","352000"
"新北市","中和區","福祥段","06280000","227745"
"新北市","中和區","福祥段","06290000","142973"
"新北市","中和區","福祥段","06300000","126000"
"新北市","中和區","福祥段","06310000","126000"
"新北市","中和區","福祥段","06320000","126000"
"新北市","中和區","福祥段","06330000","126000"
"新北市","中和區","福祥段","06340000","166000"
"新北市","中和區","福祥段","06350000","166000"
"新北市","中和區","福祥段","06360000","166000"
"新北市","中和區","福祥段","06370000","166000"
"新北市","中和區","福祥段","06380000","166000"
"新北市","中和區","福祥段","06390000","166000"
"新北市","中和區","福祥段","06400000","166000"
"新北市","中和區","福祥段","06410000","126000"
"新北市","中和區","福祥段","06420000","352000"
"新北市","中和區","福祥段","06430000","352000"
"新北市","中和區","福祥段","06440000","352000"
"新北市","中和區","福祥段","06450000","145000"
"新北市","中和區","福祥段","06460000","130000"
"新北市","中和區","福祥段","06470000","184000"
"新北市","中和區","福祥段","06480000","184000"
"新北市","中和區","福祥段","06490000","184000"
"新北市","中和區","福祥段","06500000","184000"
"新北市","中和區","福祥段","06510000","184000"
"新北市","中和區","福祥段","06520000","184000"
"新北市","中和區","福祥段","06530000","184000"
"新北市","中和區","福祥段","06540000","184000"
"新北市","中和區","福祥段","06550000","184000"
"新北市","中和區","福祥段","06560000","184000"
"新北市","中和區","福祥段","06570000","184000"
"新北市","中和區","福祥段","06580000","184000"
"新北市","中和區","福祥段","06590000","184000"
"新北市","中和區","福祥段","06600000","184000"
"新北市","中和區","福祥段","06610000","184000"
"新北市","中和區","廟美段","00010000","198230"
"新北市","中和區","廟美段","00020000","240774"
"新北市","中和區","廟美段","00030000","178000"
"新北市","中和區","廟美段","00040000","178000"
"新北市","中和區","廟美段","00050000","154407"
"新北市","中和區","廟美段","00050001","178000"
"新北市","中和區","廟美段","00060000","178000"
"新北市","中和區","廟美段","00070000","178000"
"新北市","中和區","廟美段","00080000","175765"
"新北市","中和區","廟美段","00090000","178000"
"新北市","中和區","廟美段","00100000","178000"
"新北市","中和區","廟美段","00110000","176979"
"新北市","中和區","廟美段","00110001","178000"
"新北市","中和區","廟美段","00120000","178000"
"新北市","中和區","廟美段","00130000","178000"
"新北市","中和區","廟美段","00140000","181848"
"新北市","中和區","廟美段","00150000","175668"
"新北市","中和區","廟美段","00150001","180549"
"新北市","中和區","廟美段","00160000","185000"
"新北市","中和區","廟美段","00170000","185000"
"新北市","中和區","廟美段","00180000","185000"
"新北市","中和區","廟美段","00190000","231072"
"新北市","中和區","廟美段","00200000","152528"
"新北市","中和區","廟美段","00200001","178000"
"新北市","中和區","廟美段","00210000","134000"
"新北市","中和區","廟美段","00220000","134000"
"新北市","中和區","廟美段","00230000","134000"
"新北市","中和區","廟美段","00240000","134000"
"新北市","中和區","廟美段","00250000","134000"
"新北市","中和區","廟美段","00260000","134000"
"新北市","中和區","廟美段","00270000","144408"
"新北市","中和區","廟美段","00280000","253000"
"新北市","中和區","廟美段","00290000","253000"
"新北市","中和區","廟美段","00300000","253000"
