﻿license_number,proprietor,building_site,land_use_zoning,date_licensing,date_the_permit,number_of_stories,ground_floor,households,building_height,total_floor_area,project_cost,building_area,statutory_open_space,building_coverage_ratio,volume_rate,use_of_buildings,house_address,designer,supervisor,constructor,statutory_number_of_vehic,vehicles_parked_award,vehicles_parked_own,commencement_date,completion_date,whether_for_public,without_reservation,original_construction_lic,date_of_the_original_cons,registration_number,date_of_receipt,handle_days
91樹使字第00133號,"張燈輝 等3人",樹林區復興段719地號,"商業區,",091/03/18,//,5,0,5,,552.13,2760650,111.24,,%,%,集合住宅,,張錦河,張錦河,富邦營造有限公司,,,,,//,,無保留地,90樹建字第00060號,,--,,
91樹使字第00133號,張燈輝等3人,樹林區復興段719地號,商業區,091/03/18,//,5,0,5,17.25,,2760650,0,39.76,0.7367,%,,新北市樹林區樹德街11-1號,張錦河,張錦河,富邦營造有限公司,,,,//,091/01/10,,無保留地,,,--,,
91芝使字第00137號,"楊清吉 等5人",三芝區北新庄子段店子小段178-5地號,"一般農業區甲種建築用地,",091/03/18,//,4,0,8,,1018.35,5091750,248.38,,%,%,集合住宅,,郭永增,郭永增,天瀚營造有限公司,,,,,//,,無保留地,90芝建字第00124號,090/04/08,--,,
91芝使字第00137號,"楊清吉 等5人",三芝區北新庄子段店子小段178-5地號,"一般農業區甲種建築用地,",091/03/18,//,4,0,8,13.4,1018.35,5091750,248.38,821.77,0.223,%,集合住宅,新北市三芝區店子村店子43-3號,郭永增,郭永增,天瀚營造有限公司,,,,,090/12/12,,無保留地,90芝建字第00124號,090/04/08,--,,
91中使字第00142號,"川螢建設股份有限公司  葉淑蓮 等14人",中和區景平段553地號,"商業區,",091/03/18,//,11,2,49,,6879.87,5985869,459.93,,%,%,集合住宅,,周夢龍、簡志聰,周夢龍、簡志聰,華林營造股份有限公司,,,,,//,,無保留地,87中建字第00901號,087/09/22,--,,
91中使字第00142號,"川螢建設股份有限公司  葉淑蓮 等14人",中和區景平段553地號,"商業區,",091/03/18,//,11,2,49,33,6879.87,5985869,459.93,221.5,0.6749,%,集合住宅,新北市中和區景新街347號11樓之7,周夢龍、簡志聰,周夢龍、簡志聰,華林營造股份有限公司,,,,,090/11/15,,無保留地,87中建字第00901號,087/09/22,--,,
91土使字第00126號,"均豪精密工業股份有限公司 負責人丁才發",土城區沛舍坡段工業區小段183地號,"乙種工業區,",091/03/15,//,6,3,1,,20718.37,124627770,2371.68,,%,%,工場(廠)(動力≧15匹馬力或電熱≧60千瓦),,林東嶽,林東嶽,大協進營造場股份有限公司,,,,,//,,無保留地,89土建字第00435號,089/09/11,--,,
91土使字第00126號,"均豪精密工業股份有限公司 負責人丁才發",土城區沛舍坡段工業區小段183地號,"乙種工業區,",091/03/15,//,6,3,1,30.9,20718.37,124627770,2371.68,1788.32,0.5701,%,工場(廠)(動力≧15匹馬力或電熱≧60千瓦),新北市土城區民生街9號,林東嶽,林東嶽,大協進營造場股份有限公司,,,,,090/10/31,,無保留地,89土建字第00435號,089/09/11,--,,
91淡使字第00135號,詹昇,淡水區頂圭柔山段水汴頭小段24-42地號,"山坡地保育區丙種建築用地,",091/03/15,//,3,1,1,,319.57,1597850,107.86,,%,%,鄉村住宅,,莊志寬,莊志寬,國葆營造工程有限公司,,,,,//,,無保留地,89淡建字第00695號,089/12/14,--,,
91淡使字第00135號,詹昇,淡水區頂圭柔山段水汴頭小段24-42地號,"山坡地保育區丙種建築用地,",091/03/15,//,3,1,1,10.5,319.57,1597850,107.86,210.14,0.339,%,鄉村住宅,新北市淡水區水汴頭20巷43號,莊志寬,莊志寬,國葆營造工程有限公司,,,,,090/12/20,,無保留地,89淡建字第00695號,089/12/14,--,,
91板使字第00125號,"台北縣議會 議長法代人：許再恩",板橋區江子翠段第二崁小段214地號,"機關用地,",091/03/14,//,5,1,1,,3241.15,16205750,547.25,,%,%,議事廳、辦公室,,李華松,李華松,永慶營造份有限公司,,,,,//,,無保留地,89板建字第00550號,089/10/24,--,,
91板使字第00125號,"台北縣議會 議長法代人：許再恩",板橋區江子翠段第二崁小段214地號,"機關用地,",091/03/14,//,5,1,1,19.2,3241.15,16205750,547.25,6234.31,0.3956,%,議事廳、辦公室,新北市板橋區文化路二段166號,李華松,李華松,永慶營造份有限公司,,,,,090/12/10,,無保留地,89板建字第00550號,089/10/24,--,,
91土使字第00129號,"診發建設開發股份有限公司 林阿全",土城區埤塘段埤塘小段162地號,"工業區,",091/03/14,//,18,3,0,,24742.29,203876469,1078.4,,%,%,工廠、停車場,,蔡明勳,蔡明勳,東暐營造股份有限公司,,,,,//,,無保留地,81土建字第01813號,//,--,,
91土使字第00129號,"詮發建設開發股份有限公司 林阿全",土城區埤塘段埤塘小段162地號,"工業區,",091/03/14,//,18,3,275,81.85,24742.29,203876469,0,1078.68,0.4999,%,,新北市土城區金城路一段58號16樓之2,蔡明勳,蔡明勳,東暐營造股份有限公司,,,,,090/12/28,,無保留地,081土建字第01813號,,--,,
91重使字第00119號,"周佳弘 等17名",三重區安慶段23地號,"商業區,",091/03/12,//,12,2,46,,6497.65,56530000,367.69,,%,%,辦公室(廳),,何熊崇,何熊崇,承業營造有限公司,,,,,//,,無保留地,87重建字第00805號,087/08/20,--,,
91重使字第00119號,"周佳弘 等17名",三重區安慶段19地號,"商業區,",091/03/12,//,12,2,46,36,6497.65,56530000,367.69,190.4,0.5588,%,辦公室(廳),新北市三重區正義北路322號4樓,何熊崇,何熊崇,承業營造有限公司,,,,,090/12/31,,無保留地,87重建字第00805號,087/08/20,--,,
91莊使字第00124號,"台北縣新莊體育場 場長：許裕陞",新莊區復興段82地號,綜合體育場區,091/03/12,//,3,2,1,30.55,,185149100,0,13865.52,0.394,%,,新北市新莊區中華路一段75號,陳邁,陳邁,榮民,,,,//,091/02/01,,無保留地,,,--,,
91莊使字第00127號,蕭吉峰,新莊區榮富段752-2地號,"住宅區,",091/03/12,//,1,0,1,,68.64,344000,77.04,,%,%,住宅(含民宿),,李顯榮,李顯榮,榮華工程有限公司,,,,,//,,無保留地,90莊建字第00198號,090/06/14,--,,
91莊使字第00127號,蕭吉峰,新莊區榮富段752-2地號,"住宅區,",091/03/12,//,1,0,1,7.6,68.64,344000,77.04,57.66,0.543,%,住宅(含民宿),新北市新莊區中原路331號,李顯榮,李顯榮,榮華工程有限公司,,,,,091/02/01,,無保留地,90莊建字第00198號,090/06/14,--,,
91重使字第00122號,鎰山建設股份有限公司代表人：許日昌等4名,三重區忠孝段354地號,"住宅區,",091/03/11,//,12,2,47,,5943.81,51720000,325.58,,%,%,集合住宅,,李鴻政,李鴻政,丸紅營造有限公司,,,,,//,,無保留地,88重建字第00009號,087/12/14,--,,
91重使字第00122號,鎰山建設股份有限公司代表人：許日昌等4名,三重區忠孝段354地號,"住宅區,",091/03/11,//,12,2,47,35.95,5943.81,51720000,325.58,382.98,0.4595,%,集合住宅,新北市三重區三和路三段186-3號,李鴻政,李鴻政,丸紅營造有限公司,,,,,091/02/04,,無保留地,88重建字第00009號,087/12/14,--,,
91汐使字第00131號,"橋龍建設股份有限公司：陳銘煇 等14人",汐止區新峰段1311地號,"住宅區,",091/03/08,//,7,2,30,,4404.01,26424060,371.92,,%,%,集合住宅,,黃潘宗,黃潘宗,元洲營造工程股份有限公司,,,,,//,,無保留地,88汐建字第00812號,088/11/26,--,,
91汐使字第00131號,"橋龍建設股份有限公司：陳銘煇 等14人",汐止區新峰段1311地號,"住宅區,",091/03/08,//,7,2,30,21,4404.01,26424060,371.92,295.31,0.557,%,集合住宅,新北市汐止區仁愛路130-1號3樓,黃潘宗,黃潘宗,元洲營造工程股份有限公司,,,,,091/01/02,,無保留地,88汐建字第00812號,088/11/26,--,,
91泰使字第00111號,泰山鄉公所鄉長：李國書,泰山區義學段蘇厝窠小段1地號,"體育場用地,",091/03/06,//,6,1,1,,9598.37,58630720,2878.31,,%,%,體育館(場)(觀眾席≧200㎡),,鄭永興,鄭永興,前烽營造工程股份有限公司,,,,,//,,無保留地,87泰建字第00562號,087/06/11,--,,
91泰使字第00111號,泰山鄉公所鄉長：李國書,泰山區義學段蘇厝窠小段1地號,"體育場用地,",091/03/06,//,6,1,1,26.97,9598.37,58630720,2878.31,3119.83,0.4799,%,體育館(場)(觀眾席≧200㎡),新北市泰山區公園路54號,鄭永興,鄭永興,前烽營造工程股份有限公司,,,,,090/12/15,,無保留地,87泰建字第00562號,087/06/11,--,,
91樹使字第00115號,鄭進益,樹林區山佳段931地號,"住宅區,",091/03/06,//,1,0,1,,410.09,2305000,410.09,,%,%,店舖(≧500㎡),,張建裕,張建裕,中元營造有限公司,,,,,//,,無保留地,90樹建字第00069號,090/02/22,--,,
91樹使字第00115號,鄭進益,樹林區山佳段931地號,"住宅區,",091/03/06,//,1,0,1,7.65,410.09,2305000,410.09,275.97,0.598,%,店舖(≧500㎡),新北市樹林區中洲街24號,張建裕,張建裕,中元營造有限公司,,,,,090/11/25,,無保留地,90樹建字第00069號,090/02/22,--,,
91店使字第00107號,"譚志堅 等3人",新店區中央段699地號,"第四種住宅區,",091/03/05,//,4,0,4,,465.71,2328550,113.79,,%,%,集合住宅,,王讚宗,王讚宗,富邦營造有限公司,,,,,//,,無保留地,90店建字第00127號,090/04/27,--,,
91店使字第00107號,"譚志堅 等3人",新店區中央段699地號,"第四種住宅區,",091/03/05,//,4,0,4,14.6,465.71,2328550,113.79,76.23,0.599,%,集合住宅,新北市新店區中央七街24號,王讚宗,王讚宗,富邦營造有限公司,,,,,091/02/04,,無保留地,90店建字第00127號,090/04/27,--,,
91蘆使字第00114號,"金億建設股份有限公司  李進益 等49人",蘆洲區保佑段434地號,"住宅區,",091/03/05,//,14,2,213,,26435.55,229989285,1323.39,,%,%,集合住宅,,謝文豐,謝文豐,宏鎰營造有限公司,,,,,//,,無保留地,86蘆建字第01249號,086/09/05,--,,
91蘆使字第00114號,"金億建設股份有限公司  林清松 等49人",蘆洲區保佑段434地號,"住宅區,",091/03/05,//,14,2,213,43,26435.55,229989285,1323.39,1827.62,0.4199,%,集合住宅,新北市蘆洲區三民路241-8號11樓,謝文豐,謝文豐,宏鎰營造有限公司,,,,,091/02/01,,無保留地,86蘆建字第01249號,086/09/05,--,,
91汐使字第00121號,友士股份有限公司董事長加藤惇一,汐止區北港段烘內小段79地號,"丁種建築用地,",091/03/05,//,3,1,1,,1798.21,8991000,590.17,,%,%,還有廠房,,卓銀永,卓銀永,新貿營造有限公司,,,,,//,,無保留地,87汐建字第00349號,087/03/23,--,,
91汐使字第00121號,"友士股份有限公司 董事長 加藤惇一",汐止區北港段烘內小段79地號,"都市計畫外 丁種建築用地",091/03/05,//,3,1,1,12.15,1798.21,8991000,590.17,,0.7,%,還有廠房,新北市汐止區瑞松街31號,卓銀永,卓銀永,新貿營造股份有限公司,,,,,089/07/10,,無保留地,87汐建字第00349號,087/03/23,--,,
91板使字第00118號,金安年建設股份有限公司：劉賴偉,板橋區重慶段7地號,"住宅區,",091/03/04,//,9,2,80,,12117.74,73030440,1048.71,,%,%,集合住宅,,陳梓斌,陳梓斌,高度營造有限公司,,,,,//,,無保留地,85板建字第00855號,085/07/22,--,,
91板使字第00118號,金安年建設股份有限公司：劉賴偉,板橋區重慶段7地號,"住宅區,",091/03/04,//,9,2,80,27,12117.74,73030440,0,1038.1,0.503,%,,新北市板橋區忠孝路190巷19號2樓,陳梓斌,陳梓斌,高度營造有限公司,,,,,091/01/15,,無保留地,85板建字第00855號,085/07/22,--,,
91泰使字第00105號,姜張雲珍等九名,泰山區同榮段544地號,"住宅區,",091/03/01,//,5,0,10,,687.6,3438000,133.86,,%,%,集合住宅,,劉學昇,劉學昇,瑄泰營造工程有限公司,,,,,//,,無保留地,86泰建字第00567號,086/04/16,--,,
91泰使字第00105號,姜張雲珍等九名,泰山區同榮段544地號,"住宅區,",091/03/01,//,5,0,10,15,687.6,3438000,133.86,102.85,0.566,%,集合住宅,新北市泰山區中華街14巷9號,劉學昇,劉學昇,瑄泰營造工程有限公司,,,,,089/03/08,,無保留地,86泰建字第00567號,086/04/16,--,,
91樹使字第00112號,台北縣農會法定代理人白添枝,樹林區圳岸腳段194-1地號,"市場用地,",091/02/27,//,3,0,1,,1197.95,6643900,8065.64,,%,%,肉品分切加工廠,,林大目,林大目,建鎰營造股份有限公司,,,,,//,,無保留地,90樹建字第00257號,090/08/08,--,,
91樹使字第00112號,台北縣農會法定代理人白添枝,樹林區圳岸腳段194地號,"市場用地,",091/02/27,//,3,0,1,18.5,1197.95,6643900,8065.64,12498.68,0.3922,%,肉品分切加工廠,新北市樹林區俊安街43號,林大目,林大目,建鎰營造股份有限公司,,,,,090/12/20,,無保留地,90樹建字第00257號,090/08/08,--,,
91峽使字第00099號,"財團法人佛光 淨土文教基金會董事長：星雲",三峽區橫溪段坪林小段170地號,"特定目的事業用地,",091/02/26,//,5,1,1,,26488.14,133132116,5347.54,,%,%,【文教設施類場所】,,許明義,許明義,詮發營造股份有限公司,,,,,//,,無保留地,86峽建字第00649號,086/05/06,--,,
91峽使字第00099號,"財團法人佛光 淨土文教基金會董事長：星雲",三峽區橫溪段坪林小段170地號,"特定目的事業用地,",091/02/26,//,5,1,1,27.65,26488.14,133132116,5347.54,7473.75,0.417,%,【文教設施類場所】,新北市三峽區溪東路266號,許明義,許明義,詮發營造股份有限公司,,,,,091/01/19,,無保留地,86峽建字第00649號,086/05/06,--,,
91莊使字第00101號,"台北縣政府   縣長:蘇貞昌",新莊區新工段一小段29-1地號,"工業區,丁種建築用地,",091/02/26,//,3,1,1,,2217.64,11088200,466.26,,%,%,消防分隊,,郭立志,郭立志,勝益營造股份有限公司,,,,,//,,無保留地,89莊建字第00262號,089/05/30,--,,
91莊使字第00101號,"台北縣政府   縣長：蘇貞昌",新莊區新工段一小段29-1地號,工業區丁種建築用地,091/02/26,//,3,1,1,13.8,2217.64,11088200,466.26,464.74,0.5008,%,消防分隊,新北市新莊區五工路97巷5號,郭立志,郭立志,勝益營造股份有限公司,,,,,090/11/27,,無保留地,89莊建字第00262號,089/05/30,--,,
91店使字第00102號,劉正梅,新店區青潭段青潭小段7-11地號,"住宅區,",091/02/26,//,2,1,1,,294.86,1617700,89.95,,%,%,集合住宅,,王新礎,王新礎,五昌營造有限公司,,,,,//,,無保留地,90店建字第00179號,090/06/05,--,,
91店使字第00102號,劉正梅,新店區青潭段青潭小段7-11地號,"住宅區,",091/02/26,//,2,1,1,8.35,294.86,1617700,89.95,210,0.2998,%,集合住宅,新北市新店區直潭路37號,王新礎,王新礎,五昌營造有限公司,,,,,091/01/18,,無保留地,90店建字第00179號,090/06/05,--,,
91碇使字第00140號,台北縣立石碇高級中學,石碇區新興坑段八分寮小段102-3地號,"山坡地保育區特定目的事業用地,",091/02/25,//,6,2,1,28.7,9172.32,45861600,4375.52,10532.78,0.2797,%,國中教室,新北市石碇區八分寮45-5號,羅墀璜,羅墀璜,宏固營造有限公司,,,,,090/08/01,,無保留地,88碇建字第00539號,088/07/14,--,,
91淡使字第00098號,和光建設股份有限公司：吳和禧等24人,淡水區油車口段中崙子小段37-2地號,"商業區,",091/02/22,//,13,1,52,,9056.57,79267479,578.2,,%,%,集合住宅,,吳俊良,吳俊良,賀易營造有限公司,,,,,//,,無保留地,88淡建字第00180號,088/02/07,--,,
91淡使字第00098號,和光建設股份有限公司負責人：吳和禧等24人,淡水區油車口段中崙子小段37-2地號,"商業區,",091/02/22,//,13,1,52,44.7,9056.57,79267479,578.2,1565.79,0.2733,%,集合住宅,新北市淡水區中正路一段156巷10-2號10樓,吳俊良,吳俊良,賀易營造有限公司,,,,,091/01/05,,無保留地,88淡建字第00180號,088/02/07,--,,
91重使字第00103號,"鄭炳燈 等11名",三重區仁愛段438地號,"住宅區,",091/02/22,//,5,0,12,,385.1,2173250,110.62,,%,%,集合住宅,,陳朱平,陳朱平,嘉益營造股份有限公司,,,,,//,,無保留地,90重建字第00178號,090/06/04,--,,
91重使字第00103號,"鄭炳燈 等11名",三重區仁愛段439地號,"住宅區,",091/02/22,//,5,0,12,16,385.1,2173250,110.62,75.7,0.5937,%,集合住宅,新北市三重區仁愛街397巷98號,陳朱平,陳朱平,嘉益營造股份有限公司,,,,,091/01/01,,無保留地,90重建字第00178號,090/06/04,--,,
91永使字第00108號,鄭淑鈴,永和區長堤段403地號,"住宅區,",091/02/22,//,4,0,1,,350.11,1899122,100.84,,%,%,集合住宅,,廖益謙,廖益謙,啟紘營造有限公司,,,,,//,,無保留地,89永建字第00524號,089/10/05,--,,
91永使字第00108號,鄭淑鈴,永和區長堤段403地號,"住宅區,",091/02/22,//,4,0,1,13.25,350.11,1899122,100.84,72.68,0.5811,%,集合住宅,新北市永和區成功路一段93巷13弄17號,廖益謙,廖益謙,啟紘營造有限公司,,,,,090/12/10,,無保留地,89永建字第00524號,089/10/05,--,,
91永使字第00109號,張榮華,永和區長堤段398地號,"住宅區,",091/02/22,//,4,0,1,,373.97,2026518,109.06,,%,%,集合住宅,,廖益謙,廖益謙,啟紘營造有限公司,,,,,//,,無保留地,89永建字第00515號,089/10/02,--,,
91永使字第00109號,張榮華,永和區長堤段398地號,"住宅區,",091/02/22,//,4,0,1,13.25,373.97,2026518,109.06,81.2,0.5732,%,集合住宅,新北市永和區成功路一段93巷13弄9號,廖益謙,廖益謙,啟紘營造有限公司,,,,,090/12/10,,無保留地,89永建字第00515號,089/10/02,--,,
91樹使字第00116號,楊慧文,樹林區山佳段931地號,"住宅區,",091/02/22,//,1,0,1,,292.15,1629000,292.15,,%,%,店舖(≧500㎡),,張建裕,張建裕,中元營造有限公司,,,,,//,,無保留地,90樹建字第00068號,090/02/22,--,,
91樹使字第00116號,楊慧文,樹林區山佳段931地號,"住宅區,",091/02/22,//,1,0,1,7.65,292.15,1629000,0,239.72,0.549,%,,新北市樹林區中洲街22號,張建裕,張建裕,中元營造有限公司,,,,,090/11/25,,無保留地,90樹建字第00068號,090/02/22,--,,
91淡使字第00094號,"先進通信工業股份有限公司  郭榮福",淡水區蕃薯寮段安子內小段18-1地號,"山坡地保育區丁種建築用地,",091/02/21,//,4,1,1,,3183.86,17886300,1017.04,,%,%,工場(廠)(動力≧15匹馬力或電熱≧60千瓦),,陳木壽,陳木壽,光大營造股份有限公司,,,,,//,,無保留地,88淡建字第00695號,088/09/06,--,,
91淡使字第00094號,先進通信工業股份有限公司負責人：郭榮福,淡水區蕃薯寮段安子內小段18-1地號,"山坡地保育區丁種建築用地,",091/02/21,//,4,1,1,21.3,3183.86,17886300,1017.04,700.96,0.592,%,工場(廠)(動力≧15匹馬力或電熱≧60千瓦),新北市淡水區安子內3-1號,陳木壽,陳木壽,光大營造股份有限公司,,,,,090/12/30,,無保留地,88淡建字第00695號,088/09/06,--,,
91泰使字第00095號,鄭豊斌,泰山區同興段76地號,"住宅區,",091/02/21,//,3,0,1,,1991.17,9986000,790.17,,%,%,旅館,,翁清源,翁清源,佳翰營造有限公司,,,,,//,,無保留地,90泰建字第00216號,090/07/09,--,,
91泰使字第00095號,鄭豊斌,泰山區同興段76地號,"住宅區,",091/02/21,//,3,0,1,9.15,1991.17,9986000,790.17,526.85,0.599,%,旅館,新北市泰山區仁德路48號,翁清源,翁清源,佳翰營造有限公司,,,,,091/01/30,,無保留地,90泰建字第00216號,090/07/09,--,,
91鶯使字第00096號,"中國石油股份有限公司油品行銷事業部台北營業處   陳進國",鶯歌區尖山段尖山小段1-86地號,"加油站用地,",091/02/21,//,2,0,1,,501.18,3177000,402.15,,%,%,加油（氣）站,,蘇木祥,蘇木祥,遠東營造有限公司,,,,,//,,無保留地,89鶯建字第00543號,089/10/19,--,,
91鶯使字第00096號,"中國石油股份有限公司油品行銷事業部台北營業處第長： 陳進國",鶯歌區尖山段尖山埔小段165-1地號,"加油站用地,",091/02/21,//,2,0,1,6.3,501.18,3177000,402.15,634.45,0.388,%,加油（氣）站,新北市鶯歌區文化路152號,蘇木祥,蘇木祥,遠東營造有限公司,,,,,091/01/25,,無保留地,89鶯建字第00543號,089/10/19,--,,
91中使字第00123號,"葉均懋 等2人",中和區南勢角段頂南勢角小段106-37地號,"住宅區,",091/02/21,//,4,1,4,,293.19,1465950,66.2,,%,%,集合住宅,,呂漢崗,呂漢崗,聯陽營造工程股份有限公司,,,,,//,,無保留地,89中建字第00176號,089/04/17,--,,
91中使字第00123號,"葉均懋 等2人",中和區南勢角段頂南勢角小段106-37地號,"住宅區,",091/02/21,//,4,1,4,13.5,293.19,1465950,66.2,55.68,0.54,%,集合住宅,新北市中和區興南路一段93巷57號,呂漢崗,呂漢崗,聯陽營造工程股份有限公司,,,,,090/11/13,,無保留地,89中建字第00176號,089/04/17,--,,
91店使字第00089號,林村田等29人,新店區大豐段509地號,"住宅區,",091/02/20,//,8,2,54,,7147.6,42945600,652.08,,%,%,集合住宅,,陳振能,陳振能,東生營造有限公司,,,,,//,,無保留地,87店建字第00712號,087/07/20,--,,
91店使字第00089號,林村田等29人,新店區大豐段509地號,"住宅區,",091/02/20,//,8,2,54,23.9,7147.6,42945600,652.08,294.46,0.651,%,集合住宅,新北市新店區大豐里二十張路139-1號6樓,陳振能,陳振能,東生營造有限公司,,,,,090/12/10,,無保留地,87店建字第00712號,087/07/20,--,,
91板使字第00093號,簡胡月鳳,板橋區文化段2742地號,"住宅區,",091/02/20,//,4,0,1,12.7,210.1,1051000,48.38,62.62,0.44,%,集合住宅,新北市板橋區文化路一段134-1號,翁清源,翁清源,佳翰營造有限公司,,,,,091/01/24,,無保留地,89板建字第00250號,089/05/31,--,,
091板使00001號,大屯育樂開發股份有限公司,"淡水區北投子段19- 地號",淡水新市鎮,091/02/19,//,0,0,,,,,0,,%,%,,"新北市淡水區埤島里13鄰商工 巷 弄309- 號 樓",李魁相,李魁相,,,,,,//,,無保留地,090板建00005號,089/12/30,--,,
91八使字第00100號,台北縣立文化中心主任：潘文忠,八里區頂罟段1地號,"文教區,",091/02/19,//,4,1,1,,6919.83,34599150,4756,,%,%,辦公室(廳),,孫德鴻,孫德鴻,隆豐營造股份有限公司,,,,,//,,無保留地,88八建字第00687號,088/09/06,--,,
91八使字第00100號,台北縣立文化中心主任：潘文忠,八里區頂罟段1地號,"文教區,",091/02/19,//,4,1,1,24,6919.83,34599150,4756,4756,0.2548,%,辦公室(廳),新北市八里區博物館路200號,孫德鴻,孫德鴻,隆豐營造股份有限公司,,,,,091/01/08,,無保留地,88八建字第00687號,088/09/06,--,,
91永使字第00130號,"台北縣立永和國民中學 校長葉進雄",永和區福和段662地號,"學校用地,",091/02/19,//,5,1,1,,2886.72,11433600,413.5,,%,%,國中教室,,呂欽文,呂欽文,長堤營造有限公司,,,,,//,,無保留地,88永建字第00481號,088/06/25,--,,
91永使字第00130號,"台北縣立永和國民中學 校長葉進雄",永和區福和段645地號,"學校用地,",091/02/19,//,5,1,1,18.2,2886.72,11433600,413.5,20148.68,0.311,%,國中教室,新北市永和區國中路111號,呂欽文,呂欽文,長堤營造有限公司,,,,,090/04/26,,無保留地,88永建字第00481號,088/06/25,--,,
91板使字第00141號,"板橋市公所 林鴻池",板橋區中正段443地號,"停車場用地,",091/02/19,//,1,0,1,,17,85000,17,,%,%,管理室、廁所,,黃亮熹,黃亮熹,鶴翔營造工程有限公司,,,,,//,,無保留地,90板建字第00006號,089/12/30,--,,
91板使字第00141號,"板橋市公所 林鴻池",板橋區中正段444地號,"停車場用地,",091/02/19,//,1,0,1,2.95,17,85000,17,,0.0104,%,管理室、廁所,新北市板橋區溪崑二街145號,黃亮熹,黃亮熹,鶴翔營造工程有限公司,,,,,091/01/27,,無保留地,90板建字第00006號,089/12/30,--,,
91重使字第00086號,"重良建設有限公司  簡麗琴 等5人",三重區仁愛段2094地號,"商業區,",091/02/08,//,12,2,95,,10159.79,88390173,713.29,,%,%,店舖、辦公室、住宅,,王龍楨,王龍楨,宏忠營造有限公司,,,,,//,,無保留地,86重建字第00544號,086/04/13,--,,
91重使字第00086號,"重良建設有限公司  負責人：簡麗琴 等5人",三重區仁愛段2094地號,"商業區,",091/02/08,//,12,2,95,36,10159.79,88390173,713.29,231.48,0.755,%,店舖、辦公室、住宅,新北市三重區仁政街152-5號12樓,王龍楨,王龍楨,宏忠營造有限公司,,,,//,090/12/20,,無保留地,,,--,,
91莊使字第00088號,張華山等2人,新莊區自立段1070地號,"商業區,",091/02/08,//,14,3,62,,10821.77,94317519,553.49,,%,%,集合住宅,,郭志宏,郭志宏,裕祥營造有限公司,,,,,//,,無保留地,87莊建字第01112號,087/12/18,--,,
91莊使字第00088號,晉德建設股份有限公司代表人：陳為猛,新莊區自立段1070地號,"商業區,",091/02/08,//,14,2,62,45,10821.77,94317519,0,285.2,6.599,%,,新北市新莊區中華路二段57號6樓,郭志宏,郭志宏,裕祥營造有限公司,,,,,090/12/20,,無保留地,87莊建字第01112號,087/12/18,--,,
91重使字第00117號,張阿桂等四人,三重區正義北段162地號,"住宅區,",091/02/08,//,5,0,6,,152.89,831200,27.09,,%,%,"店舖  集合住宅",,李浩原,李浩原,春木林營造有限公司,,,,,//,,無保留地,89重建字第00660號,089/12/01,--,,
91重使字第00117號,張阿桂等四人,三重區正義北段163地號,"住宅區,",091/02/08,//,5,0,6,15.4,152.89,831200,27.09,40.82,0.3989,%,"店舖  集合住宅",新北市三重區文化北路224巷6號,李浩原,李浩原,春木林營造有限公司,,,,,090/12/20,,無保留地,89重建字第00660號,089/12/01,--,,
91蘆使字第00120號,"台北縣政府  蘇貞昌",蘆洲區重陽段123地號,"市場用地,",091/02/08,//,13,3,1,,24351.44,211857528,1514.25,,%,%,"超級市場  社區活動中心  社教機構",,張大中,張大中,大都市營造工程股份有限公司,,,,,//,,無保留地,86蘆建字第00904號,086/06/28,--,,
91蘆使字第00120號,"台北縣政府  蘇貞昌",蘆洲區重陽段123地號,"市場用地,",091/02/08,//,13,3,1,49.6,24351.44,211857528,1514.25,708.48,0.656,%,"超級市場  社區活動中心  社教機構",新北市蘆洲區集賢路245號,張大中,張大中,大都市營造工程股份有限公司,,,,,091/01/20,,無保留地,86蘆建字第00904號,086/06/28,--,,
91八使字第00084號,"洪昌志 等3人",八里區大崁段178地號,"住宅區,",091/02/07,//,3,0,3,,377.14,1885700,122.43,,%,%,集合住宅,,張錦河,張錦河,笙源營造有限公司,,,,,//,,無保留地,89八建字第00523號,089/10/05,--,,
91八使字第00084號,"洪昌志 等3人",八里區大崁段178地號,"住宅區,",091/02/07,//,3,0,3,10.2,377.14,1885700,122.43,184.59,0.3988,%,集合住宅,新北市八里區忠四街53號,張錦河,張錦河,笙源營造有限公司,,,,,090/09/07,,無保留地,89八建字第00523號,089/10/05,--,,
91深使字第00090號,台北縣深坑鄉國民小學校長：張華基,深坑區深坑子段深坑子小段113-1地號,"學校用地,",091/02/07,//,5,1,1,,4417.64,22088200,981.75,,%,%,小學教室,,游景新,游景新,水慶營造股份有限公司,,,,,//,,無保留地,88深建字第00591號,088/07/23,--,,
91深使字第00090號,台北縣深坑鄉深坑國民小學校長：林建棕,深坑區深坑子段深坑子小段150地號,"學校用地,",091/02/07,//,5,1,1,19.65,4417.64,22088200,981.75,21012.26,0.232,%,小學教室,新北市深坑區深坑村文化街45號,游景新,游景新,永慶營造股份有限公司,,,,,090/10/25,,無保留地,88深建字第00591號,088/07/23,--,,
91土使字第00092號,台北縣土城鄉清水國民小學校長：陳成恭,土城區清水坑段外冷水坑小段49-2地號,"文教區,",091/02/07,//,4,1,1,15.95,2015.35,5642980,1005.52,3699.68,0.271,%,小學教室,新北市土城區金城路二段356號,王慶澤,達黔生,光鋒營造工程有限公司,,,,,080/01/31,,無保留地,78土建字第00668號,078/04/21,--,,
