﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"鶯歌區","房地(土地+建物)+車位","鳳三路３８８號三樓","21.2","都市：其他:第一種住宅區","","","1090607","土地1建物1車位1","三層","十四層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1100317","130.1","2","2","1","有","有","9900000.0","86589.0","坡道平面","33.09","1500000.0","預售屋、或土地及建物分次登記案件；","RPWVMLTJNHGGFIF57DA","57.97","0.0","6.56","有"
"鶯歌區","房地(土地+建物)+車位","鳳三路３８８號五樓","20.99","都市：其他:第一種住宅區","","","1080508","土地1建物1車位1","五層","十四層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1100317","130.1","2","2","1","有","有","7680000.0","63705.0","坡道平面","33.09","1500000.0","預售屋、或土地及建物分次登記案件；","RPQTMLKKNHGGFIF58DA","57.97","0.0","6.56","有"
"鶯歌區","房地(土地+建物)+車位","鳳三路３８８號六樓","20.99","都市：其他:第一種住宅區","","","1080610","土地1建物1車位1","六層","十四層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1100317","130.1","2","2","1","有","有","7870000.0","65663.0","坡道平面","33.09","1500000.0","預售屋、或土地及建物分次登記案件；","RPOWMLTJNHGGFIF86DA","57.97","0.0","6.56","有"
"鶯歌區","房地(土地+建物)+車位","鳳三路３８８號四樓","20.99","都市：其他:第一種住宅區","","","1080525","土地1建物1車位1","四層","十四層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1100317","130.1","2","2","1","有","有","7530000.0","62159.0","坡道平面","33.09","1500000.0","預售屋、或土地及建物分次登記案件；","RPXVMLTJNHGGFIF67DA","57.97","0.0","6.56","有"
"鶯歌區","房地(土地+建物)+車位","鳳五路２之２號九樓","22.11","都市：其他:第二種住宅區","","","1091207","土地1建物1車位1","九層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1061011","131.75","2","2","2","有","有","8000000.0","60721.0","坡道平面","29.09","0.0","含裝潢費；","RPQNMLOKJHGGFIF97DA","63.05","0.0","7.21","有"
"鶯歌區","房地(土地+建物)+車位","鳳五路２之２號二樓","22.11","都市：其他:第二種住宅區","","","1091122","土地1建物1車位1","二層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1061011","132.43","3","2","2","有","有","8950000.0","67583.0","坡道平面","29.09","0.0","","RPXPMLKKKIPFFIF86DA","63.57","0.0","7.21","有"
"鶯歌區","房地(土地+建物)+車位","鳳五路６之５號五樓","22.69","都市：其他:第二種住宅區","","","1100511","土地1建物1車位1","五層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1061011","134.43","3","2","1","有","有","9450000.0","70297.0","坡道平面","29.09","0.0","","RPUNMLRJOHGGFIF09DA","67.14","0.0","5.01","有"
"鶯歌區","房地(土地+建物)+車位","鳳五路６之６號九樓","17.45","住","","","1100418","土地1建物1車位1","九層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1061011","110.21000000000001","2","2","1","有","有","7300000.0","66237.0","坡道平面","29.09","0.0","","RPSOMLKKOHGGFIF48EA","50.53","0.0","4.98","有"
"鶯歌區","房地(土地+建物)+車位","鳳五路６之６號八樓","17.45","都市：其他:第二種住宅區","","","1100429","土地1建物1車位1","八層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1061011","110.21000000000001","2","1","1","有","有","8200000.0","74403.0","坡道平面","29.09","0.0","","RPXNMLLLNHGGFIF88DA","50.53","0.0","4.98","有"
"鶯歌區","房地(土地+建物)+車位","鳳五路７５號三樓","28.9","都市：其他:第二種住宅區","","","1091120","土地1建物1車位1","三層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090617","162.56","3","2","2","有","有","1.2E7","73819.0","坡道平面","39.6","0.0","","RPVOMLLLKIPFFIF76DA","75.15","0.98","7.46","有"
"鶯歌區","房地(土地+建物)+車位","鳳五路７７號八樓","18.9","都市：其他:第二種住宅區","","","1100304","土地1建物1車位1","八層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090617","121.98","2","1","1","有","有","8880000.0","72799.0","坡道平面","40.67","0.0","","RPQOMLPLLHGGFIF58EA","49.79","1.58","4.19","有"
"鶯歌區","房地(土地+建物)+車位","鳳五路８０號十樓","23.53","都市：其他:第二種住宅區","","","1100321","土地1建物1車位1","十層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1081014","141.11","3","2","2","有","有","1.075E7","76182.0","坡道平面","28.09","0.0","土地總價750萬，建物總價325萬。","RPXOMLTLLHGGFIF96DA","65.75","5.13","5.47","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街１９３號十四樓","27.64","住","","","1100510","土地1建物1車位1","十四層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1081022","152.55","3","2","2","有","有","1.1E7","72108.0","坡道平面","30.45","0.0","","RPVNMLQKOHGGFIF56DA","70.89","4.71","5.97","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街１９５號","13.55","都市：其他:第一種住宅區","","","1091206","土地1建物1車位1","一層","十五層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1081022","95.0","0","0","1","有","有","8210000.0","99882.0","坡道平面","27.32","1450000.0","","RPXNMLNKJHGGFIF58DA","34.72","0.0","10.5","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街１９５號八樓","17.15","都市：其他:第一種住宅區","","","1100307","土地1建物1車位1","八層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1081022","103.55000000000001","2","2","1","有","有","7100000.0","68566.0","坡道平面","27.31","0.0","","RPUOMLKLMHGGFIF58EA","43.97","3.73","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街１９７號四樓","18.79","住","","","1100528","土地1建物1車位1","四層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1081022","113.13999999999999","3","1","1","有","有","7900000.0","69825.0","坡道平面","30.45","0.0","","RPQOMLMJOHGGFIF28DA","48.1","3.68","3.45","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２０５號","17.26","都市：其他:第一種住宅區","","","1100224","土地1建物1車位1","一層","十五層","住宅大樓(11層含以上有電梯)","店舖","鋼筋混凝土造","1081022","109.18","0","0","0","無","有","9500000.0","98339.0","坡道平面","27.32","1450000.0","","RPQQMLTKLHGGFIF98DA","44.18","0.0","10.51","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１１號九樓","16.53","都市：其他:第一種住宅區","","","1081110","土地1建物1車位1","九層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","101.11","2","1","1","有","有","7450000.0","81147.0","坡道平面","27.17","1450000.0","含裝潢費560000元；預售屋、或土地及建物分次登記案件；","RPSNMLNLJHGGFIF18DA","42.59","3.12","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１１號八樓","16.53","都市：其他:第一種住宅區","","","1080425","土地1建物1車位1","八層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","99.22999999999999","2","1","1","有","有","6680000.0","71409.0","坡道平面","25.29","1400000.0","預售屋、或土地及建物分次登記案件；","RPRNMLNLJHGGFIF08DA","42.59","3.12","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１１號十一樓","16.53","都市：其他:第一種住宅區","","","1100308","土地1建物1車位1","十一層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","99.22999999999999","2","1","1","有","有","6830000.0","72085.0","坡道平面","25.29","1500000.0","預售屋、或土地及建物分次登記案件；","RPTPMLKLNHGGFIF58DA","42.59","3.12","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１１號十三樓","16.53","都市：其他:第一種住宅區","","","1090119","土地1建物1車位1","十三層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","103.44","2","1","1","有","有","6900000.0","72356.0","坡道平面","29.5","1550000.0","預售屋、或土地及建物分次登記案件；","RPWNMLNLJHGGFIF58DA","42.59","3.12","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１１號十五樓","16.53","都市：其他:第一種住宅區","","","1091107","土地1建物1車位1","十五層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","99.22999999999999","2","1","1","有","有","7300000.0","78442.0","坡道平面","25.29","1500000.0","預售屋、或土地及建物分次登記案件；","RPOOMLNKLHGGFIF97DA","42.6","3.12","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１１號十四樓","16.53","都市：其他:第一種住宅區","","","1080526","土地1建物1車位1","十四層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","101.11","2","1","1","有","有","7330000.0","79524.0","坡道平面","27.17","1450000.0","含裝潢費560000元；預售屋、或土地及建物分次登記案件；","RPXNMLNLJHGGFIF68DA","42.59","3.12","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１１號十樓","16.53","都市：其他:第一種住宅區","","","1081222","土地1建物1車位1","十層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","101.11","2","1","1","有","有","7000000.0","73708.0","坡道平面","27.17","1550000.0","預售屋、或土地及建物分次登記案件；","RPTNMLNLJHGGFIF28DA","0.0","0.0","0.0","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１１號五樓","16.53","都市：其他:第一種住宅區","","","1080918","土地1建物1車位1","五層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","101.11","2","1","1","有","有","6740000.0","71544.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPSNMLLJLHGGFIF97DA","42.59","3.12","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１１號四樓","16.53","都市：其他:第一種住宅區","","","1070915","土地1建物1車位1","四層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","101.11","2","1","1","有","有","6800000.0","71004.0","坡道平面","27.17","1550000.0","預售屋、或土地及建物分次登記案件；","RPORMLLLJHGGFIF97DA","42.59","3.12","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１３號九樓","24.52","都市：其他:第一種住宅區","","","1090607","土地1建物1車位1","九層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","140.55","3","2","2","有","有","9730000.0","71265.0","坡道平面","27.17","1650000.0","預售屋、或土地及建物分次登記案件；","RPVOMLNLJHGGFIF58DA","63.71","5.03","6.3","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１３號二樓","24.52","都市：其他:第一種住宅區","","","1090531","土地1建物1車位1","二層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","143.19","3","2","2","有","有","9250000.0","66368.0","坡道平面","27.17","1550000.0","預售屋、或土地及建物分次登記案件；","RPOOMLNLJHGGFIF87DA","63.71","0.0","13.08","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１３號八樓","24.52","都市：其他:第一種住宅區","","","1070922","土地1建物1車位1","八層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","140.55","3","2","2","有","有","9260000.0","68001.0","坡道平面","27.17","1550000.0","預售屋、或土地及建物分次登記案件；","RPUOMLNLJHGGFIF48DA","63.71","5.03","6.3","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１３號十一樓","24.52","都市：其他:第一種住宅區","","","1071007","土地1建物1車位1","十一層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","140.55","3","2","2","有","有","9250000.0","68795.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPXOMLNLJHGGFIF78DA","0.0","0.0","0.0","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１３號十五樓","24.52","都市：其他:第一種住宅區","","","1071223","土地1建物1車位1","十五層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","140.55","3","2","2","有","有","9200000.0","68354.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPSPMLNLJHGGFIF38DA","63.71","5.03","6.3","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１３號十四樓","24.52","都市：其他:第一種住宅區","","","1080516","土地1建物1車位1","十四層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","140.55","3","2","2","有","有","9380000.0","69060.0","坡道平面","27.17","1550000.0","預售屋、或土地及建物分次登記案件；","RPRPMLNLJHGGFIF28DA","63.71","5.03","6.3","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１３號十樓","25.05","都市：其他:第一種住宅區","","","1091007","土地1建物1車位2","十層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","167.72000000000003","3","2","2","有","有","1.196E7","76380.0","坡道平面","54.34","3300000.0","預售屋、或土地及建物分次登記案件；","RPWOMLNLJHGGFIF68DA","63.71","5.03","6.3","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１３號三樓","24.52","都市：其他:第一種住宅區","","","1071223","土地1建物1車位1","三層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","140.55","3","2","2","有","有","9200000.0","68354.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPPOMLNLJHGGFIF97DA","0.0","0.0","0.0","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１３號五樓","24.52","都市：其他:第一種住宅區","","","1091025","土地1建物1車位1","五層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","140.55","3","2","2","有","有","9190000.0","68266.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPOPMLNLJHGGFIF97DA","63.71","5.03","6.3","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１３號四樓","24.52","都市：其他:第一種住宅區","","","1090927","土地1建物1車位1","四層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","142.88","3","2","2","有","有","9730000.0","71265.0","坡道平面","29.5","1650000.0","預售屋、或土地及建物分次登記案件；","RPQOMLNLJHGGFIF08DA","63.71","5.03","6.3","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號","23.99","都市：其他:第一種住宅區","","","1080316","土地1建物1車位1","一層","十五層","住宅大樓(11層含以上有電梯)","店鋪","鋼筋混凝土造","1091229","136.60000000000002","0","1","1","有","有","1.33E7","108288.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPVQMLLLJHGGFIF58DA","61.99","0.0","10.43","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號七樓","27.72","都市：其他:第一種住宅區","","","1090614","土地1建物1車位1","七層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","160.01","3","2","2","有","有","1.038E7","66508.0","坡道平面","29.5","1700000.0","預售屋、或土地及建物分次登記案件；","RPPQMLNLJHGGFIF18DA","71.21","8.59","6.58","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號九樓","27.72","都市：其他:第一種住宅區","","","1091101","土地1建物1車位1","九層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","157.68","3","2","2","有","有","1.184E7","78078.0","坡道平面","27.17","1650000.0","含裝潢費990000元；預售屋、或土地及建物分次登記案件；","RPSVMLKKNHGGFIF98DA","71.21","8.59","6.58","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號二樓","28.79","都市：其他:第一種住宅區","","","1091106","土地1建物1車位1","二層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","150.68","3","2","2","有","有","1.07E7","72574.0","坡道平面","25.29","1600000.0","預售屋、或土地及建物分次登記案件；","RPUPMLNLJHGGFIF58DA","74.14","2.27","6.58","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號八樓","27.72","都市：其他:第一種住宅區","","","1080922","土地1建物1車位1","八層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","157.68","3","2","2","有","有","1.043E7","68041.0","坡道平面","27.17","1550000.0","預售屋、或土地及建物分次登記案件；","RPQQMLNLJHGGFIF28DA","71.21","8.59","6.58","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號十一樓","27.72","都市：其他:第一種住宅區","","","1090509","土地1建物1車位1","十一層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","160.01","3","2","2","有","有","1.03E7","67045.0","坡道平面","29.5","1550000.0","預售屋、或土地及建物分次登記案件；","RPSQMLNLJHGGFIF48DA","71.21","8.59","6.58","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號十二樓","27.72","都市：其他:第一種住宅區","","","1090809","土地1建物1車位1","十二層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","157.68","3","2","2","有","有","1.043E7","67275.0","坡道平面","27.17","1650000.0","預售屋、或土地及建物分次登記案件；","RPTQMLNLJHGGFIF58DA","0.0","0.0","0.0","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號十三樓","27.72","都市：其他:第一種住宅區","","","1090517","土地1建物1車位1","十三層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","160.01","3","2","2","有","有","1.112E7","72561.0","坡道平面","29.5","1650000.0","含裝潢費790000元；預售屋、或土地及建物分次登記案件；","RPUQMLNLJHGGFIF68DA","71.21","8.59","6.58","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號十五樓","27.72","都市：其他:第一種住宅區","","","1100221","土地1建物1車位1","十五層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","157.68","3","2","2","有","有","1.01E7","66278.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPTQMLRLMHGGFIF66DA","71.21","8.59","6.58","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號十四樓","27.72","都市：其他:第一種住宅區","","","1090612","土地1建物1車位1","十四層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","157.68","3","2","2","有","有","1.025E7","66662.0","坡道平面","27.17","1550000.0","預售屋、或土地及建物分次登記案件；","RPUPMLRLMHGGFIF66DA","71.21","8.59","6.58","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號十樓","27.72","都市：其他:第一種住宅區","","","1081209","土地1建物1車位1","十層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","157.68","3","2","2","有","有","1.184E7","78078.0","坡道平面","27.17","1650000.0","含裝潢費990000元；預售屋、或土地及建物分次登記案件；","RPRQMLNLJHGGFIF38DA","71.21","8.59","6.58","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號三樓","27.72","都市：其他:第一種住宅區","","","1090809","土地1建物1車位1","三層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","157.68","3","2","2","有","有","1.035E7","66662.0","坡道平面","27.17","1650000.0","預售屋、或土地及建物分次登記案件；","RPVPMLNLJHGGFIF68DA","71.21","8.59","6.58","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號五樓","27.72","都市：其他:第一種住宅區","","","1070912","土地1建物1車位1","五層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","157.68","3","2","2","有","有","1.04E7","67811.0","坡道平面","27.17","1550000.0","預售屋、或土地及建物分次登記案件；","RPXPMLNLJHGGFIF88DA","71.21","8.59","6.58","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號六樓","27.72","都市：其他:第一種住宅區","","","1090216","土地1建物1車位1","六層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","155.8","3","2","2","有","有","1.129E7","75013.0","坡道平面","25.29","1500000.0","含裝潢費790000元；預售屋、或土地及建物分次登記案件；","RPOQMLNLJHGGFIF08DA","0.0","0.0","0.0","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１５號四樓","27.72","都市：其他:第一種住宅區","","","1090621","土地1建物1車位1","四層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","155.8","3","2","2","有","有","1.088E7","71872.0","坡道平面","25.29","1500000.0","含裝潢費790000元；預售屋、或土地及建物分次登記案件；","RPWPMLNLJHGGFIF78DA","71.21","8.59","6.58","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１７號七樓","15.99","都市：其他:第一種住宅區","","","1081202","土地1建物1車位1","七層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","99.32","2","1","1","有","有","6580000.0","69716.0","坡道平面","27.17","1550000.0","預售屋、或土地及建物分次登記案件；","RPQRMLNLJHGGFIF38DA","41.61","2.9","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１７號九樓","15.99","都市：其他:第一種住宅區","","","1091017","土地1建物1車位1","九層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","99.32","2","1","1","有","有","7160000.0","79141.0","坡道平面","27.17","1450000.0","含裝潢費550000元；預售屋、或土地及建物分次登記案件；","RPSRMLNLJHGGFIF58DA","41.61","2.9","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１７號二樓","17.59","都市：其他:第一種住宅區","","","1091202","土地1建物1車位1","二層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","97.46000000000001","2","1","1","有","有","6430000.0","70849.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPUOMLOLJHGGFIF58DA","43.35","0.0","3.17","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１７號八樓","15.99","都市：其他:第一種住宅區","","","1100301","土地1建物1車位1","八層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","99.32","2","1","1","有","有","6600000.0","71379.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPWPMLRLMHGGFIF86DA","41.61","2.9","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１７號十一樓","15.99","都市：其他:第一種住宅區","","","1090605","土地1建物1車位1","十一層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","97.44","2","1","1","有","有","6580000.0","70409.0","坡道平面","25.29","1500000.0","預售屋、或土地及建物分次登記案件；","RPURMLNLJHGGFIF78DA","41.61","2.9","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１７號十二樓","15.99","都市：其他:第一種住宅區","","","1081117","土地1建物1車位1","十二層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","99.32","2","1","1","有","有","6570000.0","70963.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPVRMLNLJHGGFIF88DA","0.0","0.0","0.0","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１７號十三樓","15.99","都市：其他:第一種住宅區","","","1080428","土地1建物1車位1","十三層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","99.32","2","1","1","有","有","6470000.0","69577.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPWRMLNLJHGGFIF98DA","41.61","2.9","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１７號十五樓","15.99","都市：其他:第一種住宅區","","","1090315","土地1建物1車位1","十五層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","97.44","2","1","1","有","有","6600000.0","70686.0","坡道平面","25.29","1500000.0","預售屋、或土地及建物分次登記案件；","RPOSMLNLJHGGFIF28DA","41.61","2.9","3.22","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１７號十樓","15.99","都市：其他:第一種住宅區","","","1080907","土地1建物1車位1","十層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","99.32","2","1","1","有","有","6700000.0","71379.0","坡道平面","27.17","1550000.0","預售屋、或土地及建物分次登記案件；","RPTRMLNLJHGGFIF68DA","0.0","0.0","0.0","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１９號七樓","18.66","都市：其他:第一種住宅區","","","1091107","土地1建物1車位1","七層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","112.53","3","1","1","有","有","7450000.0","70291.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPUSMLNLJHGGFIF88DA","48.38","4.58","3.53","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１９號八樓","18.66","都市：其他:第一種住宅區","","","1071011","土地1建物1車位1","八層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","110.65","3","1","1","有","有","7380000.0","70056.0","坡道平面","25.29","1400000.0","預售屋、或土地及建物分次登記案件；","RPVSMLNLJHGGFIF98DA","48.38","4.58","3.53","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１９號十二樓","18.66","都市：其他:第一種住宅區","","","1080224","土地1建物1車位1","十二層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","112.53","3","1","1","有","有","7500000.0","70876.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPPTMLNLJHGGFIF48DA","48.38","4.58","3.53","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１９號十三樓","18.66","都市：其他:第一種住宅區","","","1080309","土地1建物1車位1","十三層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","112.53","3","1","1","有","有","7500000.0","70876.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPQTMLNLJHGGFIF58DA","48.38","4.58","3.53","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１９號十五樓","18.66","都市：其他:第一種住宅區","","","1080302","土地1建物1車位1","十五層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","112.53","3","1","1","有","有","7410000.0","69822.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPSTMLNLJHGGFIF78DA","48.38","4.58","3.53","有"
"鶯歌區","房地(土地+建物)+車位","鳳吉一街２１９號十四樓","18.66","都市：其他:第一種住宅區","","","1080127","土地1建物1車位1","十四層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1091229","112.53","3","1","1","有","有","7430000.0","70056.0","坡道平面","27.17","1450000.0","預售屋、或土地及建物分次登記案件；","RPRTMLNLJHGGFIF68DA","48.38","4.58","3.53","有"
