﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄４６號四樓","39.31","","山坡地保育區","丙種建築用地","1100818","土地2建物1車位1","四層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","149.94","0","0","0","無","有","2.278E7","173715.0","坡道平面","31.47","2200000.0","","RPTPMLOJIIGGFDF87DA","66.38","0.0","8.44","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄５０號七樓","38.62","","山坡地保育區","丙種建築用地","1100727","土地2建物1車位1","七層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","147.66","0","0","0","無","有","2.258E7","175402.0","坡道平面","31.47","2200000.0","","RPVNMLMKQHGGFDF48DA","64.85","0.0","8.53","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄５０號五樓","38.62","","山坡地保育區","丙種建築用地","1100901","土地2建物1車位1","五層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","147.66","0","0","0","無","有","2.238E7","173681.0","坡道平面","31.47","2200000.0","本案轉讓1/2價格不變","RPQNMLTJJIGGFDF97DA","64.85","0.0","8.53","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄５６號十樓","39.31","","山坡地保育區","丙種建築用地","1100428","土地2建物1車位1","十層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","149.94","0","0","0","無","有","2.198E7","166962.0","坡道平面","31.47","2200000.0","","RPORMLRJPHGGFDF48DA","66.29","0.0","8.53","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄６１號三樓","39.09","","山坡地保育區","丙種建築用地","1100101","土地2建物1車位1","三層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","149.2","0","0","0","無","有","2.128E7","168012.0","坡道平面","31.47","1500000.0","110年8月讓渡讓渡總價不變.","RPTOMLPJIIGGFDF87DA","65.03","0.0","9.33","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄６１號四樓","39.09","","山坡地保育區","丙種建築用地","1101007","土地2建物1車位1","四層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","149.2","0","0","0","無","有","2.25E7","167332.0","坡道平面","31.47","2800000.0","","RPRNMLTJJIGGFDF08DA","65.03","0.0","9.33","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄６３號九樓","39.09","","山坡地保育區","丙種建築用地","1100821","土地2建物1車位1","九層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","149.22","0","0","0","無","有","2.098E7","159490.0","坡道平面","31.47","2200000.0","","RPQPMLOJIIGGFDF57DA","65.03","0.0","9.33","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄６３號八樓","39.09","","山坡地保育區","丙種建築用地","1100630","土地2建物1車位1","八層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","149.22","0","0","0","無","有","2.1E7","159660.0","坡道平面","31.47","2200000.0","","RPOOMLMLPHGGFDF87DA","65.03","0.0","9.33","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄６３號十樓","39.09","","山坡地保育區","丙種建築用地","1100417","土地2建物1車位1","十層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","149.22","0","0","0","無","有","2.158E7","164586.0","坡道平面","31.47","2200000.0","","RPPRMLPKPHGGFDF48DA","65.03","0.0","9.33","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄６３號四樓","39.09","","山坡地保育區","丙種建築用地","1100129","土地2建物1車位1","四層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","149.22","0","0","0","無","有","2.03E7","154565.0","坡道平面","31.47","2100000.0","","RPWNMLMKQHGGFDF58DA","65.03","0.0","9.33","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄６５號五樓","34.71","","山坡地保育區","丙種建築用地","1100424","土地2建物1車位1","五層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","134.88","0","0","0","無","有","1.845E7","157141.0","坡道平面","31.47","2200000.0","","RPVNMLSLOHGGFDF98DA","58.06","0.0","7.25","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄６６號","35.28","","山坡地保育區","丙種建築用地","1100704","土地2建物1車位1","一層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","136.70999999999998","0","0","0","無","有","2.258E7","193653.0","坡道平面","31.47","2200000.0","","RPRNMLTJQHGGFDF68DA","66.47","0.0","0.0","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄６８號三樓","39.28","","山坡地保育區","丙種建築用地","1100814","土地2建物1車位1","三層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","149.82","0","0","0","無","有","2.1E7","158851.0","坡道平面","31.47","2200000.0","","RPWNMLMKIIGGFDF87DA","66.29","0.0","8.46","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄６９號","35.11","","山坡地保育區","丙種建築用地","1100823","土地2建物1車位1","一層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","136.14","0","0","0","無","有","2.336E7","197382.0","坡道平面","31.47","2700000.0","","RPUNMLSKIIGGFDF28DA","66.11","0.0","0.0","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄６９號二樓","39.09","","山坡地保育區","丙種建築用地","1100810","土地2建物1車位1","二層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","149.22","0","0","0","無","有","2.08E7","153715.0","坡道平面","31.47","2700000.0","","RPTNMLMKIIGGFDF57DA","65.03","0.0","9.33","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄６９號十樓","42.52","","山坡地保育區","丙種建築用地","1100817","土地16建物1車位1","十層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","149.76999999999998","3","2","2","有","有","1.931E7","128931.0","坡道平面","31.47","0.0","夾層；其他增建；","RPPOMLQKRHGGFDF48DA","65.53","0.02","9.36","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄６９號四樓","39.09","","山坡地保育區","丙種建築用地","1100802","土地2建物1車位1","四層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","149.22","0","0","0","無","有","2.036E7","156773.0","坡道平面","31.47","1900000.0","","RPTNMLQJRHGGFDF68DA","65.03","0.0","9.33","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄７７號","52.01","","山坡地保育區","丙種建築用地","1100413","土地2建物1車位1","一層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070212","114.03","2","1","1","有","有","1.058E7","107096.0","坡道平面","30.19","1600000.0","含裝潢費；","RPUOMLNLPHGGFDF68EA","48.62","0.0","6.61","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄９１號","55.01","","山坡地保育區","丙種建築用地","1100414","土地2建物1車位1","一層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070212","118.86","2","1","1","有","有","1.088E7","104658.0","坡道平面","30.19","1600000.0","含裝潢費；","RPVNMLRLRHGGFDF66EA","54.61","0.0","3.83","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１２９弄９９號","55.01","","山坡地保育區","丙種建築用地","1100414","土地2建物1車位1","一層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070212","118.84","2","1","1","有","有","1.088E7","104681.0","坡道平面","30.19","1600000.0","含裝潢費；","RPWNMLRLRHGGFDF76EA","54.59","0.0","3.83","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１６３弄４３號五樓","34.71","","山坡地保育區","丙種建築用地","1101017","土地2建物1車位1","五層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","134.88","0","0","0","無","有","2.085E7","180350.0","坡道平面","31.47","2200000.0","","RPWOMLQLJIGGFDF58DA","58.06","0.0","7.25","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１６３弄５６號","118.66","","山坡地保育區","丙種建築用地","1100506","土地2建物1車位1","全","三層","透天厝","住家用","鋼筋混凝土構造","1070131","324.52","0","0","0","無","有","3.709E7","119741.0","坡道平面","31.47","2000000.0","","RPVNMLRJRHGGFDF98DA","223.69","0.0","15.32","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１６３弄５７號","90.32","","山坡地保育區","丙種建築用地","1100722","土地2建物1車位1","全","二層","透天厝","住家用","鋼筋混凝土構造","1070131","252.61","0","0","0","無","有","3.688E7","154111.0","坡道平面","31.47","2800000.0","","RPOOMLMKQHGGFDF87DA","174.14","0.0","6.22","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１６３弄６５號","90.32","","山坡地保育區","丙種建築用地","1100709","土地2建物1車位1","全","二層","透天厝","住家用","鋼筋混凝土構造","1070131","252.61","0","0","0","無","有","3.658E7","151397.0","坡道平面","31.47","3100000.0","","RPWOMLKKQHGGFDF48DA","174.14","0.0","6.22","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１６３弄８８號","35.31","","山坡地保育區","丙種建築用地","1100821","土地2建物1車位1","一層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","136.8","0","0","0","無","有","2.22E7","189879.0","坡道平面","31.47","2200000.0","","RPRPMLOJIIGGFDF67DA","66.53","0.0","0.0","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷１６３弄９０號四樓","39.34","","山坡地保育區","丙種建築用地","1100925","土地2建物1車位1","四層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070131","149.99","0","0","0","無","有","2.26E7","167060.0","坡道平面","31.47","2800000.0","","RPUPMLRKJIGGFDF48DA","66.39","0.0","8.48","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷４３５弄４５號","138.6","","山坡地保育區","丙種建築用地","1100820","土地5建物2車位1","全","三層","透天厝","住家用","鋼筋混凝土造","0860127","157.19","7","3","3","有","有","1.18E7","77281.0","其他","23.91","1500000.0","","RPTPMLPLIIGGFDF28EA","111.36","16.32","5.38","無"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷６號二樓之３","38.96","","山坡地保育區","丙種建築用地","1100326","土地1建物1車位1","二層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070309","137.73","2","1","1","有","有","1.12E7","100265.0","坡道平面","39.49","1350000.0","含裝潢費；","RPQNMLQJPHGGFDF28EA","56.22","4.02","4.5","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２０１巷６號四樓之１","38.96","","山坡地保育區","丙種建築用地","1100402","土地1建物1車位1","四層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070309","137.73","2","1","1","有","有","1.128E7","100061.0","坡道平面","39.49","1450000.0","含裝潢費；","RPPNMLKMOHGGFDF77EA","56.22","4.02","4.5","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２１５巷１弄５號","352.89","","山坡地保育區","丙種建築用地","1101012","土地3建物1車位1","全","三層","透天厝","住家用","鋼筋混凝土造","0790330","466.48","9","2","7","有","有","3.68E7","78889.0","一樓平面","0.0","0.0","含土地增值稅或其他稅費；","RPPNMLRLIIGGFDF77DA","427.31","14.14","25.03","無"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２１６巷２０弄１８之１０號３樓","19.77","","山坡地保育區","丙種建築用地","1100915","土地2建物1車位1","三層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880407","100.92","1","1","1","有","有","6500000.0","64407.0","坡道平面","0.0","0.0","其他增建；","RPQPMLPKJIGGFDF87DA","37.0","0.0","4.86","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２１６巷２０弄１８之１號６樓","20.95","","山坡地保育區","丙種建築用地","1101009","土地2建物1車位1","六層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880407","150.92","2","1","2","有","有","6900000.0","45720.0","坡道平面","0.0","0.0","陽台外推；其他增建；","RPWNMLKLIIGGFDF77DA","41.06","46.48","2.67","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２１６巷２０弄１８之７號３樓","19.77","","山坡地保育區","丙種建築用地","1101008","土地2建物1車位1","三層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880407","100.92","1","1","1","有","有","6900000.0","68371.0","坡道平面","0.0","0.0","其他增建:陽台。其他增建；","RPWOMLLLIIGGFDF97DA","37.0","0.0","4.86","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２１６巷２２弄２之３號３樓","49.22","","山坡地保育區","丙種建築用地","1100808","土地3建物1車位1","三層","二十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0880407","190.35","2","2","2","有","有","1.3E7","68295.0","坡道平面","0.0","0.0","陽台外推；其他增建；","RPVPMLKMQHGGFDF68DA","102.22","6.13","13.4","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２１６巷２２弄６之３號２５樓","50.02","","山坡地保育區","丙種建築用地","1100911","土地2建物1車位2","二十五層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0880407","233.49","3","2","2","有","有","1.4E7","59960.0","坡道平面","0.0","0.0","3建築物含有：前陽台","RPRNMLLJIIGGFDF17DA","100.32","0.0","13.71","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２１６巷２２弄６之３號７樓","21.24","","山坡地保育區","丙種建築用地","1100903","土地2建物1車位1","七層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0880407","105.28","1","1","1","有","有","6450000.0","61265.0","坡道平面","0.0","0.0","","RPVOMLQJIIGGFDF18DA","37.29","0.0","9.9","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街２１６巷２２弄６之５號２３樓","49.14","","山坡地保育區","丙種建築用地","1100730","土地2建物1車位1","二十三層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0880407","189.70999999999998","4","2","2","有","有","1.09E7","57456.0","坡道平面","44.14","0.0","陽台外推；","RPPPMLMKQHGGFDF08DA","100.46","0.0","13.75","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街４２號１３樓","64.53","住","","","1101029","土地1建物1車位2","十三層，十四層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0810826","324.09999999999997","5","2","3","有","有","2.788E7","86023.0","坡道平面","0.0","0.0","其他增建；","RPPPMLMLJIGGFDF57DA","273.13","2.48","24.98","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區東勢街６２號７樓","40.47","","山坡地保育區","丙種建築用地","1100913","土地1建物1車位1","七層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0851231","117.02000000000001","2","2","1","有","有","1.058E7","133944.0","坡道平面","51.47","1800000.0","陽台外推；夾層；","RPWPMLLJJIGGFDF97DA","57.73","0.0","7.31","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區林森街１３２巷３號七樓","26.01","住","","","1100805","土地1建物1車位1","七層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0980316","131.06","2","2","1","有","有","1.458E7","144637.0","坡道平面","37.17","1000000.0","","RPRPMLTJRHGGFDF09EA","61.42","1.88","4.88","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區林森街３５號六樓之１","35.72","","鄉村區","乙種建築用地","1101013","土地1建物1車位1","六層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1080426","155.95","3","2","2","有","有","2.0E7","128246.0","坡道平面","34.87","0.0","","RPVPMLQLIIGGFDF48DA","68.21","6.97","5.44","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區林森街７３巷１７號１４樓","46.28","","鄉村區","乙種建築用地","1100926","土地3建物1車位1","十四層","十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0820729","191.45999999999998","4","2","2","有","有","1.88E7","111498.0","坡道平面","36.31","1500000.0","","RPUPMLPLIIGGFDF28DA","143.89","1.47","11.24","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區林森街７３巷２１號４樓","46.28","","鄉村區","乙種建築用地","1101002","土地3建物1車位1","四層","十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0820729","190.83999999999997","3","2","2","有","有","1.58E7","82788.0","坡道平面","0.0","0.0","","RPQQMLSLIIGGFDF28DA","143.27","1.47","11.24","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區林森街７３巷２９號９樓","42.44","","鄉村區","乙種建築用地","1101031","土地3建物1車位1","九層","二十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0820729","183.06","3","2","2","有","有","1.65E7","90129.0","坡道平面","0.0","0.0","其他增建:客廳、主臥室。陽台外推；其他增建；","RPRPMLTJJIGGFDF28DA","133.03","2.61","15.55","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區林森街７３巷３５號２０樓","37.51","","鄉村區","乙種建築用地","1100621","土地3建物1車位1","二十層","二十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0820729","163.68","3","2","2","有","有","1.15E7","77720.0","坡道平面","36.31","1600000.0","","RPUOMLKLQHGGFDF38DA","126.6","0.87","9.32","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長江街１０１之５號９樓之２","13.78","住","","","1100801","土地2建物1車位1","九層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0841201","100.82","2","1","1","有","有","7050000.0","69927.0","坡道平面","0.0","0.0","含土地增值稅或其他稅費；","RPRNMLRJIIGGFDF77DA","55.29","0.0","6.57","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長江街２５２號６樓之１","42.32","","山坡地保育區","丙種建築用地","1100615","土地1建物1車位1","六層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840627","147.14999999999998","3","2","2","有","有","8000000.0","54366.0","坡道平面","0.0","1500000.0","","RPPNMLQJQHGGFDF18DA","81.1","0.0","9.5","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長江街５７巷２１弄２號４樓","25.54","都市：其他:第二種住宅區","","","1100731","土地2建物1車位1","四層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0810305","127.74000000000001","3","2","2","有","有","8500000.0","66541.0","坡道平面","0.0","0.0","","RPWNMLNKQHGGFDF68DA","80.81","5.22","8.19","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長江街５７巷２１弄７號２樓","27.43","都市：其他:第二種住宅區","","","1100727","土地2建物1車位1","二層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0810305","126.67","3","2","2","有","有","8300000.0","65525.0","坡道平面","0.0","0.0","","RPRPMLKKRHGGFDF18DA","80.65","0.88","10.14","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長江街６７巷２弄１５號３樓","32.17","住","","","1100711","土地1建物1車位1","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0860125","134.6","3","2","2","有","有","9090000.0","87322.0","坡道平面","43.1","1100000.0","","RPPNMLKKQHGGFDF67DA","81.94","2.11","7.44","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長青路２１０巷９４號４樓","93.74","","山坡地保育區","丙種建築用地","1100609","土地1建物1車位1","四層，五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0851002","218.1","4","2","4","有","有","1.16E7","53187.0","坡道平面","0.0","0.0","陽台外推；頂樓加蓋；","RPROMLSJPHGGFDF68EA","129.36","21.24","15.44","無"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街一段２９號","31.08","商","","","1100615","土地1建物1車位2","一層，二層，騎樓","十二層","住宅大樓(11層含以上有電梯)","其他","鋼筋混凝土構造","1070810","260.03000000000003","0","0","0","無","有","3.253E7","125101.0","塔式車位","0.0","0.0","","RPPNMLTLPHGGFDF68EA","150.19","0.0","8.8","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街一段２９號十一樓","16.05","商","","","1100731","土地1建物1車位1","十一層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1070810","140.01","3","2","2","有","有","1.3E7","92851.0","塔式車位","0.0","0.0","","RPTNMLNLRHGGFDF58DA","78.0","0.0","8.3","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街一段５３號十樓","17.52","住","","","1100828","土地1建物1車位1","十層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1090316","103.81","2","2","1","有","無","1.068E7","99357.0","升降機械","7.39","1100000.0","","RPOQMLSKIIGGFDF97DA","52.76","7.2","3.19","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街一段５３號四樓","17.52","住","","","1100810","土地1建物1車位1","四層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1090316","103.81","2","2","1","有","無","9990000.0","92201.0","升降機械","7.39","1100000.0","","RPVOMLPJIIGGFDF18EA","52.76","7.2","3.19","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街一段５５號二樓","22.67","住","","","1100628","土地1建物1車位1","二層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1090316","132.43","3","2","2","有","無","1.29E7","93570.0","升降機械","7.39","1200000.0","","RPRNMLLJPHGGFDF77DA","67.73","2.09","12.07","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街一段５５號八樓","23.25","住","","","1100824","土地1建物1車位1","八層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1090316","135.73000000000002","3","2","2","有","無","1.356E7","97086.0","升降機械","7.39","1100000.0","","RPUNMLMJJIGGFDF67DA","67.73","4.26","12.07","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街一段５５號十樓","23.25","住","","","1100808","土地1建物1車位1","十層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1090316","135.73000000000002","3","2","2","有","無","1.376E7","98644.0","升降機械","7.39","1100000.0","","RPUNMLOJIIGGFDF77DA","67.73","4.26","12.07","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街一段５５號三樓","23.25","住","","","1100706","土地1建物1車位1","三層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1090316","135.73000000000002","3","2","2","有","無","1.32E7","94281.0","升降機械","7.39","1100000.0","","RPPNMLLLPHGGFDF77DA","67.73","4.26","12.07","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街一段５５號四樓","23.25","住","","","1100703","土地1建物1車位1","四層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1090316","135.73000000000002","3","2","2","有","無","1.298E7","92567.0","升降機械","7.39","1100000.0","","RPQNMLLLPHGGFDF87DA","67.73","4.26","12.07","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街一段５９號二樓","18.66","住","","","1100907","土地1建物1車位1","二層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1090316","110.0","2","1","1","有","無","1.05E7","91609.0","升降機械","7.39","1100000.0","","RPVPMLSKIIGGFDF58DA","54.85","8.62","3.73","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街一段５９號六樓","18.64","住","","","1100829","土地1建物1車位1","六層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1090316","109.99000000000001","2","1","1","有","無","1.055E7","92105.0","升降機械","7.39","1100000.0","","RPVNMLMJJIGGFDF77DA","54.85","8.62","3.73","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街二段５０巷５１號八樓","23.21","住","","","1101006","土地1建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0980117","148.89","3","2","2","有","有","1.15E7","77238.0","坡道平面","33.46","0.0","","RPTOMLQKJIGGFDF18DA","68.08","2.63","10.86","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街二段５０巷６號","22.35","住","","","1100801","土地1建物1車位1","一層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840801","113.91999999999999","3","2","1","有","有","6900000.0","60569.0","坡道平面","33.05","0.0","其他增建；","RPQOMLKLQHGGFDF97DA","66.01","4.87","0.0","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街二段５６號","34.55","住","","","1100808","土地1建物1車位1","一層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1050711","208.6","3","2","2","有","有","1.5E7","77136.0","坡道平面","34.88","1600000.0","","RPROMLNKRHGGFDF38DA","91.57","0.0","25.81","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街二段６０號十一樓","21.57","住","","","1100613","土地1建物1車位1","十一層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1041112","153.31","2","2","2","有","有","1.246E7","96665.0","升降平面","37.86","1300000.0","","RPTQMLSJPHGGFDF98DA","67.74","5.53","5.87","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區長興街二段６０號十一樓之１","21.6","住","","","1100923","土地1建物1車位1","十一層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1041112","153.48000000000002","2","2","2","有","有","1.22E7","79489.0","升降平面","37.86","0.0","","RPSQMLKLIIGGFDF77EA","67.85","5.53","5.87","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區保一街１０７號二樓","25.76","住","","","1101027","土地1建物1車位1","二層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0980817","175.71","4","2","2","有","有","1.15E7","67009.0","坡道機械","16.03","800000.0","","RPOOMLRJKIGGFDF77DA","94.77","7.54","10.88","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區保一街１０９號四樓","18.13","住","","","1100919","土地1建物1車位1","四層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0980817","128.49","3","2","2","有","有","1.08E7","84060.0","坡道機械","16.06","0.0","","RPTPMLSJJIGGFDF38DA","65.06","4.42","10.11","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區保一街１１１號五樓","13.4","住","","","1100730","土地1建物1車位1","五層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0980817","97.02000000000001","2","2","1","有","有","8000000.0","82466.0","坡道機械","16.03","0.0","","RPVOMLLJRHGGFDF48DA","48.66","4.25","4.82","有"
"汐止區","房地(土地+建物)+車位","新北市汐止區保一街１１３號十樓","13.93","住","","","1100508","土地1建物1車位1","十層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0980817","101.85","2","2","1","有","有","8000000.0","83926.0","坡道機械","16.06","800000.0","","RPWNMLQKPHGGFDF88DA","51.92","5.47","3.57","有"
