﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,18.16,住,,,1121224,土地4建物1車位1,九層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,123.16,2,2,1,有,無,17530000,162387,坡道平面,28.14,2100000,,RPOOMLPKJHJGFBF57CB,景賀,A棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,22.13,住,,,1121224,土地4建物1車位1,十層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,143.98,3,2,2,有,無,20400000,157977,坡道平面,28.14,2100000,,RPPOMLPKJHJGFBF67CB,景賀,B棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,17.53,住,,,1121231,土地4建物1車位1,三層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,119.96,2,2,1,有,無,16490000,155631,坡道平面,28.14,2200000,,RPQOMLPKJHJGFBF77CB,景賀,B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,16.8,住,,,1121231,土地12建物1車位1,九層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.25,3,2,1,有,無,19420000,192056,坡道平面,20.63,2400000,交易總價含下列非屬預售屋價格之費用:裝潢費1080000元；,RPSOMLPKJHJGFBF97CB,閱讀台灣,A棟7號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,16.8,住,,,1121226,土地12建物1車位1,六層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.31,2,2,2,有,無,17610000,177154,坡道平面,20.63,1900000,,RPTOMLPKJHJGFBF08CB,閱讀台灣,A棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,16.93,住,,,1121223,土地12建物1車位1,四層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110,3,2,1,有,無,17100000,168961,坡道平面,20.63,2000000,,RPUOMLPKJHJGFBF18CB,閱讀台灣,A棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,16.8,住,,,1121224,土地12建物1車位1,十二層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,107.98,3,2,1,有,無,18280000,182577,坡道平面,19.36,2100000,,RPVOMLPKJHJGFBF28CB,閱讀台灣,B棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,23.77,住,,,1121226,土地3建物1車位1,十九層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.62,3,2,2,有,無,25120000,178437,坡道平面,25.21,1850000,,RPSNMLSKJHJGFBF18CB,華固一莊,A棟A3-19號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,23.45,住,,,1121221,土地3建物1車位1,三層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.11,3,2,2,有,無,21260000,148023,坡道平面,27.86,1980000,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLSKJHJGFBF38CB,華固一莊,A棟A6-03號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,16.47,住,,,1121228,土地2建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.52,3,2,1,有,無,16600000,166213,坡道平面,23.99,2550000,,RPPNMLMLJHJGFBF37CB,明志書苑,A9棟10號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,13.21,住,,,1121230,土地2建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.38,3,2,1,有,無,14720000,170651,坡道平面,29.6,2300000,,RPWNMLQLJHJGFBF48CB,國鉅興,A3棟6樓號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,14.48,住,,,1130102,土地1建物1車位1,一層,14,店面(店鋪),住家用,鋼筋混凝土造,,92.86,0,0,1,有,無,14150000,190521,坡道平面,29.35,2050000,,RPUNMLOJJHJGFBF87CB,佳鋐運,A5棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,22.87,住,,,1130101,土地5建物1車位1,二十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,153.2,3,2,2,有,無,24100000,175953,坡道平面,27.03,1900000,,RPVNMLSJJHJGFBF38CB,宏道豐?,A棟A8-20F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1130101,土地5建物1車位1,十五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.17,2,2,2,有,無,18630000,177714,坡道平面,27.03,1900000,,RPWNMLSJJHJGFBF48CB,宏道豐?,A棟A5-15F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,28.02,住,,,1130108,土地1建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.99,3,2,2,有,無,21360000,156637,坡道平面,29.35,2150000,,RPPNMLTJJHJGFBF87CB,佳鋐運,A2棟14號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,28.02,住,,,1130108,土地1建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.91,3,2,2,有,無,20980000,153539,坡道平面,28.27,2150000,,RPQNMLTJJHJGFBF97CB,佳鋐運,A5棟14號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,13.21,住,,,1130107,土地2建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.38,3,2,1,有,無,14800000,173124,坡道平面,29.6,2200000,,RPWNMLLKJHJGFBF87CB,國鉅興,A2棟10樓號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,13.21,住,,,1130106,土地2建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.38,3,2,1,有,無,14830000,172163,坡道平面,29.6,2300000,,RPQOMLLKJHJGFBF37CB,國鉅興,A3棟7樓號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,12.18,住,,,1130106,土地2建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.26,2,2,1,有,無,13820000,177318,坡道平面,29.6,2000000,,RPUOMLLKJHJGFBF77CB,國鉅興,A4棟10樓號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,12.18,住,,,1130107,土地2建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.26,2,2,1,有,無,13680000,174467,坡道平面,29.6,2050000,,RPRPMLLKJHJGFBF57CB,國鉅興,A4棟5樓號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,16.8,住,,,1130107,土地12建物1車位1,五層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.25,3,2,1,有,無,17720000,176258,坡道平面,20.63,2100000,,RPWOMLPKJHJGFBF38CB,閱讀台灣,B棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,16.8,住,,,1130106,土地12建物1車位1,十四層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.25,3,2,1,有,無,18840000,184383,坡道平面,20.63,2500000,,RPXOMLPKJHJGFBF48CB,閱讀台灣,A棟7號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,16.8,住,,,1130106,土地12建物1車位1,五層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.31,2,2,2,有,無,18130000,176252,坡道平面,20.63,2500000,,RPOPMLPKJHJGFBF67CB,閱讀台灣,A棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,24.04,住,,,1130106,土地12建物1車位1,九層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.78,3,2,2,有,無,26740000,190641,坡道平面,20.63,2500000,交易總價含下列非屬預售屋價格之費用:裝潢費1540000元；,RPPPMLPKJHJGFBF77CB,閱讀台灣,B棟9號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1130110,土地5建物1車位2,十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,185.81,3,2,2,有,無,26500000,174573,坡道平面,54.06,3500000,,RPSPMLPKJHJGFBF08CB,宏道豐?,A棟A3-11F號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,16.31,住,,,1130106,土地4建物0車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.71,3,2,2,有,無,16400000,156303,坡道平面,30.78,2500000,,RPSNMLQKJHJGFBF97CB,朗朗城心,A棟2-11F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1130105,土地3建物1車位2,二十層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,213.56,3,2,2,有,無,31800000,171693,坡道平面,55.72,4700000,,RPVNMLSKJHJGFBF48CB,華固一莊,A棟A8-20號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,15.66,商,,,1130106,土地1建物1車位1,三層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.32,4,1,3,有,無,21730000,151048,坡道平面,29.03,2050000,,RPWNMLSKJHJGFBF58CB,"新潤A5 II 大道鎏域",B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,17.53,住,,,1130106,土地4建物1車位1,二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,119.96,2,2,1,有,無,16340000,155086,坡道平面,28.14,2100000,,RPQNMLMLJHJGFBF47CB,景賀,B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,17.53,住,,,1130106,土地4建物1車位1,四層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,119.96,2,2,1,有,無,16440000,156175,坡道平面,28.14,2100000,,RPRNMLMLJHJGFBF57CB,景賀,B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,22.13,住,,,1130106,土地4建物1車位1,五層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,144.02,3,2,2,有,無,20250000,156628,坡道平面,28.14,2100000,,RPSNMLMLJHJGFBF67CB,景賀,B棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,24.37,住,,,1130107,土地4建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,155.6,3,2,2,有,無,22860000,161306,坡道平面,28.14,2300000,,RPTNMLMLJHJGFBF77CB,景賀,A棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,24.37,住,,,1130110,土地4建物1車位1,五層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,155.6,3,2,2,有,無,21880000,154401,坡道平面,28.14,2200000,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLMLJHJGFBF87CB,景賀,A棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1130110,土地5建物1車位1,二十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,26040000,183226,坡道平面,27.03,1900000,,RPRNMLPLJHJGFBF87CB,宏道豐?,A棟A7-22F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,12.18,住,,,1130109,土地2建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.51,2,2,1,有,無,14190000,181368,坡道平面,30.85,2100000,,RPPOMLQLJHJGFBF87CB,國鉅興,A4棟9樓號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,17,住,,,1130121,土地12建物1車位1,五層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.24,3,2,1,有,無,17580000,173342,坡道平面,19.36,2000000,,RPOPMLMLJHJGFBF47CB,閱讀台灣,B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,16.13,住,,,1130126,土地4建物0車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.12,3,2,2,有,無,16600000,161620,坡道平面,25.95,2350000,,RPQNMLQLJHJGFBF87CB,朗朗城心,A棟3-6F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,19.39,住,,,1130121,土地2建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,135.63,3,2,2,有,無,20150000,167877,坡道平面,29.6,2350000,,RPXNMLQLJHJGFBF58CB,國鉅興,A8棟14樓號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路一段213號,12.06,商,,,1130125,土地2建物1車位1,五層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.26,2,2,2,有,無,16080000,158903,坡道平面,30.17,2400000,,RPUNMLKMJHJGFBF77CB,地景富邑,A1棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路一段213號,19.8,商,,,1130124,土地2建物1車位2,六層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,201.77,3,2,2,有,無,27700000,160503,坡道平面,60.34,5000000,,RPVNMLKMJHJGFBF87CB,地景富邑,A8棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路一段213號,20.93,商,,,1130127,土地2建物1車位1,九層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,179.76,3,2,2,有,無,27200000,165786,坡道平面,30.17,2400000,,RPWNMLKMJHJGFBF97CB,地景富邑,A8棟9號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,18.7,住,,,1130123,土地3建物1車位1,十五層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,21100000,182985,坡道平面,27.86,2000000,,RPQNMLLJKHJGFBF27CB,華固一莊,A棟A2-15號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1130124,土地5建物1車位1,十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,25010000,175408,坡道平面,27.03,1900000,,RPSNMLLJKHJGFBF47CB,宏道豐?,A棟A3-12F號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,15.96,商,,,1130129,土地1建物1車位1,十四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.47,4,1,3,有,無,21850000,150644,坡道平面,29.03,2200000,,RPPNMLMJKHJGFBF27CB,"新潤A5 II 大道鎏域",B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,21.68,商,,,1130122,土地1建物1車位2,五層,11,辦公商業大樓,商業用,鋼筋混凝土造,,241.91,0,0,0,無,無,27480000,124028,坡道平面,60.66,5000000,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLMJKHJGFBF37CB,"新潤THE RICH(新潤A5 II 大道鎏域 商業區)",C棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,24.37,住,,,1130121,土地4建物1車位1,六層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,155.6,3,2,2,有,無,22540000,159579,坡道平面,28.14,2200000,,RPPPMLPJKHJGFBF77CB,景賀,A棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,24.37,住,,,1130121,土地4建物1車位1,九層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,155.6,3,2,2,有,無,22560000,160521,坡道平面,28.14,2100000,,RPRPMLPJKHJGFBF97CB,景賀,A棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,24.64,住,,,1130121,土地4建物1車位1,六層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,157.09,3,2,2,有,無,22430000,157658,坡道平面,28.14,2100000,,RPUPMLPJKHJGFBF28CB,景賀,A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,24.37,住,,,1130121,土地4建物1車位1,四層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,155.6,3,2,2,有,無,22480000,159109,坡道平面,28.14,2200000,,RPWPMLPJKHJGFBF48CB,景賀,A棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,21.97,住,,,1130121,土地4建物1車位1,四層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,143.14,3,2,2,有,無,20040000,155130,坡道平面,28.14,2200000,,RPXPMLPJKHJGFBF58CB,景賀,A棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,16.13,住,,,1130126,土地4建物0車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.7,3,2,2,有,無,17800000,172901,坡道平面,28.21,2500000,交易總價含下列非屬預售屋價格之費用:裝潢費；,RPQRMLPJKHJGFBF08CB,朗朗城心,A棟3-2F號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,16.47,住,,,1130126,土地2建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.52,3,2,1,有,無,16150000,159115,坡道平面,23.99,2700000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPSRMLPJKHJGFBF28CB,明志書苑,A9棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,16.47,住,,,1130126,土地2建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.52,3,2,1,有,無,16660000,166923,坡道平面,23.99,2550000,,RPTRMLPJKHJGFBF38CB,明志書苑,A6棟11號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,16.8,住,,,1130126,土地12建物1車位1,七層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.31,3,2,2,有,無,18190000,178056,坡道平面,20.63,2400000,,RPOSMLPJKHJGFBF97CB,閱讀台灣,B棟7號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,24.04,住,,,1130124,土地12建物1車位1,十層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.78,3,2,2,有,無,25310000,179394,坡道平面,20.63,2500000,,RPPSMLPJKHJGFBF08CB,閱讀台灣,B棟9號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1130127,土地5建物1車位2,二十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,185.81,3,2,2,有,無,28200000,184820,坡道平面,54.06,3850000,,RPVNMLQJKHJGFBF28CB,宏道豐?,A棟A7-23F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1130127,土地5建物1車位1,二十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,26140000,184744,坡道平面,27.03,1800000,,RPWNMLQJKHJGFBF38CB,宏道豐?,A棟A3-22F號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,17.16,商,,,1130121,土地1建物1車位1,八層,11,辦公商業大樓,商業用,鋼筋混凝土造,,174.84,0,0,0,無,無,23000000,141280,坡道平面,29.03,2400000,,RPPNMLOKKHJGFBF57CB,"新潤THE RICH(新潤A5 II 大道鎏域 商業區)",C棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,12.18,住,,,1130128,土地2建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.26,2,2,1,有,無,13860000,177168,坡道平面,29.6,2050000,,RPPOMLQKKHJGFBF87CB,國鉅興,A4棟2樓號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,13.21,住,,,1130127,土地2建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.38,3,2,1,有,無,14710000,172575,坡道平面,29.6,2150000,,RPVOMLQKKHJGFBF48CB,國鉅興,A2棟9樓號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,13.21,住,,,1130129,土地2建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.38,3,2,1,有,無,14630000,170102,坡道平面,29.6,2250000,,RPXOMLQKKHJGFBF68CB,國鉅興,A2棟5樓號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,22.13,住,,,1130124,土地4建物1車位1,四層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,144.02,3,2,2,有,無,20430000,157318,坡道平面,28.14,2200000,,RPUNMLTKKHJGFBF58CB,景賀,B棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,22.13,住,,,1130125,土地4建物1車位1,十三層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,143.98,3,2,2,有,無,20660000,158494,坡道平面,28.14,2300000,,RPVNMLTKKHJGFBF68CB,景賀,B棟6號
泰山區,房地(土地+建物),新北市泰山區明志路一段213號,11.67,商,,,1130207,土地2建物1車位0,十三層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,83.36,2,2,2,有,無,14800000,177543,,0,0,,RPPNMLPKKHJGFBF67CB,地景富邑,A6棟13號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,16.31,住,,,1130207,土地4建物0車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.8,3,2,2,有,無,16860000,158664,坡道平面,33.87,2750000,,RPVOMLPKKHJGFBF38CB,朗朗城心,A棟2-12F號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,16.31,住,,,1130207,土地4建物0車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.14,3,2,2,有,無,16720000,159901,坡道平面,28.21,2500000,,RPWOMLPKKHJGFBF48CB,朗朗城心,A棟A2-14F號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,16.13,住,,,1130205,土地4建物0車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.12,3,2,2,有,無,16920000,164115,坡道平面,25.95,2450000,,RPXOMLPKKHJGFBF58CB,朗朗城心,A棟3-14F號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,16.8,住,,,1130202,土地12建物1車位1,九層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.31,3,2,2,有,無,18350000,179860,坡道平面,20.63,2400000,,RPOOMLQKKHJGFBF77CB,閱讀台灣,B棟7號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,16.8,住,,,1130204,土地12建物1車位1,十一層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.31,2,2,2,有,無,18510000,181664,坡道平面,20.63,2400000,,RPQOMLQKKHJGFBF97CB,閱讀台灣,A棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路,37.44,住,,,1130204,土地3建物0車位1,十四層,15,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,217.94,0,0,0,無,無,36000000,174062,坡道平面,25.48,2500000,,RPUOMLQKKHJGFBF38CB,勝輝凰邸,A1棟14號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,24.04,住,,,1130206,土地12建物1車位1,十一層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.53,3,2,2,有,無,25380000,180299,坡道平面,20.63,2500000,,RPWOMLQKKHJGFBF58CB,閱讀台灣,A棟9號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,14.88,住,,,1130204,土地5建物1車位1,十九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.14,2,2,2,有,無,17800000,191313,坡道平面,27.03,1900000,,RPQNMLKLKHJGFBF37CB,宏道豐?,A棟A9-19F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,14.88,住,,,1130204,土地5建物1車位1,十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.14,2,2,2,有,無,17170000,185537,坡道平面,27.03,1750000,,RPRNMLKLKHJGFBF47CB,宏道豐?,A棟A9-11F號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,12.73,住,,,1130208,土地4建物0車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.09,2,2,1,有,無,14100000,166096,坡道平面,25.95,2450000,,RPRPMLNLKHJGFBF97CB,朗朗城心,A棟1-2F號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,18.16,住,,,1130204,土地4建物1車位1,五層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,123.16,2,2,1,有,無,17480000,161861,坡道平面,28.14,2100000,,RPQNMLQLKHJGFBF97CB,景賀,A棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,19.73,住,,,1130204,土地2建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.21,3,2,2,有,無,19600000,161230,坡道平面,29.6,2250000,,RPTNMLLJLHJGFBF67CB,國鉅興,A1棟9樓號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,13.21,住,,,1130203,土地2建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.63,3,2,1,有,無,14490000,169552,坡道平面,30.85,2150000,,RPUNMLLJLHJGFBF77CB,國鉅興,A2棟4樓號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,13.21,住,,,1130202,土地2建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.38,3,2,1,有,無,14790000,173674,坡道平面,29.6,2150000,,RPWNMLLJLHJGFBF97CB,國鉅興,A2棟11樓號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,13.21,住,,,1130204,土地2建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.38,3,2,1,有,無,15140000,174361,坡道平面,29.6,2450000,,RPOOMLLJLHJGFBF27CB,國鉅興,A2棟12樓號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,13.21,住,,,1130202,土地2建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.38,3,2,1,有,無,14600000,171063,坡道平面,29.6,2150000,,RPPOMLLJLHJGFBF37CB,國鉅興,A3棟5樓號
泰山區,房地(土地+建物)+車位,新北市泰山區信華六街與莊泰路交叉口,10.64,住,,,1130206,土地2建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.94,2,2,1,有,無,13040000,186664,坡道平面,29.6,2150000,,RPSOMLLJLHJGFBF67CB,國鉅興,A5棟12樓號
