﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
新店區,房地(土地+建物)+車位,新北市新店區中央八街１１８號三樓,47.26,住,,,1121117,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0981127,150.95,3,2,2,有,無,27800000,184167,一樓平面,0,0,陽台外推；其他增建；,RPSOMLPKKIIGFCF18DA,91.32,0,9.68,有
新店區,房地(土地+建物),新北市新店區北宜路二段４８３號十五樓,11.92,住,,,1121101,土地1建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841129,135,3,2,2,有,有,9500000,70370,,0,0,陽台外推；,RPXOMLSKKIIGFCF98DA,71.57,0,12.73,有
新店區,房地(土地+建物)+車位,新北市新店區玫瑰路５１巷３號,31.49,都市：其他:已開發建築密集地區,,,1121130,土地5建物1車位1,一層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0740717,174.66,4,2,2,有,有,12800000,73281,坡道平面,0,1200000,陽台外推；,RPQPMLSKKIIGFCF38DA,124.83,15.89,0,有
新店區,房地(土地+建物),新北市新店區如意街２５號五樓,26.33,都市：其他:已開發建築密集地區,,,1121129,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720110,94.06,3,2,2,有,無,7450000,79205,,0,0,,RPUNMLPLKIIGFCF38DA,82.61,0,11.45,無
新店區,房地(土地+建物)+車位,新北市新店區啟文路１３號二樓,25.07,住,,,1121127,土地1建物1車位1,二層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1120220,144.99,3,2,2,有,有,28800000,232271,坡道平面,31.76,2500000,,RPTNMLQLKIIGFCF38DA,71.95,0,4.44,有
新店區,房地(土地+建物)+車位,新北市新店區安民街２６０號,17.19,住,,,1121126,土地1建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0930910,134.15,4,2,2,有,有,22880000,198498,坡道平面,28.96,2000000,陽台外推；夾層；,RPVNMLPLKIIGFCF58EA,68.15,0,10.76,有
新店區,房地(土地+建物),新北市新店區吉祥街９巷６號,52.98,都市：其他:已開發建築密集地區,,,1121118,土地3建物1車位0,一層，二層，地下一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780202,155.72,4,2,3,有,有,12000000,77061,,0,0,,RPQNMLRLKIIGFCF28EA,134.87,13.91,6.93,無
新店區,房地(土地+建物),新北市新店區北宜路二段１２３之２號九樓,4.9,住,,,1121104,土地1建物1車位0,九層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼骨造,0900120,45.72,2,2,1,有,有,5300000,115923,,0,0,夾層；其他增建；,RPSOMLKLJIIGFCF67DA,38.89,0.43,2.68,有
新店區,房地(土地+建物)+車位,新北市新店區百忍街５０巷２弄５號四樓,34.43,住,,,1121118,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0931125,197.5,4,2,2,有,有,30750000,173047,坡道平面,34.25,2500000,其他增建；,RPVOMLLJKIIGFCF97DA,120.03,0,13.17,有
新店區,房地(土地+建物)+車位,新北市新店區中央路１８７號三樓,40.7,,,,1121113,土地3建物1車位1,三層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼骨構造、鋼筋混凝土構造,1011114,244.83,3,2,3,有,有,37000000,162322,坡道平面,32.29,2500000,其他增建；,RPXPMLLJKIIGFCF28DA,124.72,5.68,13.81,有
新店區,房地(土地+建物)+車位,新北市新店區安祥路１０９巷１弄５６號,166.65,,山坡地保育區,丙種建築用地,1121109,土地13建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,0951102,186.26,2,2,3,有,有,18650000,102432,坡道平面,13.95,1000000,陽台外推；其他增建；,RPUPMLPJKIIGFCF38DA,116.65,2.6,28.3,無
新店區,房地(土地+建物),新北市新店區安祥路７３巷６３號二樓,48.06,,山坡地保育區,丙種建築用地,1121111,土地3建物1車位0,二層,八層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0970319,89.75,2,2,1,有,有,9580000,106741,,0,0,,RPWOMLRJKIIGFCF68DA,59.69,0,4.9,有
新店區,房地(土地+建物),新北市新店區中興路三段２３７號三樓,12.72,住,,,1121121,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860203,72.83,2,1,1,有,無,15600000,214197,,0,0,陽台外推；其他增建；,RPOOMLLLKIIGFCF47DA,46.39,0.81,4.91,有
新店區,房地(土地+建物),新北市新店區安忠路１０２號,197.01,,山坡地保育區,丙種建築用地,1121122,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0840515,320.65,5,3,3,有,有,27500000,85763,,0,0,,RPQOMLPLKIIGFCF08DA,271.13,40.28,9.24,無
新店區,房地(土地+建物)+車位,新北市新店區新店路２５６號六樓,14.12,,,,1121128,土地1建物1車位1,六層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨構造,0980409,182.04,2,2,2,有,有,33330000,183092,坡道平面,31.82,0,,RPPNMLLLKIIGFCF57EA,96.7,0.76,4.45,有
新店區,車位,新北市新店區安興路１１５號二樓等,2.07,商,,,1121114,土地6建物1車位1,,,其他,,,,18.37,0,0,0,無,有,2080000,,坡道平面,18.37,2080000,僅車位交易；,RPPNMLQLKIIGFCF08EA,0,0,0,有
新店區,房地(土地+建物)+車位,新北市新店區寶橋路７８巷９２號二十六樓,25.53,住,,,1121006,土地1建物1車位2,二十六層,二十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020829,309.37,4,2,2,有,有,45000000,145457,坡道平面,52.84,0,,RPUNMLRLIIIGFCF38DA,157.97,6.09,15.62,有
新店區,房地(土地+建物),新北市新店區廣興路５巷７號四樓,47.92,都市：其他:保安保護區,,,1121001,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671228,114.78,4,2,2,有,無,5000000,43562,,0,0,頂樓加蓋；其他增建；,RPVNMLPLJIIGFCF38DA,114.78,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區環河路２４號三十五樓,22.06,住,,,1121021,土地2建物1車位2,三十五層,三十六層,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,0880826,322,5,2,2,有,有,45680000,142809,坡道機械,26.64,3500000,陽台外推；其他增建；,RPSNMLTLJIIGFCF48DA,189.07,3.18,25.92,有
新店區,房地(土地+建物),新北市新店區中央路１５３號八樓之２０,8.33,,,,1121029,土地3建物1車位0,八層,二十九層,住宅大樓(11層含以上有電梯),辦公用,鋼骨構造、鋼筋混凝土構造,1011114,46.07,1,1,1,有,有,11180000,242674,,0,0,夾層；其他增建；,RPQNMLLJKIIGFCF37DA,25.59,0,3.62,有
新店區,土地,錦秀段856地號,175.86,都市：其他:已開發建築密集地區,,,1121003,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,10000000,56863,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSKKIIGFCF28EA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區央北一路３２號二樓,29.42,住,,,1121006,土地1建物1車位1,二層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111102,159.58,2,2,2,有,有,34600000,252637,坡道平面,32.52,2500000,,RPRNMLTKKIIGFCF48EA,78.69,0,5.43,有
新店區,房地(土地+建物),新北市新店區百忍街６６巷６號三樓,28.14,住,,,1121010,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730807,93.84,3,2,2,有,有,13080000,139386,,0,0,其他增建；,RPPOMLNKJIIGFCF57DA,83.3,0,10.54,無
新店區,房地(土地+建物),新北市新店區百忍街４３巷１弄１號四樓,42.59,住,,,1121004,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630911,97.46,2,2,1,有,無,12500000,128258,,0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPRNMLPKKIIGFCF08EA,87.11,0,10.35,無
新店區,房地(土地+建物),新北市新店區安祥路６９巷５４弄３２號七樓,54.46,,山坡地保育區,丙種建築用地,1121025,土地7建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0950303,92.65,3,2,2,有,有,7800000,84188,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLLJKIIGFCF08DA,63.08,0,6.63,有
新店區,土地,濛濛谷段255地號,1966.35,住,,,1121020,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,68777850,34977,,0,0,,RPSNMLKLJIIGFCF57DA,0,0,0,無
新店區,房地(土地+建物),新北市新店區太平路２５號四樓之８,10.07,住,,,1121012,土地2建物1車位0,四層,十層,華廈(10層含以下有電梯),商業用,鋼筋混凝土構造,1041231,49.76,1,1,1,有,有,7400000,148714,,0,0,,RPTOMLMLKIIGFCF08DA,29.86,0,4.04,有
新店區,房地(土地+建物)+車位,新北市新店區合記街４６號十八樓,12.25,住,,,1121025,土地1建物1車位1,十八層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1120609,89.89,2,1,1,有,有,14000000,155746,坡道平面,33.13,0,,RPPNMLPLKIIGFCF97EA,33.65,0,3.23,有
新店區,房地(土地+建物)+車位,新北市新店區太平路２５號九樓之６,15.55,住,,,1121022,土地2建物1車位1,九層,十層,華廈(10層含以下有電梯),商業用,鋼筋混凝土構造,1041231,94.86,2,2,1,有,有,13800000,164986,升降機械,18.49,1200000,,RPTNMLRLJIIGFCF38DA,48.15,0,3.88,有
新店區,房地(土地+建物),新北市新店區北宜路二段４２１巷２弄５１號四樓,12.54,住,,,1121022,土地1建物1車位0,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1021108,75.76,2,2,1,有,有,8800000,116156,,0,0,本案拆算土地、建物價格。土地總價：新台幣下同6963440元整；建物價格：1836560元整。,RPPNMLPLKIIGFCF87DA,47.15,2.55,2.38,有
新店區,房地(土地+建物),新北市新店區中山路３１巷４０號,10.49,住,,,1121007,土地1建物1車位0,一層,十五層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土構造,1120627,78.73,0,0,0,無,有,20680000,262670,,0,0,含裝潢費；含傢俱設備費；,RPQNMLMLKIIGFCF67DA,45.96,0,6.79,有
新店區,房地(土地+建物)+車位,新北市新店區安祥路６９巷５４弄４５號,122.93,,山坡地保育區,丙種建築用地,1121004,土地7建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,0950303,209.75,4,2,3,有,有,21000000,113324,坡道平面,35.03,1200000,陽台外推；其他增建；,RPWNMLPLKIIGFCF58DA,172.44,2.16,12.82,無
新店區,房地(土地+建物),新北市新店區長春路２１巷４４號,113.34,,山坡地保育區,丙種建築用地,1121019,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0710227,112.28,3,2,3,有,有,12350000,109993,,0,0,陽台外推；頂樓加蓋；,RPQNMLQLKIIGFCF08DA,99.16,6.56,6.56,無
新店區,房地(土地+建物),新北市新店區安祥路９７巷５８號四樓,64.62,,山坡地保育區,丙種建築用地,1120918,土地3建物1車位0,四層,八層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0970319,124.1,3,2,2,有,有,12300000,99114,,0,0,其他增建；,RPVNMLPKJIIGFCF28DA,80.76,0,8.36,有
新店區,房地(土地+建物)+車位,新北市新店區中正路７００巷３０號,27.35,住,,,1120923,土地1建物1車位1,一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0890225,162.72,3,2,2,有,有,20000000,122911,坡道平面,0,0,陽台外推；其他增建；,RPVNMLKKJIIGFCF77DA,84.91,0,12.98,有
新店區,房地(土地+建物),新北市新店區寶強路４１號七樓,13.62,住,,,1120917,土地1建物1車位0,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960906,130.87,3,2,2,有,有,31880000,243601,,0,0,,RPTOMLKLIIIGFCF67DA,88.99,0,12.03,有
新店區,房地(土地+建物),新北市新店區寶元路一段８５巷１５號四樓,39.49,住,,,1120825,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761113,137.15,4,2,2,有,無,15880000,115786,,0,0,其他增建；,RPVNMLRJKIIGFCF48DA,115.28,0,10.36,無
新店區,房地(土地+建物)+車位,新北市新店區央北二路５３號八樓,28.9,住,,,1111220,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1120810,184.36,3,2,2,有,有,30750000,196656,坡道平面,40.2,2400000,預售屋、或土地及建物分件登記案件；,RPUNMLKLKIIGFCF97EA,91.11,0,10.13,有
新店區,房地(土地+建物)+車位,新北市新店區央北二路５５號十五樓,27.93,住,,,1101115,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1120810,180.57,3,2,2,有,有,33000000,215146,坡道平面,40.2,2800000,預售屋、或土地及建物分件登記案件；,RPXNMLKLKIIGFCF28EA,89.79,0,8.77,有
新店區,房地(土地+建物)+車位,新北市新店區順德街３１號九樓,28.77,住,,,1100402,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1120818,155.26,3,2,2,有,有,23500000,174837,坡道平面,35.72,2600000,112.8.18親屬間讓渡交易總價不變.預售屋、或土地及建物分件登記案件；,RPQPMLPLKIIGFCF18DA,73.14,0,5.17,有
新店區,房地(土地+建物)+車位,新北市新店區央北二路５３號十樓,28.9,住,,,1100324,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1120810,184.36,3,2,2,有,有,29200000,185905,坡道平面,40.2,2400000,,RPSNMLKLKIIGFCF77EA,91.11,0,10.13,有
新店區,房地(土地+建物),新北市新店區央北二路５７號九樓,13.49,住,,,1100305,土地1建物1車位0,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1120810,71.27,2,1,1,有,有,12800000,179599,,0,0,,RPVNMLKLKIIGFCF08EA,46.56,0,3.5,有
新店區,房地(土地+建物)+車位,新北市新店區啟文路９２號二十樓,20.1,住,,,1100103,土地1建物1車位1,二十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1121013,152.62,3,2,2,有,無,23930000,179761,坡道平面,32.85,2400000,民國112年9月15日配偶讓渡預售屋、或土地及建物分件登記案件；,RPPOMLMLKIIGFCF67DA,70.88,5.12,4.85,有
新店區,房地(土地+建物)+車位,新北市新店區啟文路９２號二十三樓,20.1,住,,,1091101,土地1建物1車位1,二十三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1121013,152.9,3,2,2,有,無,23880000,179342,坡道平面,32.85,2350000,預售屋、或土地及建物分件登記案件；,RPVNMLMLKIIGFCF18DA,70.88,5.4,4.85,有
新店區,房地(土地+建物)+車位,新北市新店區斯馨路５６號五樓,28.48,住,,,1091031,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1121019,154.47,3,2,2,有,有,25200000,186090,坡道平面,31.68,2350000,本買賣合約於112年08月26日簽立轉讓同意書，買賣總價不變預售屋、或土地及建物分件登記案件；,RPTOMLKLKIIGFCF87DA,76.61,0,5.78,有
新店區,房地(土地+建物)+車位,新北市新店區斯馨路６０號五樓,28.48,住,,,1091028,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1121019,154.31,3,2,2,有,有,24850000,183071,坡道平面,31.68,2400000,本買賣合約於111年2月24日簽立轉讓同意書，買賣總價新台幣2808萬元整預售屋、或土地及建物分件登記案件；,RPOPMLKLKIIGFCF47DA,76.55,0,5.73,有
新店區,房地(土地+建物)+車位,新北市新店區斯馨路７８號十二樓,35.33,住,,,1091011,土地1建物1車位2,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1121019,215,4,2,2,有,有,33300000,190583,坡道平面,63.36,4400000,預售屋、或土地及建物分件登記案件；,RPUNMLLLKIIGFCF97DA,95.67,0,6.07,有
新店區,房地(土地+建物)+車位,新北市新店區央北二路５６號十樓,29.73,住,,,1091001,土地1建物1車位1,十層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1120712,172.74,3,2,2,有,有,28740000,187734,坡道平面,31.37,2200000,預售屋、或土地及建物分件登記案件；,RPQQMLMLKIIGFCF97DA,82.86,0,11.39,有
新店區,房地(土地+建物)+車位,新北市新店區斯馨路５８號十一樓,19.93,住,,,1090919,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1121019,117.34,2,2,1,有,有,19030000,195891,坡道平面,31.68,2250000,本買賣合約於110年9月7日簽立轉讓同意書，買賣總價新台幣1930萬元整預售屋、或土地及建物分件登記案件；,RPWOMLKLKIIGFCF18DA,52.96,0,4.51,有
新店區,房地(土地+建物)+車位,新北市新店區斯馨路６８號二樓,28.48,住,,,1090919,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1121019,154.47,3,2,2,有,有,24320000,178923,坡道平面,31.68,2350000,預售屋、或土地及建物分件登記案件；,RPTPMLKLKIIGFCF97DA,76.61,0,5.78,有
新店區,房地(土地+建物)+車位,新北市新店區斯馨路６０號十一樓,28.48,住,,,1090919,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1121019,154.31,3,2,2,有,有,25330000,188208,坡道平面,31.68,2250000,本買賣合約於111年10月07簽立第一次轉讓同意書，買賣總價新台幣2850萬元整。本買賣合約於112年06月13日簽立第二次轉讓同意書，買賣總價新台幣2975萬元整。預售屋、或土地及建物分件登記案件；,RPQNMLLLKIIGFCF57DA,76.55,0,5.73,有
新店區,房地(土地+建物)+車位,新北市新店區斯馨路７６號六樓,35.37,住,,,1090814,土地1建物1車位2,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1121019,215.12,4,2,2,有,有,32700000,185820,坡道平面,63.36,4500000,預售屋、或土地及建物分件登記案件；,RPSOMLKLKIIGFCF77DA,95.75,0,6.08,有
新店區,房地(土地+建物)+車位,新北市新店區斯馨路６２號十三樓,28.48,住,,,1090815,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1121019,154.31,3,2,2,有,有,26500000,196934,坡道平面,31.68,2350000,預售屋、或土地及建物分件登記案件；,RPQPMLKLKIIGFCF67DA,76.55,0,5.73,有
新店區,房地(土地+建物)+車位,新北市新店區斯馨路６６號十三樓,19.93,住,,,1090815,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1121019,117.34,2,2,1,有,有,19350000,198459,坡道平面,31.68,2350000,預售屋、或土地及建物分件登記案件；,RPSPMLKLKIIGFCF87DA,52.96,0,4.51,有
新店區,房地(土地+建物)+車位,新北市新店區央北二路５３號三樓,29.09,住,,,1090714,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1120810,185.54,3,2,2,有,有,32640000,205312,坡道平面,40.2,2800000,,RPTNMLKLKIIGFCF87EA,91.11,0,10.93,有
新店區,房地(土地+建物)+車位,新北市新店區央北二路５１號三樓,29.28,住,,,1090513,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1120810,186.63,3,2,2,有,有,28300000,179608,坡道平面,40.2,2000000,,RPWNMLKLKIIGFCF18EA,92.04,0,10.78,有
新店區,房地(土地+建物),新北市新店區啟文路９６號二十一樓,13.94,住,,,1090422,土地1建物1車位0,二十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1121013,87.62,2,2,1,有,無,15120000,172563,,0,0,預售屋、或土地及建物分件登記案件；,RPUQMLNKKIIGFCF38DA,51.72,5.48,2.56,有
新店區,房地(土地+建物),新北市新店區啟文路９８號二十二樓,12.92,住,,,1080819,土地1建物1車位0,二十二層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1121013,79.36,2,2,1,有,無,14250000,179561,,0,0,預售屋、或土地及建物分件登記案件；,RPXNMLMLKIIGFCF38DA,47.23,3.41,2.99,有
新店區,房地(土地+建物)+車位,新北市新店區央北二路２９３號八樓,13.42,住,,,1080308,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1120627,118.3,3,1,2,有,有,17230000,145647,坡道平面,24.3,0,讓渡預售屋、或土地及建物分件登記案件；,RPPNMLMLKIIGFCF57DA,56.02,4.41,2.55,有
新店區,房地(土地+建物)+車位,新北市新店區央北二路３５７號十一樓,18.12,住,,,1071226,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1120627,154.15,3,2,2,有,有,22000000,142718,坡道平面,24.3,0,讓渡預售屋、或土地及建物分件登記案件；,RPRNMLMLKIIGFCF77DA,68.72,8.79,9.51,有
新店區,房地(土地+建物)+車位,新北市新店區溪園路３９９號三樓,48.47,住,,,1121204,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0911121,414.29,4,2,3,有,有,38440000,92785,升降平面,23.74,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLRJKIIGFCF97DA,268.19,0,32.38,有
新店區,房地(土地+建物),新北市新店區建國路１５０號七樓,10.79,都市：其他:第四種住宅區,,,1121202,土地2建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860919,57.72,2,2,1,有,有,12730000,220547,,0,0,其他增建；,RPTOMLSJKIIGFCF48DA,45.29,0,0,有
新店區,房地(土地+建物),新北市新店區碧潭路７７巷５號五樓,4.99,住,,,1121202,土地6建物1車位0,五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880917,43.98,1,1,1,有,有,7500000,170532,,0,0,夾層；,RPUNMLSLKIIGFCF68DA,28.87,0,3.25,有
新店區,土地,安康段956地號,153.06,農,,,1121205,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,3710000,24239,,0,0,,RPPNMLSLKIIGFCF28EA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區復興路１００號五樓,43.9,住,,,1121201,土地1建物1車位2,五層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1050826,408.62,3,2,4,有,有,47300000,135237,坡道平面,91.4,4400000,其他增建；,RPVOMLSJKIIGFCF68DA,185.37,11.42,20.3,有
新店區,房地(土地+建物)+車位,新北市新店區中興路二段１７１號十九樓,11.83,住,,,1121201,土地1建物1車位1,十九層,二十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1060324,147.78,3,2,2,有,有,25300000,197207,坡道平面,29.63,2000000,陽台外推；其他增建；,RPVNMLQLKIIGFCF58DA,69.55,4.51,7.11,有
新店區,土地,安康段1002-1地號,592.97,農,,,1121205,土地6建物0車位0,,,其他,,,,0,0,0,0,無,無,2500000,4216,,0,0,包含公共設施保留地用地；,RPQNMLSLKIIGFCF38EA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區央北二路３０５號四樓,8.47,住,,,1121205,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1120627,81.56,2,1,1,有,有,14480000,209221,坡道平面,24.3,2500000,,RPSNMLTLKIIGFCF68EA,35.15,0.67,2.55,有
新店區,房地(土地+建物)+車位,新北市新店區央北二路３７７號十樓,9.48,住,,,1121208,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1120627,88.83,2,1,1,有,有,15500000,201457,坡道平面,24.3,2500000,,RPTNMLTLKIIGFCF78EA,38.79,1.4,3.05,有
新店區,土地,新坡段481地號,642.41,,山坡地保育區,林業用地,1121225,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4000000,6227,,0,0,,RPQNMLSLKIIGFCF28DA,0,0,0,無
新店區,土地,中華段625地號,33.03,都市：其他:道路用地,,,1121225,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4430000,134120,,0,0,包含公共設施保留地用地；,RPVNMLTLKIIGFCF98EA,0,0,0,無
新店區,土地,大豐段196地號,258.62,都市：其他:道路用地,,,1121225,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,33110000,128026,,0,0,包含公共設施保留地用地；,RPWNMLTLKIIGFCF09EA,0,0,0,無
新店區,房地(土地+建物),新北市新店區安泰路６０巷４１號,85.33,都市：其他:已開發建築密集地區,,,1121210,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0700325,89.94,3,3,2,有,有,9300000,103402,,0,0,陽台外推；頂樓加蓋；其他增建；,RPPNMLNJJHJGFCF47EA,89.94,0,0,無
新店區,房地(土地+建物),新北市新店區新烏路二段１９８巷２弄８號三樓,147.21,住,,,1121201,土地1建物1車位0,三層，四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780131,213.51,3,3,3,有,有,9500000,44494,,0,0,陽台外推；頂樓加蓋；其他增建；,RPRNMLLMKIIGFCF77DA,155.8,14.21,14,無
新店區,房地(土地+建物),新北市新店區中央路１６５號七樓之１,14.8,,,,1121203,土地3建物1車位0,七層,二十六層,住宅大樓(11層含以上有電梯),住家用,鋼骨構造、鋼筋混凝土構造,1011114,80,2,2,1,有,有,18000000,225000,,0,0,,RPVNMLOKKIIGFCF28DA,47.83,2.56,3.85,有
新店區,土地,雙城段11地號,40.74,都市：其他:道路用地,,,1121227,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3160000,77565,,0,0,親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；,RPTNMLTLKIIGFCF68DA,0,0,0,無
新店區,房地(土地+建物),新北市新店區文化路２３之１７號七樓,10.5,住,,,1121204,土地1建物1車位0,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980505,97.32,2,2,1,有,有,24000000,246609,,0,0,,RPTOMLLKKIIGFCF87DA,60.16,4.72,7.95,有
新店區,房地(土地+建物)+車位,新北市新店區錦秀路１１巷９６弄５號十樓,52.43,都市：其他:已開發建築密集地區,,,1121211,土地4建物1車位1,十層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840311,200.67,3,2,2,有,有,11500000,57308,坡道平面,0,1000000,,RPUOMLLKKIIGFCF97DA,143.84,0,13.84,有
新店區,房地(土地+建物),新北市新店區中興路一段２１０號四樓,24.91,住,,,1121201,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720112,87.23,3,2,1,有,無,11800000,135275,,0,0,,RPQPMLSLKIIGFCF48DA,82.7,0,4.53,無
新店區,房地(土地+建物),新北市新店區僑愛五路６號,68.8,都市：其他:已開發建築密集地區,,,1121202,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0780601,163.29,4,2,4,有,有,12300000,75326,,0,0,平台增建陽台外推；,RPPOMLNJJHJGFCF47DA,149.55,8.01,5.73,無
新店區,車位,新北市新店區安興路５－２１號（單）地下三層,3.56,住,,,1121218,土地1建物1車位2,地下三層,二十一層,其他,見使用執照,鋼筋混凝土造,0840513,115.69,0,0,0,無,有,2620000,,坡道平面,115.68,0,僅車位交易；,RPXOMLNJJHJGFCF28DA,0,0,0,有
