﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
板橋區,房地(土地+建物),新北市板橋區吳鳳路９０巷６號二樓,9.93,住,,,1120909,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120314,41.35,1,1,1,有,有,8860000,214268,,0,0,,RPWOMLRLIIIGFAF48DA,18.58,0,2.59,有
板橋區,房地(土地+建物),新北市板橋區漢生西路１７５之２號十四樓,9.23,住,,,1120927,土地1建物1車位0,十四層,二十層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1090727,85.52,2,2,1,有,有,17550000,205215,,0,0,,RPROMLQJJIIGFAF77DA,48.81,0,5.09,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路５２５號九樓,14.32,商,,,1120918,土地1建物1車位1,九層,十七層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110810,161.08,0,0,0,無,有,21690000,159588,坡道平面,38.64,2150000,,RPWNMLPLRHIGFAF98DA,72.99,0,4.57,有
板橋區,房地(土地+建物),新北市板橋區大觀路二段１７４巷１９４號二樓,26.02,住,,,1120921,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681108,83.8,3,1,2,有,無,8750000,104415,,0,0,陽台外推；其他增建；,RPPVMLQKIIIGFAF28DA,80,0,3.8,無
板橋區,房地(土地+建物)+車位,新北市板橋區吳鳳路８６號十一樓,24.07,住,,,1120928,土地1建物1車位1,十一層，見其他登記事項,十一層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1101126,182.34,3,2,2,有,有,25000000,150352,升降機械,26.04,1500000,,RPXSMLKLIIIGFAF28DA,89.07,1.85,9.04,有
板橋區,房地(土地+建物)+車位,新北市板橋區縣民大道三段２６２之４號五樓,10.24,住,,,1120922,土地1建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880117,109.2,2,1,1,有,有,15460000,141575,坡道平面,38.17,0,,RPOQMLRLIIIGFAF87DA,47.02,0,8.65,有
板橋區,房地(土地+建物),新北市板橋區復興街７６號二樓,20.5,住,,,1120909,土地1建物1車位0,二層，陽台,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0620728,68.15,2,2,1,有,無,8860000,130007,,0,0,其他增建；,RPQUMLRLIIIGFAF48DA,68.15,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區三民路二段３７號二十三樓之三,25.93,住,,,1120927,土地1建物1車位1,二十三層,二十九層,住宅大樓(11層含以上有電梯),商業用,鋼骨混凝土造,0810305,333.82,0,0,0,無,有,38880000,116470,坡道平面,41.44,0,,RPPNMLNJJIIGFAF17DA,294.24,0,38.01,有
板橋區,房地(土地+建物),新北市板橋區文聖街１４９巷２３弄１２號二樓,18.71,住,,,1120925,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790515,83.24,3,2,1,有,有,13500000,162182,,0,0,陽台外推；,RPXPMLNJJIIGFAF18DA,68.55,0,7.34,無
板橋區,房地(土地+建物),新北市板橋區漢生西路１７１號五樓,7.1,住,,,1120923,土地1建物1車位0,五層,二十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1090727,68.47,2,2,1,有,有,14400000,210311,,0,0,,RPOPMLRJJIIGFAF67DA,41.09,0,3.44,有
板橋區,房地(土地+建物),新北市板橋區國泰街３８號四樓之６７,4.5,商,,,1120913,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0650116,15,1,1,1,有,無,2550000,170000,,0,0,頂樓加蓋；,RPVPMLSJJIIGFAF48DA,15,0,0,無
板橋區,房地(土地+建物),新北市板橋區稚暉街３７巷９號三樓,29.25,住,,,1120905,土地1建物1車位0,三層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,92.37,3,2,1,有,無,11000000,119086,,0,0,,RPRNMLMKRHIGFAF08DA,92.37,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區藝文一街８號十一樓,25.36,住,,,1120908,土地1建物1車位1,十一層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120721,138.33,3,2,2,有,有,19500000,168939,坡道平面,37.11,2400000,,RPPRMLOKRHIGFAF48DA,60.11,0,5.87,有
板橋區,房地(土地+建物),新北市板橋區中山路一段１號十四樓之２３,3.18,商,,,1120924,土地1建物1車位0,十四層,二十三層,住宅大樓(11層含以上有電梯),辦公用,鋼骨鋼筋混凝土造,0900216,37.44,0,0,1,有,有,7500000,200321,,0,0,,RPXOMLPJIIIGFAF18DA,21.82,0,4.92,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路５２７號十一樓,10.95,商,,,1120930,土地1建物1車位1,十一層,十七層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110810,131.31,0,0,0,無,有,17980000,168817,坡道平面,37.54,2150000,,RPVVMLQKIIIGFAF88DA,55.5,0,3.88,有
板橋區,房地(土地+建物),新北市板橋區三民路一段３１巷８４號五樓,13.93,住,,,1120922,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840717,97.09,2,2,1,有,有,15750000,162221,,0,0,陽台外推；,RPOQMLRKIIIGFAF77DA,67.75,0.85,9.65,有
板橋區,房地(土地+建物),新北市板橋區漢生東路２４８號二十八樓,4.51,都市：其他:第二種特定專用區,,,1120919,土地1建物1車位0,二十八層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0980724,69.58,1,1,1,有,有,17500000,251509,,0,0,其他增建；,RPQRMLOLIIIGFAF87DA,45.48,2.59,0,有
板橋區,房地(土地+建物)+車位,新北市板橋區民生路二段２３３號十八樓,7.88,住,,,1120924,土地1建物1車位1,十八層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860910,131.47,3,2,2,有,有,24100000,205585,坡道機械,21.54,1500000,,RPXUMLRLIIIGFAF56DA,74.81,1.66,9.24,有
板橋區,房地(土地+建物),新北市板橋區忠孝路４８巷９弄１０號四樓,22.58,住,,,1120921,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0641106,55.2,2,1,1,有,無,5000000,90580,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOPMLNJJIIGFAF27DA,52,0,3.2,無
板橋區,房地(土地+建物),新北市板橋區南雅南路一段８之２７號,0.07,商,,,1120914,土地1建物1車位0,一層,十一層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0830528,18.01,0,0,1,有,有,6350000,352582,,0,0,,RPTNMLKMIIIGFAF57EA,3.29,3.56,0,有
板橋區,房地(土地+建物),新北市板橋區金門街２３５巷３號二樓,35.2,住,,,1120918,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780805,129.25,3,2,2,有,無,12600000,97485,,0,0,陽台外推；其他增建；,RPWQMLQJJIIGFAF58EA,109.03,0,10.48,無
板橋區,房地(土地+建物),新北市板橋區新府路８２號二十三樓,6.18,都市：其他:第二種特定專用區,,,1120901,土地1建物1車位0,二十三層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0971119,120.16,3,2,1,有,有,18500000,153961,,0,0,夾層；其他增建；,RPXQMLQJJIIGFAF68EA,53.28,3.06,0.71,有
板橋區,車位,新北市板橋區新府路８８號二樓等,1.62,都市：其他:第二種特定專用區,,,1120902,土地1建物1車位1,,,其他,,,,31.02,0,0,0,無,有,2250000,,坡道平面,31.02,2250000,僅車位交易；,RPORMLQJJIIGFAF87EA,0,0,0,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路５２５號十四樓,14.35,商,,,1120813,土地1建物1車位2,十四層,十七層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110810,199.71,0,0,0,無,有,24110000,161807,坡道平面,77.28,4300000,,RPWQMLRLRHIGFAF86DA,72.99,0,4.57,有
板橋區,房地(土地+建物),新北市板橋區忠孝路１９６巷６號二樓,14.72,住,,,1120813,土地1建物1車位0,二層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1100324,109.89,2,2,2,有,有,20300000,184730,,0,0,含裝潢費；預售屋、或土地及建物分件登記案件；,RPTSMLOLIIIGFAF28DA,62.5,6.37,3.77,有
板橋區,房地(土地+建物),新北市板橋區懷仁街８４號五樓,23,住,,,1120806,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721020,84.8,4,2,1,有,無,8300000,97877,,0,0,頂樓加蓋；,RPOTMLLMIIIGFAF67DA,76.1,0,8.7,無
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２１號二十一樓,21.39,住,,,1120831,土地1建物1車位1,二十一層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,155.7,3,2,2,有,有,28000000,209034,坡道平面,33.71,2500000,,RPQNMLLJJIIGFAF17EA,74.15,0,4.67,有
板橋區,房地(土地+建物),新北市板橋區漢生東路１１７之１號二樓,21,住,,,1120820,土地1建物1車位0,二層，陽台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700528,85.8,3,0,3,有,無,15680000,182751,,0,0,其他增建；,RPVOMLNLIIIGFAF97DA,85.8,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區文化路一段３６６號十四樓之１,7.04,住,,,1120817,土地1建物1車位1,十四層,四十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨構造,0990715,156.81,3,2,2,有,有,32000000,239623,坡道平面,33.7,2500000,陽台外推；夾層；其他增建；,RPPOMLKMIIIGFAF17DA,72.4,0,14.19,有
板橋區,房地(土地+建物),新北市板橋區民權路２０２巷７弄５號二樓,43,住,,,1120808,土地1建物1車位0,二層，陽台,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0600624,81.4,3,1,1,有,無,11000000,135135,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLLJJIIGFAF67DA,81.4,0,0,無
板橋區,房地(土地+建物),新北市板橋區文化路二段４３７號八樓,6.47,住,,,1120819,土地1建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870528,59.74,2,1,1,有,有,12900000,215936,,0,0,其他增建；,RPTNMLPJRHIGFAF48DA,37.07,0,7.89,有
板橋區,房地(土地+建物),新北市板橋區大仁街５３巷３弄３號四樓,30.6,住,,,1120831,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700504,95.8,3,2,2,有,無,5500000,57411,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLPJJIIGFAF37DA,82.6,0,13.2,無
板橋區,房地(土地+建物)+車位,新北市板橋區四川路二段１００之１號七樓,17.71,住,,,1120805,土地3建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951025,152.8,3,2,2,有,有,25200000,164921,坡道平面,29.72,0,陽台外推；,RPPNMLQKIIIGFAF47DA,80.25,1.02,9.97,有
板橋區,房地(土地+建物)+車位,新北市板橋區中山路二段９８號三樓,20.5,住,,,1120806,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0940330,202.63,4,2,2,有,有,34000000,183952,坡道平面,31.39,2500000,陽台外推；,RPTNMLMJJIIGFAF47DA,105.25,5.85,13.1,有
板橋區,房地(土地+建物),新北市板橋區裕民街１３３巷４號九樓,23.44,住,,,1120727,土地1建物1車位0,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0780410,152.97,4,2,1,有,有,21100000,137936,,0,0,陽台外推；其他增建；,RPRNMLRKQHIGFAF48DA,120.29,0,12.79,有
板橋區,房地(土地+建物),新北市板橋區四維路１６８號,25.5,住,,,1120620,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,75.79,1,1,1,有,無,35000000,461802,,0,0,其他增建；,RPWOMLPJIIIGFAF08DA,75.79,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之１０號十一樓,18.6,住,,,1120622,土地3建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,89.09,2,1,1,有,有,15700000,163611,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPXOMLLJJIIGFAF87DA,50.15,0,7.68,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之８號五樓,19.44,住,,,1120603,土地3建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,93.55,2,1,1,有,有,16180000,160856,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPQPMLLJJIIGFAF27DA,52.76,0,7.98,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之９號四樓,16.09,住,,,1120622,土地3建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,76.86,2,1,1,有,有,13360000,159026,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPPRMLLJJIIGFAF37DA,46.28,0,3.28,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之３號二樓,19.78,住,,,1120524,土地3建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,95.13,2,1,1,有,有,16600000,162655,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPVUMLLMIIIGFAF48DA,53.06,0,8.76,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之１０號二樓,19.27,住,,,1120509,土地3建物1車位0,二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,91.58,2,1,1,有,有,14500000,158332,,0,0,預售屋、或土地及建物分件登記案件；,RPUPMLLJJIIGFAF67DA,52.82,0,8.58,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之９號三樓,15.59,住,,,1120410,土地3建物1車位0,三層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,73.95,2,1,1,有,有,11600000,156863,,0,0,預售屋、或土地及建物分件登記案件；,RPORMLLJJIIGFAF27DA,46.28,0,3.28,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之８號七樓,19.44,住,,,1120423,土地3建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,93.55,2,1,1,有,有,16190000,160966,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPWRMLLJJIIGFAF08DA,52.76,0,7.98,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之７號二樓,19.94,住,,,1120304,土地3建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,95.57,2,1,1,有,有,16550000,161343,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPQOMLLJJIIGFAF17DA,54,0,8.12,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之１０號四樓,19.27,住,,,1120304,土地3建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,91.58,2,1,1,有,有,14660000,160079,,0,0,預售屋、或土地及建物分件登記案件；,RPWOMLLJJIIGFAF77DA,52.82,0,8.58,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之８號四樓,18.94,住,,,1120320,土地3建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,90.64,2,1,1,有,有,14480000,159753,,0,0,預售屋、或土地及建物分件登記案件；,RPTRMLLJJIIGFAF77DA,52.76,0,7.98,有
板橋區,車位,新北市板橋區金門街２１５巷２弄２８號地下室,1.77,住,,,1120207,土地1建物1車位1,地下層,五層,其他,見使用執照,鋼筋混凝土造,,38.49,0,0,0,無,有,1650000,,坡道平面,38.49,1650000,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPQNMLLMIIIGFAF37EA,0,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之５號十三樓,16.09,住,,,1120217,土地3建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,77,2,1,1,有,有,13810000,164800,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPTVMLLMIIIGFAF38DA,46.28,0,3.39,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之３號三樓,19.78,住,,,1111116,土地3建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,95.13,2,1,1,有,有,16500000,161570,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPWUMLLMIIIGFAF58DA,53.06,0,8.76,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之６號十四樓,16.09,住,,,1111001,土地3建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,77,2,1,1,有,有,13800000,164665,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPPOMLLJJIIGFAF07DA,46.28,0,3.39,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之１０號三樓,19.27,住,,,1111029,土地3建物1車位0,三層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,91.58,2,1,1,有,有,14500000,158332,,0,0,預售屋、或土地及建物分件登記案件；,RPVOMLLJJIIGFAF67DA,52.82,0,8.58,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之９號二樓,15.59,住,,,1111001,土地3建物1車位0,二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,73.95,2,1,1,有,有,11500000,155510,,0,0,預售屋、或土地及建物分件登記案件；,RPXQMLLJJIIGFAF08DA,46.28,0,3.28,有
板橋區,房地(土地+建物),新北市板橋區南雅西路二段３１９巷２號三樓,35,住,,,1110923,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671215,88.69,3,2,1,有,無,9900000,111625,,0,0,,RPUNMLKMIIIGFAF67EA,80.7,0,7.99,無
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之８號二樓,18.94,住,,,1110812,土地3建物1車位0,二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,90.64,2,1,1,有,有,14150000,156112,,0,0,預售屋、或土地及建物分件登記案件；,RPPPMLLJJIIGFAF17DA,52.76,0,7.98,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之３號十四樓,19.78,住,,,1110724,土地3建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,95.13,2,1,1,有,有,16850000,165365,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPPVMLLMIIIGFAF97DA,53.06,0,8.76,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之５號十一樓,16.09,住,,,1110623,土地3建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,77,2,1,1,有,有,13600000,161965,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPSVMLLMIIIGFAF28DA,46.28,0,3.39,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之６號十樓,16.09,住,,,1110601,土地3建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,77,2,1,1,有,有,13440000,159806,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPVPMLLJJIIGFAF77DA,46.28,0,3.39,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之１０號十四樓,18.6,住,,,1110619,土地3建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,89.09,2,1,1,有,有,15580000,162219,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPWQMLLJJIIGFAF97DA,50.15,0,7.68,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之８號六樓,19.44,住,,,1110605,土地3建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,93.55,2,1,1,有,有,15900000,157767,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPVRMLLJJIIGFAF97DA,52.76,0,7.98,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之７號四樓,19.44,住,,,1110108,土地3建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,92.66,2,1,1,有,有,14580000,157349,,0,0,預售屋、或土地及建物分件登記案件；,RPROMLLJJIIGFAF27DA,54,0,8.12,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之３號六樓,19.78,住,,,1101204,土地3建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,95.13,2,1,1,有,有,16030000,156474,塔式車位,2.91,1600000,預售屋、或土地及建物分件登記案件；,RPXUMLLMIIIGFAF68DA,53.06,0,8.76,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之５號四樓,15.59,住,,,1101229,土地3建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,74.09,2,1,1,有,有,11450000,154542,,0,0,預售屋、或土地及建物分件登記案件；,RPRVMLLMIIIGFAF18DA,46.28,0,3.39,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之６號三樓,15.59,住,,,1101222,土地3建物1車位0,三層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,74.09,2,1,1,有,有,11350000,153192,,0,0,預售屋、或土地及建物分件登記案件；,RPTNMLLJJIIGFAF37DA,46.28,0,3.39,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之６號四樓,15.59,住,,,1101213,土地3建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,74.09,2,1,1,有,有,11450000,154542,,0,0,預售屋、或土地及建物分件登記案件；,RPUNMLLJJIIGFAF47DA,46.28,0,3.39,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之１０號十二樓,18.1,住,,,1101217,土地3建物1車位0,十二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,86.18,2,1,1,有,有,13730000,159318,,0,0,預售屋、或土地及建物分件登記案件；,RPOPMLLJJIIGFAF07DA,50.15,0,7.68,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之９號十四樓,16.93,住,,,1101211,土地3建物1車位0,十四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,80.78,2,1,1,有,有,12820000,158703,,0,0,預售屋、或土地及建物分件登記案件；,RPSRMLLJJIIGFAF67DA,47.24,0,6.98,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之５號五樓,15.59,住,,,1101229,土地3建物1車位0,五層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,74.09,2,1,1,有,有,11600000,156566,,0,0,預售屋、或土地及建物分件登記案件；,RPSSMLLJJIIGFAF77DA,46.28,0,3.39,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之５號三樓,15.59,住,,,1100807,土地3建物1車位0,三層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,74.09,2,1,1,有,有,11220000,151437,,0,0,預售屋、或土地及建物分件登記案件；,RPQVMLLMIIIGFAF08DA,46.28,0,3.39,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之６號五樓,15.59,住,,,1100821,土地3建物1車位0,五層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,74.09,2,1,1,有,有,11290000,152382,,0,0,預售屋、或土地及建物分件登記案件；,RPVNMLLJJIIGFAF57DA,46.28,0,3.39,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之９號十三樓,16.93,住,,,1100514,土地3建物1車位0,十三層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,80.78,2,1,1,有,有,12600000,155979,,0,0,預售屋、或土地及建物分件登記案件；,RPTSMLLJJIIGFAF87DA,47.24,0,6.98,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之６號六樓,16.09,住,,,1100424,土地3建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,77,2,1,1,有,有,12520000,148738,塔式車位,2.91,1500000,預售屋、或土地及建物分件登記案件；,RPXNMLLJJIIGFAF77DA,46.28,0,3.39,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之７號十二樓,19.94,住,,,1100310,土地3建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,95.57,2,1,1,有,有,15810000,154436,塔式車位,2.91,1500000,預售屋、或土地及建物分件登記案件；,RPTOMLLJJIIGFAF47DA,54,0,8.12,有
板橋區,房地(土地+建物),新北市板橋區南雅東路４１之７號六樓,19.44,住,,,1100206,土地3建物1車位0,六層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,92.66,2,1,1,有,有,13970000,150766,,0,0,預售屋、或土地及建物分件登記案件；,RPSOMLLJJIIGFAF37DA,54,0,8.12,有
板橋區,房地(土地+建物)+車位,新北市板橋區吳鳳路９３號七樓,20.92,住,,,1100113,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120704,175.12,4,2,2,有,無,25000000,159021,坡道平面,33,2400000,1.雨遮不計價2.讓渡日期:民國112年6月11日預售屋、或土地及建物分件登記案件；,RPXQMLSKIIIGFAF78DA,77.97,7.55,10.47,有
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路４１之３號十二樓,19.78,住,,,1100130,土地3建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120822,95.13,2,1,1,有,有,15750000,154522,塔式車位,2.91,1500000,預售屋、或土地及建物分件登記案件；,RPOVMLLMIIIGFAF87DA,53.06,0,8.76,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路５２號十二樓,35.31,住,,,1091214,土地1建物1車位2,十二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120620,279.68,4,2,3,有,有,38540000,162062,坡道平面,64.7,3700000,預售屋、或土地及建物分件登記案件；,RPXSMLLMIIIGFAF48DA,123.01,6.16,14.92,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江五路７６號五樓,20.21,商,,,1091017,土地1建物1車位2,五層,十七層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1120421,259.93,0,0,0,無,有,27880000,132486,坡道平面,80.44,4100000,109.11.21增購B4-2號，車位價格200萬,RPQPMLRJJIIGFAF87DA,103.05,0,9.66,有
板橋區,房地(土地+建物)+車位,新北市板橋區吳鳳路１９巷３０號十三樓,14.84,住,,,1090926,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,119.73,2,2,1,有,有,14380000,152567,坡道平面,37.93,1900000,"轉讓日期:110.03.17 原價轉讓預售屋、或土地及建物分件登記案件；",RPSNMLPKRHIGFAF48DA,49.77,0,3.85,有
