﻿seqno,yyymmroc,zipcode,district,business,hotspringtypes,qualification
2801,10810,233,烏來區,巨龍山莊,大眾池男湯,合格
2802,10810,233,烏來區,堤畔溫泉民宿,家庭池,合格
2803,10810,233,烏來區,璞石麗緻溫泉會館,家庭池,合格
2804,10810,233,烏來區,山之川溫泉會館(山之川餐坊),家庭池,合格
2805,10810,233,烏來區,馥蘭朵烏來渡假酒店,家庭池,合格
2806,10810,233,烏來區,迷你谷度假民宿,溫泉池,合格
2807,10810,233,烏來區,天池溫泉館,溫泉池,合格
2808,10810,233,烏來區,烏來名湯溫泉會館,溫泉池,合格
2809,10810,233,烏來區,烏來湯館溫泉,家庭池,合格
2810,10810,233,烏來區,慈云溫泉會館,家庭池,合格
2811,10810,233,烏來區,烏來輕井澤溫泉旅館,溫泉池,合格
2812,10810,233,烏來區,秀山大飯店,溫泉池,合格
2813,10810,233,烏來區,烏來大飯店,溫泉池,合格
2814,10810,233,烏來區,日月民宿,溫泉池,合格
2815,10810,233,烏來區,國際岩湯,溫泉池,合格
2816,10810,233,烏來區,小川源溫泉館,溫泉池,合格
2817,10810,233,烏來區,東風溫泉會館,溫泉池,合格
2818,10810,228,貢寮區,福容大飯店福隆貝悅,溫泉池,合格
2819,10810,241,三重區,名人三溫暖,溫泉池,不合格
2820,10901,242,新莊區,雲朗觀光股份有限公司(翰品酒店),個人池,合格
2821,10901,251,淡水區,福容大飯店股份有限公司淡水漁人碼頭分公司,室內池,合格
2822,10901,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
2823,10901,236,土城區,有馬旅館股份有限公司(有馬溫泉MOTEL),湯屋,合格
2824,10901,207,萬里區,香草花源溫泉養生館,室內池,合格
2825,10901,207,萬里區,萬里仙境溫泉會館,室內池,合格
2826,10901,207,萬里區,金湯溫泉會館,室內池,合格
2827,10901,207,萬里區,大埔硫磺溫泉商旅,室內池,合格
2828,10901,207,萬里區,火山浴溫泉民宿,室內池,合格
2829,10901,207,萬里區,金湧泉SPA溫泉會館,室內池,合格
2830,10901,207,萬里區,沐舍溫泉渡假酒店,室內池,合格
2831,10901,207,萬里區,金湧泉汽車旅館,室內池,合格
2832,10901,207,萬里區,小坂溫泉,室內池,合格
2833,10901,207,萬里區,沐川溫泉,室內池,合格
2834,10901,207,萬里區,白宮行館,室內池,合格
2835,10901,208,金山區,社寮公共浴室,室內池,不合格
2836,10901,208,金山區,南屏公共浴室,室內池,合格
2837,10901,208,金山區,磺港公共浴室,室內池,合格
2838,10901,208,金山區,金包里公共浴室,室內池,合格
2839,10901,208,金山區,豐漁公共浴室,室內池,合格
2840,10901,208,金山區,陽明山水會館,室內池,合格
2841,10901,221,汐止區,富信大飯店(一館),溫泉池,合格
2842,10901,228,貢寮區,福容大飯店福隆貝悅,溫泉池,合格
2843,10901,233,烏來區,驛站溫泉會館,家庭池,合格
2844,10901,233,烏來區,慈云溫泉會館,家庭池,合格
2845,10901,233,烏來區,淞呂溫泉會館,家庭池,合格
2846,10901,233,烏來區,烏來湯館溫泉,家庭池,合格
2847,10901,233,烏來區,烏來輕井澤溫泉旅館,家庭池,合格
2848,10901,233,烏來區,烏來大飯店,家庭池,合格
2849,10901,233,烏來區,日月民宿,家庭池,合格
2850,10901,233,烏來區,國際岩湯,家庭池,合格
2851,10901,233,烏來區,東風溫泉會館,家庭池,合格
2852,10901,233,烏來區,巨龍山莊,大眾池男湯,合格
2853,10901,233,烏來區,堤畔溫泉民宿,家庭池,合格
2854,10901,233,烏來區,璞石麗緻溫泉會館,家庭池,合格
2855,10901,233,烏來區,山之川溫泉會館(山之川餐坊),家庭池,合格
2856,10901,233,烏來區,馥蘭朵烏來渡假酒店,家庭池,合格
2857,10901,233,烏來區,御溫泉養生會館(紅河谷休閒開發股份有限公司),家庭池,合格
2858,10901,233,烏來區,雅境休閒小館,家庭池,合格
2859,10901,233,烏來區,阿信商店,家庭池,合格
2860,10901,233,烏來區,龍門溫泉民宿,家庭池,合格
2861,10901,233,烏來區,長青溫泉,家庭池,合格
2862,10901,233,烏來區,天池溫泉館,家庭池,合格
2863,10901,233,烏來區,烏來名湯溫泉會館,家庭池,合格
2864,10901,233,烏來區,迷你谷度假民宿,家庭池,合格
2865,10901,233,烏來區,秀山大飯店,家庭池,合格
2866,10901,233,烏來區,鶴雅溫泉會館,家庭池,合格
2867,10901,233,烏來區,雲頂民宿,家庭池,合格
2868,10901,233,烏來區,伊豆溫泉會館,家庭池,合格
2869,10901,233,烏來區,雲之湯溫泉會館,家庭池,合格
2870,10901,233,烏來區,情人溫泉民宿,家庭池,合格
2871,10901,233,烏來區,湯布苑溫泉館,家庭池,合格
2872,10901,233,烏來區,秘境花園溫泉會館,家庭池,合格
2873,10901,233,烏來區,白水世界民宿,家庭池,合格
2874,10901,233,烏來區,泉世界溫泉會館,家庭池,合格
2875,10901,233,烏來區,山水妍溫泉會館,家庭池,合格
2876,10901,233,烏來區,大山溫泉民宿,家庭池,合格
2877,10901,233,烏來區,泰雅會館,家庭池,合格
2878,10901,233,烏來區,沐嵐小鎮,家庭池,合格
2879,10901,233,烏來區,那魯灣溫泉渡假飯店,家庭池,合格
2880,10901,241,三重區,名人三溫暖,溫泉池,合格
2881,10901,207,萬里區,萬金龍溫泉,室內池,合格
2882,10901,207,萬里區,萬金文溫泉民宿,室內池,合格
2883,10901,207,萬里區,萬金銘溫泉民宿,室內池,合格
2884,10901,207,萬里區,水田園農莊,室內池,合格
2885,10901,207,萬里區,愛琴海太平洋溫泉會館,室內池,合格
2886,10901,207,萬里區,星泉大地企業社,室內池,合格
2887,10901,207,萬里區,三金庚子坪休閒旅館,室內池,合格
2888,10901,207,萬里區,尚登意民宿,室內池,合格
2889,10901,208,金山區,鼎帥溫泉汽車旅館,室內池,合格
2890,10901,208,金山區,中國青年救國團金山青年活動中心,室內池,合格
2891,10901,208,金山區,湯語雙泉民宿,室內池,合格
2892,10901,208,金山區,金山海灣溫泉旅館,室內池,合格
2893,10901,208,金山區,綠峰渡假山莊,室內池,合格
2894,10901,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),室內池,合格
2895,10901,208,金山區,舊金山總督溫泉,室內池,合格
2896,10901,208,金山區,陽明山天籟大飯店股份有限公司,室內池,合格
2897,10901,208,金山區,楓月小集,室內池,合格
2898,10901,208,金山區,奇峰石溫泉,室內池,合格
2899,10901,208,金山區,八煙溫泉會館,室內池,合格
2900,10901,231,新店區,矽谷溫泉會館,家庭池,合格
2901,10901,231,新店區,碧逸溫泉會館,家庭池,合格
2902,10901,231,新店區,花漾水舞溫泉會館,家庭池,合格
2903,10901,251,淡水區,福容大飯店股份有限公司淡水漁人碼頭分公司,室內池,不合格
2904,10901,236,土城區,有馬旅館股份有限公司(有馬溫泉MOTEL),溫泉,合格
2905,10902,221,汐止區,富信大飯店,溫泉池,合格
2906,10902,251,淡水區,福容大飯店股份有限公司淡水漁人碼頭分公司,室內池(溫泉),合格
2907,10902,231,新店區,花漾水舞溫泉會館,家庭池,合格
2908,10902,207,萬里區,三金庚子坪休閒旅館,溫泉池,合格
2909,10902,207,萬里區,愛琴海太平洋溫泉會館,溫泉池,合格
2910,10902,207,萬里區,星泉大地企業社,溫泉池,合格
2911,10902,207,萬里區,尚登意民宿,溫泉池,合格
2912,10902,207,萬里區,水田園農莊,溫泉池,合格
2913,10902,207,萬里區,萬金銘珠溫泉民宿,溫泉池,合格
2914,10902,207,萬里區,萬金文溫泉民宿,溫泉池,合格
2915,10902,207,萬里區,萬金龍溫泉民宿,溫泉池,合格
2916,10902,207,萬里區,金湯溫泉會館,溫泉池,合格
2917,10902,207,萬里區,白宮行館,溫泉池,合格
2918,10902,207,萬里區,金湧泉SPA溫泉會館,溫泉池,合格
2919,10902,207,萬里區,金湧泉汽車旅館,溫泉池,合格
2920,10902,207,萬里區,小坂溫泉,溫泉池,合格
2921,10902,207,萬里區,沐舍溫泉渡假酒店,溫泉池,合格
2922,10902,207,萬里區,香草花源溫泉養生館,溫泉池,合格
2923,10902,207,萬里區,萬里仙境溫泉會館,溫泉池,合格
2924,10902,207,萬里區,沐川溫泉,溫泉池,合格
2925,10902,207,萬里區,大埔硫磺溫泉商旅,溫泉池,合格
2926,10902,207,萬里區,萬里加投公共浴池,溫泉池,合格
2927,10902,207,萬里區,火山浴溫泉民宿,溫泉池,合格
2928,10902,231,新店區,矽谷溫泉會館,家庭池,合格
2929,10902,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
2930,10902,233,烏來區,御溫泉養生會館(紅河谷休閒開發股份有限公司),家庭池,合格
2931,10902,233,烏來區,璞石麗緻溫泉會館,家庭池,合格
2932,10902,233,烏來區,堤畔溫泉民宿,家庭池,合格
2933,10902,233,烏來區,巨龍山莊,大眾池男湯,合格
2934,10902,233,烏來區,馥蘭朵烏來渡假酒店,家庭池,合格
2935,10902,233,烏來區,山之川溫泉餐坊,家庭池,合格
2936,10902,208,金山區,金山青年活動中心,室內池,合格
2937,10902,208,金山區,湯語雙泉民宿,室內池,合格
2938,10902,208,金山區,南屏公共浴室,室內池,合格
2939,10902,208,金山區,社寮公共浴室,室內池,合格
2940,10902,208,金山區,金山海灣溫泉旅館,室內池,合格
2941,10902,208,金山區,金包里公共浴室,室內池,合格
2942,10902,208,金山區,八煙溫泉會館,室內池,合格
2943,10902,208,金山區,鼎帥溫泉汽車旅館,室內池,合格
2944,10902,208,金山區,奇峰石溫泉,室內池,合格
2945,10902,208,金山區,陽明山水溫泉會館,室內池,合格
2946,10902,208,金山區,陽明山天籟大飯店股份有限公司,室內池,合格
2947,10902,208,金山區,楓月小集,室內池,合格
2948,10902,208,金山區,綠峰山莊,室內池,合格
2949,10902,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),室內池,合格
2950,10902,208,金山區,豐漁公共浴室,室內池,合格
2951,10902,208,金山區,舊金山總督溫泉,室內池,合格
2952,10902,233,烏來區,台車棧溫泉民宿,家庭池,合格
2953,10902,233,烏來區,鶴雅溫泉會館,家庭池,合格
2954,10902,233,烏來區,湯布苑溫泉館,家庭池,合格
2955,10902,233,烏來區,情人溫泉民宿,家庭池,合格
2956,10902,233,烏來區,龍門溫泉民宿,家庭池,合格
2957,10902,233,烏來區,阿信溫泉,家庭池,合格
2958,10902,233,烏來區,長青溫泉,家庭池,合格
2959,10902,233,烏來區,51溫泉館,家庭池,合格
2960,10902,233,烏來區,雲之湯溫泉會館,家庭池,合格
2961,10902,233,烏來區,伊豆溫泉會館,家庭池,合格
2962,10902,233,烏來區,烏來輕井澤溫泉旅館,家庭池,合格
2963,10902,233,烏來區,烏來大旅社,家庭池,合格
2964,10902,233,烏來區,秀山大飯店,家庭池,合格
2965,10902,233,烏來區,日月民宿,家庭池,合格
2966,10902,233,烏來區,國際岩湯,家庭池,合格
2967,10902,233,烏來區,小川源溫泉館,家庭池,合格
2968,10902,233,烏來區,東風溫泉會館,家庭池,合格
2969,10902,233,烏來區,達利泰雅會館,家庭池,合格
2970,10902,233,烏來區,淞呂溫泉會館,家庭池,合格
2971,10902,233,烏來區,沐嵐小鎮,家庭池,合格
2972,10902,233,烏來區,天池溫泉館,家庭池,合格
2973,10902,233,烏來區,烏來名湯溫泉會館,家庭池,合格
2974,10902,233,烏來區,迷你谷度假民宿,家庭池,合格
2975,10902,233,烏來區,雲頂溫泉行館,家庭池,合格
2976,10902,233,烏來區,烏來湯館溫泉,家庭池,合格
2977,10902,233,烏來區,白水世界民宿,家庭池,合格
2978,10902,233,烏來區,山水妍溫泉會館,家庭池,合格
2979,10902,233,烏來區,泉世界溫泉會館,家庭池,合格
2980,10902,233,烏來區,秘境花園溫泉會館,家庭池,合格
2981,10902,233,烏來區,美人湯溫泉股份有限公司,家庭池,合格
2982,10902,233,烏來區,驛站溫泉會館,家庭池,合格
2983,10902,233,烏來區,慈云溫泉會館,家庭池,合格
2984,10902,233,烏來區,那魯灣溫泉飯店,溫泉池,合格
2985,10902,233,烏來區,雲朗觀光股份有限公司(翰品酒店),溫泉池,合格
2986,10902,233,烏來區,名人三溫暖,溫泉池,合格
2987,10902,233,烏來區,福容大飯店福隆貝悅,溫泉池,合格
2988,10903,233,烏來區,沐舍溫泉渡假酒店,室內池,合格
2989,10903,233,烏來區,香草花源溫泉養生館,室內池,合格
2990,10903,233,烏來區,萬里仙境溫泉會館,室內池,合格
2991,10903,233,烏來區,金湯溫泉會館,室內池,合格
2992,10903,233,烏來區,大埔硫磺溫泉商旅,室內池,合格
2993,10903,233,烏來區,火山浴溫泉民宿,室內池,合格
2994,10903,233,烏來區,金湧泉SPA溫泉會館,室內池,合格
2995,10903,233,烏來區,金湧泉汽車旅館,室內池,合格
2996,10903,233,烏來區,小坂溫泉,室內池,合格
2997,10903,233,烏來區,沐川溫泉,室內池,合格
2998,10903,233,烏來區,愛琴海太平洋溫泉會館,室內池,合格
2999,10903,233,烏來區,白宮行館,室內池,合格
3000,10903,233,烏來區,水田園農莊,室內池,合格
3001,10903,233,烏來區,萬金銘珠溫泉民宿,室內池,合格
3002,10903,233,烏來區,萬金文溫泉民宿,室內池,合格
3003,10903,233,烏來區,萬金龍溫泉民宿,室內池,合格
3004,10903,233,烏來區,迷你谷度假民宿,室內池,合格
3005,10903,233,烏來區,烏來名湯溫泉會館,室內池,合格
3006,10903,233,烏來區,天池溫泉館,室內池,合格
3007,10903,233,烏來區,雲頂溫泉行館,家庭池,合格
3008,10903,233,烏來區,淞呂溫泉會館,家庭池,合格
3009,10903,233,烏來區,慈云溫泉會館,家庭池,合格
3010,10903,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
3011,10903,233,烏來區,小川源溫泉館,家庭池,合格
3012,10903,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
3013,10903,236,土城區,有馬旅館股份有限公司(有馬溫泉MOTEL),湯屋,合格
3014,10903,251,淡水區,福容大飯店股份有限公司淡水漁人碼頭分公司,室內池,合格
3015,10903,221,汐止區,富信大飯店,溫泉池,合格
3016,10903,208,金山區,舊金山總督溫泉,室內池,合格
3017,10903,208,金山區,鼎帥溫泉汽車旅館,室內池,合格
3018,10903,208,金山區,湯語雙泉民宿,室內池,合格
3019,10903,208,金山區,金山海灣溫泉旅館,室內池,合格
3020,10903,242,新莊區,雲朗觀光股份有限公司(翰品酒店),SPA池,合格
3021,10903,228,貢寮區,福容大飯店福隆貝悅,溫泉池,合格
3022,10904,233,烏來區,山水妍溫泉會館,家庭池,合格
3023,10904,233,烏來區,大山溫泉民宿,家庭池,合格
3024,10904,233,烏來區,泉世界溫泉會館,家庭池,合格
3025,10904,233,烏來區,泰雅會館,家庭池,合格
3026,10904,233,烏來區,那魯灣溫泉飯店,家庭池,合格
3027,10904,233,烏來區,白水世界民宿,家庭池,合格
3028,10904,233,烏來區,驛站溫泉會館,家庭池,合格
3029,10904,233,烏來區,秘境花園溫泉會館,家庭池,合格
3030,10904,233,烏來區,烏來湯館溫泉,家庭池,合格
3031,10904,231,新店區,花漾水舞溫泉會館,家庭池,合格
3032,10904,233,烏來區,巨龍山莊,大眾池男湯,合格
3033,10904,233,烏來區,山之川溫泉餐坊,家庭池,合格
3034,10904,233,烏來區,御溫泉養生會館(紅河谷休閒開發股份有限公司),家庭池,合格
3035,10904,233,烏來區,璞石麗緻溫泉會館,家庭池,合格
3036,10904,233,烏來區,馥蘭朵烏來渡假酒店,家庭池,合格
3037,10904,233,烏來區,堤畔溫泉民宿,家庭池,合格
3038,10905,208,金山區,綠峰山莊,室內池,合格
3039,10905,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),室內池,合格
3040,10905,208,金山區,陽明山天籟大飯店股份有限公司,室內池,合格
3041,10905,208,金山區,楓月小集,室內池,合格
3042,10905,208,金山區,陽明山水溫泉會館,室內池,合格
3043,10905,208,金山區,奇峰石溫泉,室內池,合格
3044,10905,208,金山區,八煙溫泉會館,室內池,合格
3045,10905,208,金山區,金山青年活動中心,室內池,合格
3046,10905,241,三重區,名人三溫暖,溫泉池,合格
3047,10905,233,烏來區,國際岩湯,家庭池,合格
3048,10905,233,烏來區,鶴雅溫泉會館,家庭池,合格
3049,10905,233,烏來區,情人溫泉民宿,家庭池,合格
3050,10905,233,烏來區,龍門溫泉民宿,家庭池,合格
3051,10905,233,烏來區,伊豆溫泉會館,家庭池,合格
3052,10905,233,烏來區,長青溫泉,家庭池,合格
3053,10905,233,烏來區,51溫泉館,家庭池,合格
3054,10905,233,烏來區,雲之湯溫泉會館,家庭池,合格
3055,10905,233,烏來區,烏來大旅社,家庭池,合格
3056,10905,233,烏來區,日月民宿,家庭池,合格
3057,10905,233,烏來區,秀山大飯店,家庭池,合格
3058,10905,233,烏來區,烏來輕井澤溫泉旅館,家庭池,合格
3059,10905,233,烏來區,東風溫泉會館,家庭池,合格
3060,10905,231,新店區,日觀實業股份有限公司矽谷溫泉分公司,家庭池,合格
3061,10905,208,金山區,金包里公共浴室,室內池,合格
3062,10905,208,金山區,磺港公共浴室,室內池,合格
3063,10905,208,金山區,南屏公共浴室,室內池,合格
3064,10905,208,金山區,豐漁公共浴室,室內池,合格
3065,10905,207,萬里區,萬里加投公共浴池,室內池,合格
3066,10905,207,萬里區,星泉大地企業社,室內池,合格
3067,10905,207,萬里區,三金庚子坪休閒旅館,室內池,合格
3068,10906,233,烏來區,湯布苑溫泉館,家庭池,合格
3069,10906,233,烏來區,烏來輕井澤溫泉旅館,家庭池,合格
3070,10906,207,萬里區,沐舍溫泉渡假酒店,室內池,合格
3071,10906,233,烏來區,阿信溫泉,家庭池,合格
3072,10906,233,烏來區,烏來名湯溫泉會館,家庭池,合格
3073,10907,233,烏來區,國際岩湯,家庭池,合格
3074,10909,233,烏來區,巨龍山莊,大眾池男池,合格
3075,10910,208,金山區,舊金山總督溫泉,溫泉池,合格
3076,10910,208,金山區,鼎帥溫泉汽車旅館,溫泉池,合格
3077,10910,208,金山區,金山青年活動中心,溫泉池,合格
3078,10910,208,金山區,湯語雙泉民宿,溫泉池,合格
3079,10910,207,萬里區,沐舍溫泉渡假酒店,溫泉池,合格
3080,10910,207,萬里區,香草花源溫泉養生館,溫泉池,合格
3081,10910,207,萬里區,萬里仙境溫泉會館,溫泉池,合格
3082,10910,207,萬里區,金湯溫泉會館,溫泉池,合格
3083,10910,207,萬里區,大埔硫磺溫泉商旅,溫泉池,合格
3084,10910,207,萬里區,火山浴溫泉民宿,溫泉池,合格
3085,10910,207,萬里區,金湧泉SPA溫泉會館,溫泉池,合格
3086,10910,207,萬里區,金湧泉汽車旅館,溫泉池,合格
3087,10910,207,萬里區,小坂溫泉,溫泉池,合格
3088,10910,207,萬里區,沐川溫泉,溫泉池,合格
3089,10910,207,萬里區,萬金龍溫泉民宿,溫泉池,合格
3090,10910,207,萬里區,萬金文溫泉民宿,溫泉池,合格
3091,10910,207,萬里區,萬金銘珠溫泉民宿,溫泉池,合格
3092,10910,207,萬里區,水田園農莊,溫泉池,合格
3093,10910,207,萬里區,群策翡翠灣溫泉飯店,溫泉池,合格
3094,10910,207,萬里區,白宮行館,溫泉池,合格
3095,10910,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
3096,10910,233,烏來區,雲頂溫泉行館,家庭池,合格
3097,10910,233,烏來區,淞呂溫泉會館,家庭池,合格
3098,10910,233,烏來區,鶴雅溫泉會館,家庭池,合格
3099,10910,233,烏來區,烏來湯館溫泉,家庭池,合格
3100,10910,233,烏來區,湯布苑溫泉館,家庭池,合格
3101,10910,233,烏來區,情人溫泉民宿,家庭池,合格
3102,10910,233,烏來區,伊豆溫泉會館,家庭池,合格
3103,10910,233,烏來區,長青溫泉,家庭池,合格
3104,10910,233,烏來區,51溫泉館,家庭池,合格
3105,10910,233,烏來區,龍門溫泉民宿,家庭池,合格
3106,10910,233,烏來區,阿信溫泉,家庭池,合格
3107,10910,231,新店區,日觀實業股份有限公司矽谷溫泉分公司,家庭池,合格
3108,10910,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
3109,10910,228,貢寮區,福隆貝悅大飯店股份有限公司,大眾池女,合格
3110,10910,208,金山區,豐漁公共浴室,溫泉池,合格
3111,10910,208,金山區,金包里公共浴室,溫泉池,合格
3112,10910,208,金山區,磺港公共浴室,溫泉池,合格
3113,10910,208,金山區,社寮公共浴室,溫泉池,合格
3114,10910,208,金山區,南屏公共浴室,溫泉池,合格
3115,10910,236,土城區,有馬旅館股份有限公司(有馬溫泉MOTEL),湯屋,合格
3116,10910,233,烏來區,小川源溫泉館,家庭池,合格
3117,10910,233,烏來區,烏來名湯溫泉會館,家庭池,合格
3118,10910,233,烏來區,東風溫泉會館,家庭池,合格
3119,10910,233,烏來區,迷你谷度假民宿,家庭池,合格
3120,10910,233,烏來區,天池溫泉館,家庭池,合格
3121,10910,233,烏來區,日月民宿,家庭池,合格
3122,10910,233,烏來區,秀山大飯店,家庭池,合格
3123,10910,233,烏來區,烏來輕井澤溫泉旅館,家庭池,合格
3124,10910,233,烏來區,烏來大飯店,家庭池,合格
3125,10910,233,烏來區,國際岩湯,家庭池,合格
3126,10910,221,汐止區,富信大飯店股份有限公司(一館),大眾池女,合格
3127,10910,208,金山區,綠峰山莊,溫泉池,合格
3128,10910,208,金山區,陽明山天籟大飯店股份有限公司,溫泉池,合格
3129,10910,208,金山區,楓月小集,溫泉池,合格
3130,10910,208,金山區,奇峰石溫泉,溫泉池,合格
3131,10910,208,金山區,陽明山水溫泉會館,溫泉池,合格
3132,10910,208,金山區,八煙溫泉會館,溫泉池,合格
3133,10910,208,金山區,陽明山家新溫泉和昇會館,溫泉池,合格
3134,10910,207,萬里區,星泉大地企業社,溫泉池,合格
3135,10910,251,淡水區,福容大飯店淡水漁人碼頭分公司,溫泉池,合格
3136,10910,233,烏來區,秘境花園溫泉會館,家庭池,合格
3137,10910,233,烏來區,堤畔溫泉民宿,家庭池,合格
3138,10910,233,烏來區,花漾水舞溫泉會館,家庭池,合格
3139,10910,233,烏來區,大山溫泉民宿,家庭池,合格
3140,10910,233,烏來區,那魯灣溫泉飯店,家庭池,合格
3141,10910,233,烏來區,山之川溫泉餐坊,家庭池,合格
3142,10910,233,烏來區,泉世界溫泉會館,家庭池,合格
3143,10910,233,烏來區,山水妍溫泉會館,家庭池,合格
3144,10910,233,烏來區,馥蘭朵烏來渡假酒店,家庭池,合格
3145,10910,233,烏來區,巨龍山莊,大眾池男池,合格
3146,10911,231,新店區,花漾水舞溫泉會館,家庭池,合格
3147,10911,233,烏來區,伊豆溫泉會館,家庭池,合格
3148,10911,233,烏來區,阿信溫泉,家庭池,合格
3149,10911,233,烏來區,51溫泉館,家庭池,合格
3150,10911,233,烏來區,龍門溫泉民宿,家庭池,合格
3151,10911,233,烏來區,長青溫泉,家庭池,合格
3152,10911,233,烏來區,情人溫泉民宿,家庭池,合格
3153,10911,233,烏來區,國際岩湯,家庭池,合格
3154,10911,233,烏來區,迷你谷度假民宿,家庭池,合格
3155,10911,233,烏來區,烏來大飯店,家庭池,合格
3156,10911,233,烏來區,小川源溫泉館,家庭池,合格
3157,10911,233,烏來區,天池溫泉館,家庭池,合格
3158,10911,233,烏來區,東風溫泉會館,家庭池,合格
3159,10911,233,烏來區,烏來輕井澤溫泉旅館,家庭池,合格
3160,10911,233,烏來區,日月民宿,家庭池,合格
3161,10911,233,烏來區,秀山大飯店,家庭池,合格
3162,10911,233,烏來區,湯布苑溫泉館,家庭池,合格
3163,10911,233,烏來區,烏來名湯溫泉會館,家庭池,合格
3164,10911,233,烏來區,鶴雅溫泉會館,家庭池,合格
3165,10911,228,貢寮區,福隆貝悅大飯店股份有限公司,大眾池女,合格
3166,10911,242,新莊區,雲朗觀光股份有限公司新莊分公司,溫泉池,合格
3167,10911,207,萬里區,群策翡翠灣溫泉飯店,溫泉池,合格
3168,10911,207,萬里區,白宮行館,溫泉池,合格
3169,10911,207,萬里區,沐舍溫泉渡假酒店,溫泉池,合格
3170,10911,207,萬里區,香草花源溫泉養生館,溫泉池,合格
3171,10911,207,萬里區,萬里仙境溫泉會館,溫泉池,合格
3172,10911,207,萬里區,金湯溫泉會館,溫泉池,合格
3173,10911,207,萬里區,大埔硫磺溫泉商旅,溫泉池,合格
3174,10911,207,萬里區,火山浴溫泉民宿,溫泉池,合格
3175,10911,207,萬里區,金湧泉SPA溫泉會館,溫泉池,合格
3176,10911,207,萬里區,金湧泉汽車旅館,溫泉池,合格
3177,10911,207,萬里區,小坂溫泉,溫泉池,合格
3178,10911,207,萬里區,沐川溫泉,溫泉池,合格
3179,10911,207,萬里區,萬金龍溫泉民宿,溫泉池,合格
3180,10911,207,萬里區,萬金文溫泉民宿,溫泉池,合格
3181,10911,207,萬里區,萬金銘珠溫泉民宿,溫泉池,合格
3182,10911,207,萬里區,水田園農莊民宿,溫泉池,合格
3183,10911,207,萬里區,星泉大地企業社,溫泉池,合格
3184,10911,208,金山區,陽明山覽月和昇會館,溫泉,合格
3185,10911,208,金山區,綠峰山莊,溫泉池,合格
3186,10911,208,金山區,舊金山總督溫泉,溫泉池,合格
3187,10911,208,金山區,陽明山天籟大飯店股份有限公司,溫泉池,合格
3188,10911,208,金山區,楓月小集,溫泉池,合格
3189,10911,208,金山區,奇峰石溫泉,溫泉池,合格
3190,10911,208,金山區,陽明山水溫泉會館,溫泉池,合格
3191,10911,208,金山區,八煙溫泉會館,溫泉池,合格
3192,10911,208,金山區,鼎帥溫泉汽車旅館,溫泉池,合格
3193,10911,208,金山區,湯語雙泉民宿,溫泉池,合格
3194,10911,236,土城區,有馬旅館股份有限公司(有馬溫泉MOTEL),湯屋,合格
3195,10911,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
3196,10911,233,烏來區,璞石麗緻溫泉會館,家庭池,合格
3197,10911,233,烏來區,巨龍山莊,大眾池男池,合格
3198,10911,233,烏來區,御溫泉養生會館(紅河谷休閒開發股份有限公司),家庭池,合格
3199,10911,233,烏來區,馥蘭朵烏來渡假酒店,家庭池,合格
3200,10911,233,烏來區,山之川溫泉餐坊,家庭池,合格
3201,10911,233,烏來區,堤畔溫泉民宿,家庭池,合格
3202,10911,233,烏來區,驛站溫泉會館,家庭池,合格
3203,10911,233,烏來區,那魯灣溫泉飯店,家庭池,合格
3204,10911,233,烏來區,秘境花園溫泉會館,家庭池,合格
3205,10911,233,烏來區,泰雅會館,家庭池,合格
3206,10911,233,烏來區,大山溫泉民宿,家庭池,合格
3207,10911,233,烏來區,山水妍溫泉會館,家庭池,合格
3208,10911,233,烏來區,泉世界溫泉會館,家庭池,合格
3209,10911,233,烏來區,白水世界民宿,家庭池,合格
3210,10911,233,烏來區,淞呂溫泉會館,家庭池,合格
3211,10911,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
3212,10911,233,烏來區,雲頂溫泉行館,家庭池,合格
3213,10911,233,烏來區,烏來湯館溫泉,家庭池,合格
3214,10911,221,汐止區,富信大飯店股份有限公司(一館),溫泉池,合格
3215,10911,208,金山區,豐漁公共浴室,溫泉池,合格
3216,10911,208,金山區,金山青年活動中心,溫泉池,合格
3217,10911,208,金山區,金包里公共浴室,溫泉池,合格
3218,10911,208,金山區,磺港公共浴室,溫泉池,合格
3219,10911,208,金山區,社寮公共浴室,溫泉池,合格
3220,10911,208,金山區,南屏公共浴室,溫泉池,合格
3221,10912,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
3222,10912,231,新店區,花漾水舞溫泉會館,家庭池,合格
3223,10912,231,新店區,日觀實業股份有限公司矽谷溫泉分公司,家庭池,合格
3224,10912,233,烏來區,御溫泉養生會館(紅河谷休閒開發股份有限公司),家庭池,不合格
