﻿"country","district","segment","lid","official_value"
"新北市","三峽區","橫溪段坪林小段","02120012","2400"
"新北市","三峽區","橫溪段坪林小段","02120013","2400"
"新北市","三峽區","橫溪段坪林小段","02120014","2400"
"新北市","三峽區","橫溪段坪林小段","02120015","2400"
"新北市","三峽區","橫溪段坪林小段","02120016","2400"
"新北市","三峽區","橫溪段坪林小段","02120017","2400"
"新北市","三峽區","橫溪段坪林小段","02130000","2400"
"新北市","三峽區","橫溪段坪林小段","02130001","2400"
"新北市","三峽區","橫溪段坪林小段","02130002","2400"
"新北市","三峽區","橫溪段坪林小段","02130003","2400"
"新北市","三峽區","橫溪段坪林小段","02130004","2400"
"新北市","三峽區","橫溪段坪林小段","02130005","2400"
"新北市","三峽區","橫溪段坪林小段","02130006","2400"
"新北市","三峽區","橫溪段坪林小段","02130007","2400"
"新北市","三峽區","橫溪段坪林小段","02130008","2400"
"新北市","三峽區","橫溪段坪林小段","02130009","2400"
"新北市","三峽區","橫溪段坪林小段","02130010","2400"
"新北市","三峽區","橫溪段坪林小段","02130011","2400"
"新北市","三峽區","橫溪段坪林小段","02130012","2400"
"新北市","三峽區","橫溪段坪林小段","02130013","2400"
"新北市","三峽區","橫溪段坪林小段","02130014","2400"
"新北市","三峽區","橫溪段坪林小段","02130015","2400"
"新北市","三峽區","橫溪段坪林小段","02130016","2400"
"新北市","三峽區","橫溪段坪林小段","02130017","2400"
"新北市","三峽區","橫溪段坪林小段","02140000","4600"
"新北市","三峽區","橫溪段坪林小段","02150000","4600"
"新北市","三峽區","橫溪段坪林小段","02160000","11300"
"新北市","三峽區","橫溪段坪林小段","02170000","4600"
"新北市","三峽區","橫溪段坪林小段","02170001","11300"
"新北市","三峽區","橫溪段坪林小段","02170002","11300"
"新北市","三峽區","橫溪段坪林小段","02170003","4600"
"新北市","三峽區","橫溪段坪林小段","02170004","4600"
"新北市","三峽區","橫溪段坪林小段","02170005","4600"
"新北市","三峽區","橫溪段坪林小段","02170006","4600"
"新北市","三峽區","橫溪段坪林小段","02170007","4600"
"新北市","三峽區","橫溪段坪林小段","02170008","4600"
"新北市","三峽區","橫溪段坪林小段","02170009","11300"
"新北市","三峽區","橫溪段坪林小段","02170010","11300"
"新北市","三峽區","橫溪段坪林小段","02170011","11300"
"新北市","三峽區","橫溪段坪林小段","02170012","11300"
"新北市","三峽區","橫溪段坪林小段","02170013","11300"
"新北市","三峽區","橫溪段坪林小段","02170014","11300"
"新北市","三峽區","橫溪段坪林小段","02170015","11300"
"新北市","三峽區","橫溪段坪林小段","02170016","11300"
"新北市","三峽區","橫溪段坪林小段","02180000","4600"
"新北市","三峽區","橫溪段坪林小段","02180001","4600"
"新北市","三峽區","橫溪段坪林小段","02180002","4600"
"新北市","三峽區","橫溪段坪林小段","02190000","3000"
"新北市","三峽區","橫溪段坪林小段","02190001","3000"
"新北市","三峽區","橫溪段坪林小段","02190002","10700"
"新北市","三峽區","橫溪段坪林小段","02190003","3000"
"新北市","三峽區","橫溪段坪林小段","02190004","3000"
"新北市","三峽區","橫溪段坪林小段","02190005","3000"
"新北市","三峽區","橫溪段坪林小段","02190006","3000"
"新北市","三峽區","橫溪段坪林小段","02190007","3000"
"新北市","三峽區","橫溪段坪林小段","02190008","3000"
"新北市","三峽區","橫溪段坪林小段","02200000","3000"
"新北市","三峽區","橫溪段坪林小段","02210000","4600"
"新北市","三峽區","橫溪段坪林小段","02220000","4600"
"新北市","三峽區","橫溪段坪林小段","02230000","11300"
"新北市","三峽區","橫溪段坪林小段","02230001","4600"
"新北市","三峽區","橫溪段坪林小段","02240000","4600"
"新北市","三峽區","橫溪段坪林小段","02250000","4600"
"新北市","三峽區","橫溪段坪林小段","02250001","11600"
"新北市","三峽區","橫溪段坪林小段","02260001","4600"
"新北市","三峽區","橫溪段坪林小段","02260002","4600"
"新北市","三峽區","橫溪段坪林小段","02270000","4600"
"新北市","三峽區","橫溪段坪林小段","02270001","4600"
"新北市","三峽區","橫溪段坪林小段","02270002","4600"
"新北市","三峽區","橫溪段坪林小段","02270003","4600"
"新北市","三峽區","橫溪段坪林小段","02270004","4600"
"新北市","三峽區","橫溪段坪林小段","02270005","4600"
"新北市","三峽區","橫溪段坪林小段","02280000","4300"
"新北市","三峽區","橫溪段坪林小段","02280001","4300"
"新北市","三峽區","橫溪段坪林小段","02280002","4300"
"新北市","三峽區","橫溪段坪林小段","02290000","4300"
"新北市","三峽區","橫溪段坪林小段","02300000","4300"
"新北市","三峽區","橫溪段坪林小段","02300001","4600"
"新北市","三峽區","橫溪段坪林小段","02300006","4600"
"新北市","三峽區","橫溪段坪林小段","02310000","11600"
"新北市","三峽區","橫溪段坪林小段","02320000","11600"
"新北市","三峽區","橫溪段坪林小段","02330000","11600"
"新北市","三峽區","橫溪段坪林小段","02340000","11600"
"新北市","三峽區","橫溪段坪林小段","02350000","11600"
"新北市","三峽區","橫溪段坪林小段","02360000","11600"
"新北市","三峽區","橫溪段坪林小段","02360001","11600"
"新北市","三峽區","橫溪段坪林小段","02370000","11600"
"新北市","三峽區","橫溪段坪林小段","02370001","11600"
"新北市","三峽區","橫溪段坪林小段","02380000","11600"
"新北市","三峽區","橫溪段坪林小段","02380001","11600"
"新北市","三峽區","橫溪段坪林小段","02390000","11600"
"新北市","三峽區","橫溪段坪林小段","02400000","11600"
"新北市","三峽區","橫溪段坪林小段","02410000","11600"
"新北市","三峽區","橫溪段坪林小段","02410001","4600"
"新北市","三峽區","橫溪段坪林小段","02410002","4600"
"新北市","三峽區","橫溪段坪林小段","02420000","4600"
"新北市","三峽區","橫溪段坪林小段","02440000","4600"
"新北市","三峽區","橫溪段坪林小段","02450000","4600"
"新北市","三峽區","橫溪段坪林小段","02450001","4600"
"新北市","三峽區","橫溪段坪林小段","02450002","11600"
"新北市","三峽區","橫溪段坪林小段","02450003","11600"
"新北市","三峽區","橫溪段坪林小段","02450004","11600"
"新北市","三峽區","橫溪段坪林小段","02450005","11600"
"新北市","三峽區","橫溪段坪林小段","02460000","11600"
"新北市","三峽區","橫溪段坪林小段","02460001","11600"
"新北市","三峽區","橫溪段坪林小段","02470000","11600"
"新北市","三峽區","橫溪段坪林小段","02480000","11600"
"新北市","三峽區","橫溪段坪林小段","02480001","1488"
"新北市","三峽區","橫溪段坪林小段","02480002","1300"
"新北市","三峽區","橫溪段坪林小段","02480003","1300"
"新北市","三峽區","橫溪段坪林小段","02480004","1300"
"新北市","三峽區","橫溪段坪林小段","02480005","1300"
"新北市","三峽區","橫溪段坪林小段","02480006","1300"
"新北市","三峽區","橫溪段坪林小段","02480007","1300"
"新北市","三峽區","橫溪段坪林小段","02480008","2300"
"新北市","三峽區","橫溪段坪林小段","02480009","1300"
"新北市","三峽區","橫溪段坪林小段","02480010","5000"
"新北市","三峽區","橫溪段坪林小段","02480011","2300"
"新北市","三峽區","橫溪段坪林小段","02480012","2300"
"新北市","三峽區","橫溪段坪林小段","02480013","2300"
"新北市","三峽區","橫溪段坪林小段","02480014","5000"
"新北市","三峽區","橫溪段坪林小段","02480015","5000"
"新北市","三峽區","橫溪段坪林小段","02480016","5000"
"新北市","三峽區","橫溪段坪林小段","02480017","5000"
"新北市","三峽區","橫溪段坪林小段","02490000","11600"
"新北市","三峽區","橫溪段坪林小段","02490001","11600"
"新北市","三峽區","橫溪段坪林小段","02500000","11600"
"新北市","三峽區","橫溪段坪林小段","02500001","11600"
"新北市","三峽區","橫溪段坪林小段","02510000","11600"
"新北市","三峽區","橫溪段坪林小段","02510001","2300"
"新北市","三峽區","橫溪段坪林小段","02510002","2300"
"新北市","三峽區","橫溪段坪林小段","02510003","11600"
"新北市","三峽區","橫溪段坪林小段","02510004","11600"
"新北市","三峽區","橫溪段坪林小段","02520000","2300"
"新北市","三峽區","橫溪段坪林小段","02530000","5000"
"新北市","三峽區","橫溪段坪林小段","02530001","1300"
"新北市","三峽區","橫溪段坪林小段","02540000","2300"
"新北市","三峽區","橫溪段坪林小段","02550000","11600"
"新北市","三峽區","橫溪段坪林小段","02550001","11600"
"新北市","三峽區","橫溪段坪林小段","02550002","11600"
"新北市","三峽區","橫溪段坪林小段","02550003","11600"
"新北市","三峽區","橫溪段坪林小段","02550004","11600"
"新北市","三峽區","橫溪段坪林小段","02550005","11600"
"新北市","三峽區","橫溪段坪林小段","02550006","11600"
"新北市","三峽區","橫溪段坪林小段","02550007","11600"
"新北市","三峽區","橫溪段坪林小段","02550008","11600"
"新北市","三峽區","橫溪段坪林小段","02550009","11600"
"新北市","三峽區","橫溪段坪林小段","02560000","2300"
"新北市","三峽區","橫溪段坪林小段","02560001","1300"
"新北市","三峽區","橫溪段坪林小段","02560002","1300"
"新北市","三峽區","橫溪段坪林小段","02560003","2300"
"新北市","三峽區","橫溪段坪林小段","02570000","1300"
"新北市","三峽區","橫溪段坪林小段","02570001","1300"
"新北市","三峽區","橫溪段坪林小段","02570002","1300"
"新北市","三峽區","橫溪段坪林小段","02570003","1300"
"新北市","三峽區","橫溪段坪林小段","02580000","1300"
"新北市","三峽區","橫溪段坪林小段","02580001","3500"
"新北市","三峽區","橫溪段坪林小段","02580002","1300"
"新北市","三峽區","橫溪段坪林小段","02590000","1300"
"新北市","三峽區","橫溪段坪林小段","02590001","1300"
"新北市","三峽區","橫溪段坪林小段","02590002","1300"
"新北市","三峽區","橫溪段坪林小段","02590003","1300"
"新北市","三峽區","橫溪段坪林小段","02590004","1300"
"新北市","三峽區","橫溪段坪林小段","02590005","1300"
"新北市","三峽區","橫溪段坪林小段","02590006","1300"
"新北市","三峽區","橫溪段坪林小段","02600000","2300"
"新北市","三峽區","橫溪段坪林小段","02600001","1300"
"新北市","三峽區","橫溪段坪林小段","02600002","1300"
"新北市","三峽區","橫溪段坪林小段","02600003","1300"
"新北市","三峽區","橫溪段坪林小段","02600004","1300"
"新北市","三峽區","橫溪段坪林小段","02600005","1300"
"新北市","三峽區","橫溪段坪林小段","02600006","1300"
"新北市","三峽區","橫溪段坪林小段","02610000","1300"
"新北市","三峽區","橫溪段坪林小段","02610001","1300"
"新北市","三峽區","橫溪段坪林小段","02610002","1300"
"新北市","三峽區","橫溪段坪林小段","02610003","1300"
"新北市","三峽區","橫溪段坪林小段","02610004","1300"
"新北市","三峽區","橫溪段坪林小段","02610005","1300"
"新北市","三峽區","橫溪段坪林小段","02610006","1300"
"新北市","三峽區","橫溪段坪林小段","02610007","1300"
"新北市","三峽區","橫溪段坪林小段","02610008","1300"
"新北市","三峽區","橫溪段坪林小段","02610009","1300"
"新北市","三峽區","橫溪段坪林小段","02620000","1300"
"新北市","三峽區","橫溪段坪林小段","02630000","1300"
"新北市","三峽區","橫溪段坪林小段","02630001","1300"
"新北市","三峽區","橫溪段坪林小段","02630002","1300"
"新北市","三峽區","橫溪段坪林小段","02630003","1300"
"新北市","三峽區","橫溪段坪林小段","02630004","1300"
"新北市","三峽區","橫溪段坪林小段","02630005","1300"
"新北市","三峽區","橫溪段坪林小段","02640000","1300"
"新北市","三峽區","橫溪段坪林小段","02640001","1300"
"新北市","三峽區","橫溪段坪林小段","02650000","1300"
"新北市","三峽區","橫溪段坪林小段","02660000","1300"
"新北市","三峽區","橫溪段坪林小段","02670000","1300"
"新北市","三峽區","橫溪段坪林小段","02680000","1300"
"新北市","三峽區","橫溪段坪林小段","02690000","1300"
"新北市","三峽區","橫溪段坪林小段","02690001","1300"
"新北市","三峽區","橫溪段坪林小段","02690002","1300"
"新北市","三峽區","橫溪段坪林小段","02690003","1300"
"新北市","三峽區","橫溪段坪林小段","02690004","1300"
"新北市","三峽區","橫溪段坪林小段","02690005","1300"
"新北市","三峽區","橫溪段坪林小段","02690006","1300"
"新北市","三峽區","橫溪段坪林小段","02690007","1300"
"新北市","三峽區","橫溪段坪林小段","02690008","1300"
"新北市","三峽區","橫溪段坪林小段","02690009","1300"
"新北市","三峽區","橫溪段坪林小段","02700000","1300"
"新北市","三峽區","橫溪段坪林小段","02700001","1300"
"新北市","三峽區","橫溪段坪林小段","02700002","1300"
"新北市","三峽區","橫溪段坪林小段","02700003","3500"
"新北市","三峽區","橫溪段坪林小段","02710000","1300"
"新北市","三峽區","橫溪段坪林小段","02710001","1300"
"新北市","三峽區","橫溪段坪林小段","02710002","1300"
"新北市","三峽區","橫溪段坪林小段","02720000","1300"
"新北市","三峽區","橫溪段坪林小段","02720001","1300"
"新北市","三峽區","橫溪段坪林小段","02730000","1300"
"新北市","三峽區","橫溪段坪林小段","02730001","1300"
"新北市","三峽區","橫溪段坪林小段","02740000","1300"
"新北市","三峽區","橫溪段坪林小段","02740001","1300"
"新北市","三峽區","橫溪段坪林小段","02740002","1300"
"新北市","三峽區","橫溪段坪林小段","02740003","1300"
"新北市","三峽區","橫溪段坪林小段","02750000","1300"
"新北市","三峽區","橫溪段坪林小段","02750001","1300"
"新北市","三峽區","橫溪段坪林小段","02750002","1300"
"新北市","三峽區","橫溪段坪林小段","02760000","1300"
"新北市","三峽區","橫溪段坪林小段","02760001","1300"
"新北市","三峽區","橫溪段坪林小段","02760002","1300"
"新北市","三峽區","橫溪段坪林小段","02770000","1300"
"新北市","三峽區","橫溪段坪林小段","02780000","1300"
"新北市","三峽區","橫溪段坪林小段","02780001","1300"
"新北市","三峽區","橫溪段坪林小段","02780002","1300"
"新北市","三峽區","橫溪段坪林小段","02780003","1300"
"新北市","三峽區","橫溪段坪林小段","02790000","1300"
"新北市","三峽區","橫溪段坪林小段","02790001","1300"
"新北市","三峽區","橫溪段坪林小段","02790002","1300"
"新北市","三峽區","橫溪段坪林小段","02790003","1300"
"新北市","三峽區","橫溪段坪林小段","02790004","1300"
"新北市","三峽區","橫溪段坪林小段","02800000","1300"
"新北市","三峽區","橫溪段坪林小段","02800001","1300"
"新北市","三峽區","橫溪段坪林小段","02810000","1300"
"新北市","三峽區","橫溪段坪林小段","02810001","1300"
"新北市","三峽區","橫溪段坪林小段","02810002","1300"
"新北市","三峽區","橫溪段坪林小段","02810003","1300"
"新北市","三峽區","橫溪段坪林小段","02810004","1300"
"新北市","三峽區","橫溪段坪林小段","02810005","1300"
"新北市","三峽區","橫溪段坪林小段","02810006","1300"
"新北市","三峽區","橫溪段坪林小段","02820000","1300"
"新北市","三峽區","橫溪段坪林小段","02820001","1300"
"新北市","三峽區","橫溪段坪林小段","02820002","1300"
"新北市","三峽區","橫溪段坪林小段","02820003","1300"
"新北市","三峽區","橫溪段坪林小段","02820004","1300"
"新北市","三峽區","橫溪段坪林小段","02820005","1300"
"新北市","三峽區","橫溪段坪林小段","02820006","1300"
"新北市","三峽區","橫溪段坪林小段","02830000","1300"
"新北市","三峽區","橫溪段坪林小段","02840000","1300"
"新北市","三峽區","橫溪段坪林小段","02850000","1300"
"新北市","三峽區","橫溪段坪林小段","02860000","1300"
"新北市","三峽區","橫溪段坪林小段","02870000","1300"
"新北市","三峽區","橫溪段坪林小段","02870001","1300"
"新北市","三峽區","橫溪段坪林小段","02880000","1300"
"新北市","三峽區","橫溪段坪林小段","02890000","1300"
"新北市","三峽區","橫溪段坪林小段","02890001","1300"
"新北市","三峽區","橫溪段坪林小段","02890002","1300"
"新北市","三峽區","橫溪段頂寮小段","00010000","2300"
"新北市","三峽區","橫溪段頂寮小段","00010001","2300"
"新北市","三峽區","橫溪段頂寮小段","00020000","2300"
"新北市","三峽區","橫溪段頂寮小段","00030000","2300"
"新北市","三峽區","橫溪段頂寮小段","00030001","2300"
"新北市","三峽區","橫溪段頂寮小段","00030002","2300"
"新北市","三峽區","橫溪段頂寮小段","00030003","1800"
"新北市","三峽區","橫溪段頂寮小段","00040000","2300"
"新北市","三峽區","橫溪段頂寮小段","00040001","1800"
"新北市","三峽區","橫溪段頂寮小段","00040002","1800"
"新北市","三峽區","橫溪段頂寮小段","00050000","2300"
"新北市","三峽區","橫溪段頂寮小段","00060000","1800"
"新北市","三峽區","橫溪段頂寮小段","00060001","1800"
"新北市","三峽區","橫溪段頂寮小段","00060002","1800"
"新北市","三峽區","橫溪段頂寮小段","00070000","1800"
"新北市","三峽區","橫溪段頂寮小段","00080000","1800"
"新北市","三峽區","橫溪段頂寮小段","00090000","1800"
"新北市","三峽區","橫溪段頂寮小段","00100000","1800"
"新北市","三峽區","橫溪段頂寮小段","00110000","1800"
"新北市","三峽區","橫溪段頂寮小段","00120000","1800"
"新北市","三峽區","橫溪段頂寮小段","00130000","1800"
"新北市","三峽區","橫溪段頂寮小段","00140000","1800"
"新北市","三峽區","橫溪段頂寮小段","00140001","1800"
"新北市","三峽區","橫溪段頂寮小段","00150000","1800"
"新北市","三峽區","橫溪段頂寮小段","00160000","1800"
"新北市","三峽區","橫溪段頂寮小段","00160001","1800"
"新北市","三峽區","橫溪段頂寮小段","00170000","1800"
"新北市","三峽區","橫溪段頂寮小段","00180000","1800"
"新北市","三峽區","橫溪段頂寮小段","00190000","1800"
"新北市","三峽區","橫溪段頂寮小段","00200000","1800"
"新北市","三峽區","橫溪段頂寮小段","00210000","1800"
"新北市","三峽區","橫溪段頂寮小段","00220000","3200"
"新北市","三峽區","橫溪段頂寮小段","00230000","1800"
"新北市","三峽區","橫溪段頂寮小段","00240000","3200"
"新北市","三峽區","橫溪段頂寮小段","00240001","1800"
"新北市","三峽區","橫溪段頂寮小段","00240002","1800"
"新北市","三峽區","橫溪段頂寮小段","00250000","3200"
"新北市","三峽區","橫溪段頂寮小段","00260000","1800"
"新北市","三峽區","橫溪段頂寮小段","00280000","1800"
"新北市","三峽區","橫溪段頂寮小段","00290000","2300"
"新北市","三峽區","橫溪段頂寮小段","00290001","2300"
"新北市","三峽區","橫溪段頂寮小段","00290002","2300"
"新北市","三峽區","橫溪段頂寮小段","00300000","2300"
"新北市","三峽區","橫溪段頂寮小段","00300001","2300"
"新北市","三峽區","橫溪段頂寮小段","00310000","2300"
"新北市","三峽區","橫溪段頂寮小段","00310001","2300"
"新北市","三峽區","橫溪段頂寮小段","00310002","2300"
"新北市","三峽區","橫溪段頂寮小段","00310003","2300"
"新北市","三峽區","橫溪段頂寮小段","00320000","2300"
"新北市","三峽區","橫溪段頂寮小段","00340000","9400"
"新北市","三峽區","橫溪段頂寮小段","00340001","9400"
"新北市","三峽區","橫溪段頂寮小段","00340002","9400"
"新北市","三峽區","橫溪段頂寮小段","00340003","9400"
"新北市","三峽區","橫溪段頂寮小段","00340004","9400"
"新北市","三峽區","橫溪段頂寮小段","00340005","9400"
"新北市","三峽區","橫溪段頂寮小段","00340006","9400"
"新北市","三峽區","橫溪段頂寮小段","00340007","9400"
"新北市","三峽區","橫溪段頂寮小段","00350000","9400"
"新北市","三峽區","橫溪段頂寮小段","00350001","9400"
"新北市","三峽區","橫溪段頂寮小段","00350002","9400"
"新北市","三峽區","橫溪段頂寮小段","00350003","9400"
"新北市","三峽區","橫溪段頂寮小段","00350004","9400"
"新北市","三峽區","橫溪段頂寮小段","00350005","9400"
"新北市","三峽區","橫溪段頂寮小段","00350006","9400"
"新北市","三峽區","橫溪段頂寮小段","00350007","9400"
"新北市","三峽區","橫溪段頂寮小段","00350008","9400"
"新北市","三峽區","橫溪段頂寮小段","00350009","9400"
"新北市","三峽區","橫溪段頂寮小段","00350010","9400"
"新北市","三峽區","橫溪段頂寮小段","00350011","9400"
"新北市","三峽區","橫溪段頂寮小段","00370000","2300"
"新北市","三峽區","橫溪段頂寮小段","00370001","2300"
"新北市","三峽區","橫溪段頂寮小段","00380000","1800"
"新北市","三峽區","橫溪段頂寮小段","00390000","1800"
"新北市","三峽區","橫溪段頂寮小段","00400000","1800"
"新北市","三峽區","橫溪段頂寮小段","00410000","9400"
"新北市","三峽區","橫溪段頂寮小段","00410001","9400"
"新北市","三峽區","橫溪段頂寮小段","00410003","9400"
"新北市","三峽區","橫溪段頂寮小段","00410004","1800"
"新北市","三峽區","橫溪段頂寮小段","00410005","9400"
"新北市","三峽區","橫溪段頂寮小段","00410006","9400"
"新北市","三峽區","橫溪段頂寮小段","00410007","9400"
"新北市","三峽區","橫溪段頂寮小段","00410011","9400"
"新北市","三峽區","橫溪段頂寮小段","00410012","9400"
"新北市","三峽區","橫溪段頂寮小段","00410013","9400"
"新北市","三峽區","橫溪段頂寮小段","00410014","9400"
"新北市","三峽區","橫溪段頂寮小段","00410015","9400"
"新北市","三峽區","橫溪段頂寮小段","00420000","9400"
"新北市","三峽區","橫溪段頂寮小段","00420001","9400"
"新北市","三峽區","橫溪段頂寮小段","00420002","9400"
"新北市","三峽區","橫溪段頂寮小段","00420003","9400"
"新北市","三峽區","橫溪段頂寮小段","00420004","9400"
"新北市","三峽區","橫溪段頂寮小段","00420005","9400"
"新北市","三峽區","橫溪段頂寮小段","00430000","9400"
"新北市","三峽區","橫溪段頂寮小段","00450000","9400"
"新北市","三峽區","橫溪段頂寮小段","00450001","9400"
"新北市","三峽區","橫溪段頂寮小段","00460000","9400"
"新北市","三峽區","橫溪段頂寮小段","00470000","9400"
"新北市","三峽區","橫溪段頂寮小段","00480000","9400"
"新北市","三峽區","橫溪段頂寮小段","00490000","9400"
"新北市","三峽區","橫溪段頂寮小段","00490001","9400"
"新北市","三峽區","橫溪段頂寮小段","00490003","9400"
"新北市","三峽區","橫溪段頂寮小段","00490004","9400"
"新北市","三峽區","橫溪段頂寮小段","00490005","9400"
"新北市","三峽區","橫溪段頂寮小段","00520000","9400"
"新北市","三峽區","橫溪段頂寮小段","00530000","9400"
"新北市","三峽區","橫溪段頂寮小段","00540000","9400"
"新北市","三峽區","橫溪段頂寮小段","00550000","9400"
"新北市","三峽區","橫溪段頂寮小段","00560000","8900"
"新北市","三峽區","橫溪段頂寮小段","00560002","14300"
"新北市","三峽區","橫溪段頂寮小段","00560003","8900"
"新北市","三峽區","橫溪段頂寮小段","00560005","8900"
"新北市","三峽區","橫溪段頂寮小段","00560007","8900"
"新北市","三峽區","橫溪段頂寮小段","00560008","8900"
"新北市","三峽區","橫溪段頂寮小段","00560009","8900"
"新北市","三峽區","橫溪段頂寮小段","00560010","14300"
"新北市","三峽區","橫溪段頂寮小段","00560011","8900"
"新北市","三峽區","橫溪段頂寮小段","00560012","8900"
"新北市","三峽區","橫溪段頂寮小段","00570000","14300"
"新北市","三峽區","橫溪段頂寮小段","00570001","8900"
"新北市","三峽區","橫溪段頂寮小段","00570002","8900"
"新北市","三峽區","橫溪段頂寮小段","00570003","8900"
"新北市","三峽區","橫溪段頂寮小段","00570004","8900"
"新北市","三峽區","橫溪段頂寮小段","00570006","8900"
"新北市","三峽區","橫溪段頂寮小段","00570007","8900"
"新北市","三峽區","橫溪段頂寮小段","00580000","8900"
"新北市","三峽區","橫溪段頂寮小段","00580001","8900"
"新北市","三峽區","橫溪段頂寮小段","00580002","8900"
"新北市","三峽區","橫溪段頂寮小段","00600000","14300"
"新北市","三峽區","橫溪段頂寮小段","00600001","14300"
"新北市","三峽區","橫溪段頂寮小段","00600002","14300"
"新北市","三峽區","橫溪段頂寮小段","00600003","8900"
"新北市","三峽區","橫溪段頂寮小段","00600004","8900"
"新北市","三峽區","橫溪段頂寮小段","00630000","9400"
"新北市","三峽區","橫溪段頂寮小段","00630001","9400"
"新北市","三峽區","橫溪段頂寮小段","00630002","9400"
"新北市","三峽區","橫溪段頂寮小段","00630003","9400"
"新北市","三峽區","橫溪段頂寮小段","00630004","9400"
"新北市","三峽區","橫溪段頂寮小段","00630005","9400"
"新北市","三峽區","橫溪段頂寮小段","00630006","9400"
"新北市","三峽區","橫溪段頂寮小段","00640000","9400"
"新北市","三峽區","橫溪段頂寮小段","00640001","9400"
"新北市","三峽區","橫溪段頂寮小段","00640002","9400"
"新北市","三峽區","橫溪段頂寮小段","00640003","9400"
"新北市","三峽區","橫溪段頂寮小段","00640004","9400"
"新北市","三峽區","橫溪段頂寮小段","00640005","9400"
"新北市","三峽區","橫溪段頂寮小段","00640006","9400"
"新北市","三峽區","橫溪段頂寮小段","00640007","9400"
"新北市","三峽區","橫溪段頂寮小段","00640008","9400"
"新北市","三峽區","橫溪段頂寮小段","00660000","9400"
"新北市","三峽區","橫溪段頂寮小段","00660001","9400"
"新北市","三峽區","橫溪段頂寮小段","00670000","9400"
"新北市","三峽區","橫溪段頂寮小段","00680000","9400"
"新北市","三峽區","橫溪段頂寮小段","00690000","9400"
"新北市","三峽區","橫溪段頂寮小段","00700000","9400"
"新北市","三峽區","橫溪段頂寮小段","00710000","9400"
"新北市","三峽區","橫溪段頂寮小段","00710001","9400"
"新北市","三峽區","橫溪段頂寮小段","00720000","9400"
"新北市","三峽區","橫溪段頂寮小段","00720001","9400"
"新北市","三峽區","橫溪段頂寮小段","00720002","9400"
"新北市","三峽區","橫溪段頂寮小段","00720003","9400"
"新北市","三峽區","橫溪段頂寮小段","00730000","9400"
"新北市","三峽區","橫溪段頂寮小段","00740000","9400"
"新北市","三峽區","橫溪段頂寮小段","00740001","9400"
"新北市","三峽區","橫溪段頂寮小段","00740002","9400"
"新北市","三峽區","橫溪段頂寮小段","00740003","9400"
"新北市","三峽區","橫溪段頂寮小段","00740004","9400"
"新北市","三峽區","橫溪段頂寮小段","00740005","9400"
"新北市","三峽區","橫溪段頂寮小段","00740006","9400"
"新北市","三峽區","橫溪段頂寮小段","00740007","9400"
"新北市","三峽區","橫溪段頂寮小段","00740008","9400"
"新北市","三峽區","橫溪段頂寮小段","00750001","9400"
"新北市","三峽區","橫溪段頂寮小段","00750002","9400"
"新北市","三峽區","橫溪段頂寮小段","00750003","9400"
"新北市","三峽區","橫溪段頂寮小段","00780001","14300"
"新北市","三峽區","橫溪段頂寮小段","00780002","14300"
"新北市","三峽區","橫溪段頂寮小段","00790000","18500"
"新北市","三峽區","橫溪段頂寮小段","00790001","18500"
"新北市","三峽區","橫溪段頂寮小段","00790002","18500"
"新北市","三峽區","橫溪段頂寮小段","00800000","14300"
"新北市","三峽區","橫溪段頂寮小段","00800001","18500"
"新北市","三峽區","橫溪段頂寮小段","00800002","14300"
"新北市","三峽區","橫溪段頂寮小段","00800003","8900"
"新北市","三峽區","橫溪段頂寮小段","00800004","14300"
"新北市","三峽區","橫溪段頂寮小段","00810000","8900"
"新北市","三峽區","橫溪段頂寮小段","00810001","8900"
"新北市","三峽區","橫溪段頂寮小段","00820000","18500"
"新北市","三峽區","橫溪段頂寮小段","00820001","8900"
"新北市","三峽區","橫溪段頂寮小段","00820003","18500"
"新北市","三峽區","橫溪段頂寮小段","00820004","18500"
"新北市","三峽區","橫溪段頂寮小段","00820005","8900"
"新北市","三峽區","橫溪段頂寮小段","00830000","9400"
"新北市","三峽區","橫溪段頂寮小段","00830002","9400"
"新北市","三峽區","橫溪段頂寮小段","00830004","8900"
"新北市","三峽區","橫溪段頂寮小段","00830006","14300"
"新北市","三峽區","橫溪段頂寮小段","00830007","14300"
"新北市","三峽區","橫溪段頂寮小段","00830009","14300"
"新北市","三峽區","橫溪段頂寮小段","00830010","14300"
"新北市","三峽區","橫溪段頂寮小段","00830011","14300"
"新北市","三峽區","橫溪段頂寮小段","00830012","14300"
"新北市","三峽區","橫溪段頂寮小段","00830013","14300"
"新北市","三峽區","橫溪段頂寮小段","00830014","14300"
"新北市","三峽區","橫溪段頂寮小段","00830015","14300"
"新北市","三峽區","橫溪段頂寮小段","00830016","14300"
"新北市","三峽區","橫溪段頂寮小段","00830017","14300"
"新北市","三峽區","橫溪段頂寮小段","00830018","14300"
"新北市","三峽區","橫溪段頂寮小段","00830019","14300"
"新北市","三峽區","橫溪段頂寮小段","00830020","14300"
"新北市","三峽區","橫溪段頂寮小段","00830021","14300"
"新北市","三峽區","橫溪段頂寮小段","00830022","14300"
"新北市","三峽區","橫溪段頂寮小段","00830023","18500"
"新北市","三峽區","橫溪段頂寮小段","00830024","18500"
"新北市","三峽區","橫溪段頂寮小段","00830025","15461"
