﻿"country","district","segment","lid","official_value","official_price"
"新北市","石碇區","員潭子坑段湳窟小段","940012","22700","5600"
"新北市","石碇區","員潭子坑段湳窟小段","940013","22700","5600"
"新北市","石碇區","員潭子坑段湳窟小段","940014","22700","5600"
"新北市","石碇區","員潭子坑段湳窟小段","940015","22700","5600"
"新北市","石碇區","員潭子坑段湳窟小段","940016","22700","5600"
"新北市","石碇區","員潭子坑段湳窟小段","950000","630","130"
"新北市","石碇區","員潭子坑段湳窟小段","960000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","970000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","980000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","990000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","1000000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","1010000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","1020000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","1030000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","1040000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","1050000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","1060000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","1070000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","1080000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","1090000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","1100000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","1110000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","1120000","410","82"
"新北市","石碇區","員潭子坑段湳窟小段","1130000","410","82"
"新北市","石碇區","員潭子坑段員潭子坑小段","10000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","10001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","20000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","30000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","30001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","30002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","60000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","70000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","70001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","70002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","70003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","80000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","90000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","100000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","100001","627","129"
"新北市","石碇區","員潭子坑段員潭子坑小段","100002","624","129"
"新北市","石碇區","員潭子坑段員潭子坑小段","100003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","100004","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","100005","550","110"
"新北市","石碇區","員潭子坑段員潭子坑小段","100006","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","100007","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","100008","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","100009","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","100010","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","100011","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","100012","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","100013","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","110000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","120000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","130000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","130001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","130002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","140000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","140001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","140002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","150000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","160000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","160001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","160002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","160003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","160004","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","160005","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","160006","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","160007","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","160008","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","160009","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","160010","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","160011","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","160012","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","160013","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","160014","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","160015","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","160016","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","160017","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","170000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","170001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","170002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","170003","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","170004","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","170005","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","170006","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","170007","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","170008","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","170009","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","170010","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","190000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","190001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","190002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","190003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","200000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","200001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","200002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","200003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","210000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","210001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","230000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","240000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","250000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","260000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","270000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","270001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","280000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","290000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","290001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","290002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","290003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","300000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","310000","2700","720"
"新北市","石碇區","員潭子坑段員潭子坑小段","320000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","320001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","320002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","320003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","320004","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","320005","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","320006","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","320007","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","320008","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","320009","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","330000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","330001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","350000","2700","720"
"新北市","石碇區","員潭子坑段員潭子坑小段","370000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","370001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","370002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","380000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","390000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","390001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","420000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","430000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","440000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","450000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","460000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","470000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","470001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","470002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","470003","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","470004","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","470005","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","480000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","500000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","520000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","530000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","540000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","550000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","560000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","560001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","560002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","570000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","580000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","590000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","590001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","600000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","610000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","620000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","620002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","620003","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","630000","3200","800"
"新北市","石碇區","員潭子坑段員潭子坑小段","640000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","650000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","650001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","650002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","660001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","670002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","690000","3200","800"
"新北市","石碇區","員潭子坑段員潭子坑小段","690001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","690002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","690003","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","690004","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","690005","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","690006","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","690007","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","700000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","740000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","750000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","760000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","760001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","760002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","760003","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","780000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","780001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","780002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","780003","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","780004","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","790000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","800000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","830000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","830001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","830002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","840000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","840001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","840002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","840003","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","840004","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","840005","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","840006","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","870000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","880000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","880001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","880002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","900000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","910000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","910001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","910002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","910003","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","950000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","950001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","960000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","970000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","970001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","980000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","980001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","980002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1020000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1020001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1020002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1020003","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1030000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1030001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1030002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1030003","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1030004","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1030005","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1030006","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1040000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1050000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1050001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1060000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1060001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1060002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1070000","3200","800"
"新北市","石碇區","員潭子坑段員潭子坑小段","1070001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1070002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1070003","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1070004","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1070005","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1070006","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1080000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1140000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1170000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1170001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1170002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1170003","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1190000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1190001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1200000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1220000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1240000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1240001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1240002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1240003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1240004","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1240005","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1240006","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1240007","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1280000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1280001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1290000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1290001","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1290002","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1300000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1310000","3200","800"
"新北市","石碇區","員潭子坑段員潭子坑小段","1320000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1330000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1360000","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1370000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1380000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1380001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1380002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1380003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1380004","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1380005","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1380006","760","150"
"新北市","石碇區","員潭子坑段員潭子坑小段","1390000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1400000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1400001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1400002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1400003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1410000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1410001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1410002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1410003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1420000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1420001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1420002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1420003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1420004","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1420005","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1430001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1430002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1440000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1440001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1440002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1450000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1450001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1450002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1450003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1450004","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1450005","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1460000","2700","720"
"新北市","石碇區","員潭子坑段員潭子坑小段","1470000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1480000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1480001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1480002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1480003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1480004","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1480005","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1480006","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1490000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1500000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1510000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1520000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1520001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1520002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1520003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1520004","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1520005","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1520006","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1520007","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1520008","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1520009","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1520010","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530004","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530005","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530006","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530007","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530008","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530009","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530010","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530011","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530012","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530013","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530014","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530015","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530016","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530017","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530018","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530019","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1530020","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1540000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1550000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1570000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1570001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1570002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1570003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1570004","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1570005","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1570006","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1570007","2700","720"
"新北市","石碇區","員潭子坑段員潭子坑小段","1570008","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1570009","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1640000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1640001","2700","720"
"新北市","石碇區","員潭子坑段員潭子坑小段","1640002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1640003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1650000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1660000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1660001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1660002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1660003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1660004","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1660005","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1660006","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1660007","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1680000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1690000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1700000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1710000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1720000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1730000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1730001","2700","720"
"新北市","石碇區","員潭子坑段員潭子坑小段","1740000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1750000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1760000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1770000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1770001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1770002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1770003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1780000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1780001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1790000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1800000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1810000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1810001","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1810002","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1810003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1810004","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1810005","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1810006","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1810007","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1830000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1840000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1850000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1870000","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1870003","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1870004","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1870005","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1870006","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1870007","630","130"
"新北市","石碇區","員潭子坑段員潭子坑小段","1870008","630","130"
