﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１０號十樓","18.28","工","","","1100915","土地2建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","168.18","0","0","0","無","有","8200000.0","56120.0","坡道平面","36.32","800000.0","","RPORMLPKIIGGFEF97EA","79.99","0.0","11.42","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１１號四樓","23.62","工","","","1100728","土地2建物1車位1","四層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","209.05","0","0","0","無","有","9480000.0","50252.0","坡道平面","36.32","800000.0","","RPWPMLNLRHGGFEF66EA","92.65","0.0","15.43","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１２號九樓","26.09","工","","","1100623","土地2建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","227.76","0","0","0","無","有","1.13E7","54847.0","坡道平面","36.32","800000.0","","RPUOMLNLPHGGFEF78EA","104.77","0.0","16.88","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１２號八樓","26.09","工","","","1100712","土地2建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","227.76","0","0","0","無","有","1.132E7","54691.0","坡道平面","36.32","850000.0","","RPVOMLNLPHGGFEF88EA","104.77","0.0","16.88","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１３號九樓","20.06","工","","","1100617","土地2建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","181.86","0","0","0","無","有","8850000.0","54968.0","坡道平面","36.32","850000.0","","RPOQMLOLOHGGFEF38EA","86.65","0.0","14.2","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１５號十樓","18.18","工","","","1100728","土地2建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","167.17000000000002","0","0","0","無","有","8150000.0","55789.0","坡道平面","36.32","850000.0","","RPXRMLTJRHGGFEF37EA","79.32","0.0","11.42","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１６號十樓","23.52","工","","","1100825","土地2建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","208.17000000000002","0","0","0","無","有","1.038E7","55455.0","坡道平面","36.32","850000.0","","RPWQMLPKIIGGFEF68EA","92.04","0.0","15.43","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１７號九樓","26.09","工","","","1100712","土地2建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","227.76","0","0","0","無","有","1.128E7","54743.0","坡道平面","36.32","800000.0","","RPTPMLSKQHGGFEF66EA","104.77","0.0","16.88","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１７號八樓","26.09","工","","","1100915","土地2建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","227.76","0","0","0","無","有","1.14E7","55109.0","坡道平面","36.32","850000.0","","RPPQMLMLIIGGFEF77EA","104.77","0.0","16.88","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１８號九樓","25.0","工","","","1100909","土地2建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","219.49","0","0","0","無","有","1.08E7","54594.0","坡道平面","36.32","800000.0","","RPOQMLMLIIGGFEF67EA","110.05","0.0","16.94","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１８號八樓","25.0","工","","","1100901","土地2建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","219.49","0","0","0","無","有","1.088E7","54758.0","坡道平面","36.32","850000.0","","RPXPMLNLRHGGFEF76EA","110.05","0.0","16.94","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１８號十樓","25.0","工","","","1100728","土地2建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","219.49","0","0","0","無","有","1.099E7","55358.0","坡道平面","36.32","850000.0","","RPSOMLQJRHGGFEF88EA","110.05","0.0","16.94","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１９號九樓","18.53","工","","","1100628","土地2建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","169.89","0","0","0","無","有","8200000.0","55402.0","坡道平面","36.32","800000.0","","RPROMLQJRHGGFEF78EA","79.32","0.0","13.19","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１９號八樓","18.53","工","","","1100810","土地2建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","169.89","0","0","0","無","有","8260000.0","55477.0","坡道平面","36.32","850000.0","","RPUOMLOKRHGGFEF98EA","79.32","0.0","13.19","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之１９號十樓","18.53","工","","","1100802","土地2建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","169.89","0","0","0","無","有","8300000.0","55776.0","坡道平面","36.32","850000.0","","RPVOMLOKRHGGFEF09EA","79.32","0.0","13.19","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之２０號九樓","23.62","工","","","1101006","土地2建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","209.05","0","0","0","無","有","1.032E7","54825.0","坡道平面","36.32","850000.0","","RPSPMLPKJIGGFEF28EA","92.65","0.0","15.43","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之２０號十樓","23.62","工","","","1100910","土地2建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","209.05","0","0","0","無","有","1.05E7","55868.0","坡道平面","36.32","850000.0","","RPQPMLPKJIGGFEF08EA","92.65","0.0","15.43","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之２３號十樓","20.65","工","","","1100512","土地2建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","186.17000000000002","2","2","2","有","有","1.55E7","83257.0","坡道平面","36.32","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPVRMLQJPHGGFEF56DA","92.73","0.0","11.07","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之３號三樓","23.13","工","","","1101101","土地2建物1車位1","三層","十二層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","1030211","205.26","0","0","0","無","有","9750000.0","52977.0","坡道平面","36.32","800000.0","","RPSPMLMJKIGGFEF97EA","92.08","0.0","13.26","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之５號九樓","20.06","工","","","1101014","土地2建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","181.86","0","0","0","無","有","8860000.0","55036.0","坡道平面","36.32","850000.0","","RPRQMLMLIIGGFEF97EA","86.65","0.0","14.2","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之６號八樓","18.18","工","","","1101110","土地2建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","167.17000000000002","0","0","0","無","有","8050000.0","55025.0","坡道平面","36.32","850000.0","","RPUPMLMJKIGGFEF18EA","79.32","0.0","11.42","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之６號十樓","18.18","工","","","1101014","土地2建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","167.17000000000002","0","0","0","無","有","8120000.0","55560.0","坡道平面","36.32","850000.0","","RPQQMLMLIIGGFEF87EA","79.32","0.0","11.42","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之７號十樓","19.27","工","","","1100426","土地2建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","175.69","0","0","0","無","有","8650000.0","55966.0","坡道平面","36.32","850000.0","","RPTOMLNLPHGGFEF68EA","72.33","0.0","12.83","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之８號十樓","26.04","工","","","1100906","土地1建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","227.76","0","0","0","無","有","1.15E7","55631.0","坡道平面","36.32","850000.0","","RPXQMLPKIIGGFEF78EA","104.77","0.0","16.88","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之８號五樓","26.09","工","","","1101027","土地2建物1車位1","五層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","227.76","0","0","0","無","有","1.1E7","53019.0","坡道平面","36.32","850000.0","","RPVOMLPLJIGGFEF58EA","104.77","0.0","16.88","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之９號十樓","20.06","工","","","1100509","土地2建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","辦公用","鋼筋混凝土造","1030211","181.86","0","0","0","無","有","8940000.0","55586.0","坡道平面","36.32","850000.0","","RPTOMLKKQHGGFEF38EA","86.65","0.0","14.2","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２２８之９號三樓","20.06","工","","","1100520","土地2建物1車位1","三層","十二層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","1030211","181.86","0","0","0","無","有","8540000.0","53181.0","坡道平面","36.32","800000.0","","RPWOMLNLPHGGFEF98EA","86.65","0.0","14.2","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２３２巷９號四樓","43.89","工","","","1100730","土地1建物1車位1","四層","五層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0810418","163.03","3","2","2","有","有","7000000.0","42937.0","坡道平面","0.0","0.0","","RPPNMLLJRHGGFEF97EA","115.92","0.0","15.34","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２８號十二樓之３","8.6","住","","","1101019","土地1建物1車位1","十二層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970411","102.28","2","2","1","有","有","6400000.0","59372.0","坡道機械","7.96","800000.0","雨遮加蓋陽台外推；其他增建；","RPRPMLOJJIGGFEF87DA","61.99","0.32","5.47","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段２８號十樓之２","13.47","住","","","1100819","土地1建物1車位1","十層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970411","160.51","3","2","2","有","有","1.26E7","78500.0","坡道平面","18.1","0.0","","RPUNMLSJRHGGFEF56EA","91.8","2.37","8.05","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段３６號二十樓之１","8.99","住","","","1101017","土地1建物1車位1","二十層","二十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1021111","125.31","2","2","1","有","有","9500000.0","75812.0","坡道平面","36.02","0.0","","RPSPMLNLJIGGFEF18EA","54.42","1.31","7.25","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段３６號二十樓之２","10.05","住","","","1101017","土地1建物1車位1","二十層","二十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1021111","136.04000000000002","1","2","1","有","有","1.05E7","77183.0","坡道平面","36.02","0.0","","RPORMLQLIIGGFEF08DA","57.31","3.89","9.39","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段３８號七樓之２","8.53","都市：其他:住宅區","","","1100425","土地1建物1車位1","七層","二十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1021111","103.15","2","1","1","有","有","8080000.0","78333.0","坡道機械","0.0","0.0","","RPOQMLKLNHGGFEF77DA","49.26","2.84","7.94","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段３８號二十樓","14.51","住","","","1100803","土地1建物1車位1","二十層","二十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1021111","180.62","3","2","2","有","有","1.31E7","78152.0","坡道平面","36.02","1800000.0","","RPUNMLQLQHGGFEF09EA","81.81","11.33","8.98","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍米路二段５８之２號七樓","19.02","住","","","1100828","土地1建物1車位1","七層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0980611","155.0","3","2","2","有","有","9500000.0","61290.0","升降機械","12.1","0.0","陽台加窗其他增建；","RPPNMLPLRHGGFEF48DA","98.64","0.0","9.22","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍形二街３巷２號六樓","14.97","住","","","1100830","土地1建物1車位1","六層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0831202","100.58000000000001","3","2","2","有","有","4550000.0","45238.0","升降平面","0.0","0.0","","RPSNMLSKIIGGFEF18DA","54.64","0.0","5.35","有"
"八里區","房地(土地+建物)+車位","新北市八里區龍形五街７號三樓","34.81","住","","","1100426","土地1建物1車位1","三層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0890410","152.35","4","2","2","有","有","8950000.0","62017.0","升降機械","24.16","1000000.0","其他增建；","RPXOMLNKPHGGFEF98EA","97.82","0.0","8.99","有"
"八里區","房地(土地+建物)+車位","新北市八里區觀海大道１２５號六樓","77.53","住","","","1101021","土地1建物2車位2","六層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1020220","288.94","3","2","2","有","有","2.606E7","102864.0","坡道平面","55.04","2000000.0","","RPRPMLMLJIGGFEF97EA","128.57","10.65","13.87","有"
"八里區","房地(土地+建物)+車位","新北市八里區觀海大道１２７號六樓","69.71","住","","","1101021","土地1建物2車位2","六層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1020220","261.48","2","2","2","有","有","2.35E7","102841.0","坡道平面","52.42","2000000.0","","RPSPMLMLJIGGFEF08EA","115.28","10.09","11.56","有"
"八里區","房地(土地+建物)+車位","新北市八里區觀海大道２１號","117.5","住","","","1100908","土地1建物1車位1","全","四層","透天厝","住家用","鋼筋混凝土造","0970407","265.78","5","3","3","有","無","1.8E7","67725.0","一樓平面","0.0","0.0","","RPVQMLSLRHGGFEF07DA","214.75","11.28","39.75","無"
"八里區","房地(土地+建物)+車位","義民街３９號十樓","34.58","都市：其他:第二種住宅區","","","1100424","土地1建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090818","161.18","3","2","2","有","有","1.168E7","79451.0","坡道平面","34.31","1600000.0","","RPRNMLPKNHGGFEF18DA","78.69","0.0","6.31","有"
"八里區","房地(土地+建物)+車位","義民街４７號七樓","22.52","都市：其他:第二種住宅區","","","1100501","土地1建物1車位1","七層","十二層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090818","116.78999999999999","2","1","1","有","有","7650000.0","75170.0","坡道平面","34.31","1450000.0","","RPOUMLOLNHGGFEF58DA","47.57","0.0","7.72","有"
"八里區","房地(土地+建物)+車位","義民街４７號九樓","22.52","住","","","1100518","土地1建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1090818","115.71000000000001","2","1","1","有","有","7560000.0","75282.0","坡道平面","33.22","1350000.0","","RPSUMLOLNHGGFEF98DA","47.57","0.0","7.72","有"
"八里區","房地(土地+建物)+車位","義民街４７號二樓","22.52","都市：其他:第二種住宅區","","","1091111","土地1建物1車位1","二層","十二層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090818","116.78999999999999","2","1","1","有","有","9250000.0","94568.0","坡道平面","34.31","1450000.0","","RPOPMLNJKIPFFEF38DA","47.57","0.0","7.72","有"
"八里區","房地(土地+建物)+車位","義民街４７號十一樓","22.52","住","","","1100525","土地1建物1車位1","十一層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1090818","116.78999999999999","2","1","1","有","有","7750000.0","76382.0","坡道平面","34.31","1450000.0","","RPRRMLTJOHGGFEF98DA","47.57","0.0","7.72","有"
"八里區","房地(土地+建物)+車位","義民街４７號五樓","22.52","都市：其他:第二種住宅區","","","1100404","土地1建物1車位1","五層","十二層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090818","116.78999999999999","2","1","1","有","有","7400000.0","72139.0","坡道平面","34.31","1450000.0","","RPTRMLRJMHGGFEF78DA","47.57","0.0","7.72","有"
"八里區","房地(土地+建物)+車位","義民街４７號六樓","22.52","都市：其他:第二種住宅區","","","1100411","土地1建物1車位1","六層","十二層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090818","116.78999999999999","2","1","1","有","有","7900000.0","78201.0","坡道平面","34.31","1450000.0","","RPUTMLQKMHGGFEF09DA","47.57","0.0","7.72","有"
"八里區","房地(土地+建物)+車位","義民街４７號四樓","22.52","都市：其他:第二種住宅區","","","1100131","土地1建物1車位1","四層","十二層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090818","116.78999999999999","2","1","1","有","有","7500000.0","73351.0","坡道平面","34.31","1450000.0","","RPXNMLTJKHGGFEF78DA","47.57","0.0","7.72","有"
"八里區","房地(土地+建物)+車位","義民街４９號十一樓","34.54","都市：其他:第二種住宅區","","","1091209","土地1建物1車位1","十一層","十二層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090818","161.09","3","2","2","有","有","1.165E7","79271.0","坡道平面","34.31","1600000.0","","RPQNMLTKKIPFFEF09DA","78.69","0.0","6.22","有"
"八里區","房地(土地+建物)+車位","義民街４９號十樓","34.54","都市：其他:第二種住宅區","","","1091118","土地1建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090818","160.01","3","2","2","有","有","1.155E7","78871.0","坡道平面","33.22","1550000.0","","RPXOMLKLJIPFFEF98DA","78.69","0.0","6.22","有"
"八里區","房地(土地+建物)+車位","義民街５１號八樓","19.58","都市：其他:第二種住宅區","","","1100321","土地1建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090818","106.04","1","1","1","有","有","6800000.0","75282.0","坡道平面","34.31","1400000.0","","RPSOMLRLLHGGFEF48DA","45.15","0.0","2.94","有"
"八里區","房地(土地+建物)+車位","義民街５１號五樓","19.58","住","","","1100516","土地1建物1車位1","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1090818","106.04","1","1","1","有","有","6660000.0","73331.0","坡道平面","34.31","1400000.0","","RPSRMLTJOHGGFEF09DA","45.15","0.0","2.94","有"
"八里區","房地(土地+建物)+車位","義民街５３號七樓","34.58","都市：其他:第二種住宅區","","","1091211","土地1建物1車位1","七層","十二層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090818","161.18","3","2","2","有","有","1.15E7","78033.0","坡道平面","34.31","1600000.0","","RPRNMLTKKIPFFEF56DA","78.69","0.0","6.31","有"
"八里區","房地(土地+建物)+車位","義民街５３號五樓","34.58","都市：其他:第二種住宅區","","","1091123","土地1建物1車位1","五層","十二層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090818","161.18","3","2","2","有","有","1.127E7","76220.0","坡道平面","34.31","1600000.0","","RPRQMLMJKIPFFEF68DA","78.69","0.0","6.31","有"
"八里區","房地(土地+建物)+車位","義民街５３號六樓","34.58","都市：其他:第二種住宅區","","","1100305","土地1建物1車位1","六層","十二層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090818","161.18","3","2","2","有","有","1.197E7","81343.0","坡道平面","34.31","1650000.0","","RPRQMLMKLHGGFEF97DA","78.69","0.0","6.31","有"
"八里區","房地(土地+建物)+車位","義民街５５號三樓","28.17","都市：其他:第二種住宅區","","","1100506","土地1建物1車位1","三層","十二層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090818","136.5","3","2","2","有","有","9100000.0","73586.0","坡道平面","33.22","1500000.0","","RPQUMLOLNHGGFEF78DA","62.11","0.0","7.09","有"
"八里區","房地(土地+建物)+車位","義民街５５號六樓","28.17","都市：其他:第二種住宅區","","","1100329","土地1建物1車位1","六層","十二層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090818","137.57999999999998","3","2","2","有","有","9400000.0","75530.0","坡道平面","34.31","1600000.0","","RPRPMLLMLHGGFEF97DA","62.11","0.0","7.09","有"
"八里區","房地(土地+建物)+車位","賢一街１５號","107.27","都市：其他:第一種住宅區","","","1100101","土地1建物1車位1","全","三層","透天厝","住家用","鋼筋混凝土造","1030113","266.67","5","3","4","有","無","1.98E7","74249.0","坡道平面","26.05","0.0","陽台外推；","RPWOMLTJKHGGFEF78DA","151.08","51.82","15.22","無"
"八里區","房地(土地+建物)+車位","賢三街７２號五樓","41.14","都市：其他:第一種住宅區","","","1091225","土地2建物1車位1","五層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1030627","197.19","3","2","2","有","有","1.45E7","73533.0","坡道平面","31.98","0.0","","RPQOMLRJJHGGFEF97EA","104.62","8.7","7.38","有"
"八里區","房地(土地+建物)+車位","龍米路一段１８８號七樓","54.47","住","","","1100520","土地1建物1車位2","七層","二十層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1050913","328.87","3","1","2","有","有","3.1E7","94262.0","坡道平面","69.8","0.0","","RPSPMLLLNHGGFEF18DA","147.92","12.74","18.71","有"
"八里區","房地(土地+建物)+車位","龍米路一段１９０號七樓","54.26","住","","","1100520","土地1建物1車位2","七層","二十層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1050913","328.58000000000004","3","1","2","有","有","3.1E7","94345.0","坡道平面","69.8","0.0","","RPRPMLLLNHGGFEF08DA","147.64","12.73","18.71","有"
"八里區","房地(土地+建物)+車位","龍米路一段１９８號九樓之４","6.11","都市：其他:住宅區","","","1100217","土地1建物1車位1","九層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","83.67","1","1","1","有","有","5200000.0","62149.0","坡道機械","10.18","0.0","","RPOQMLQKLHGGFEF18EA","39.85","0.0","10.22","有"
"八里區","房地(土地+建物)+車位","龍米路一段１９８號十五樓之８","10.64","都市：其他:住宅區","","","1100428","土地1建物1車位1","十五層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","137.92","3","2","2","有","有","1.085E7","78669.0","坡道機械","10.18","0.0","","RPPNMLPKNHGGFEF97DA","77.82","0.0","10.2","有"
"八里區","房地(土地+建物)+車位","龍米路一段１９８號四樓之７","7.25","都市：其他:住宅區","","","1100422","土地1建物1車位1","四層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","97.66","1","1","1","有","有","8000000.0","81917.0","升降機械","0.0","0.0","","RPSNMLNJOHGGFEF18EA","52.65","0.0","7.33","有"
"八里區","房地(土地+建物)+車位","龍米路一段２００號二十六樓之１","15.62","都市：其他:住宅區","","","1100518","土地1建物1車位1","二十六層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","197.07999999999998","3","2","2","有","有","1.238E7","62817.0","坡道機械","10.18","0.0","","RPQPMLTJOHGGFEF78EA","108.88","0.0","20.99","有"
"八里區","房地(土地+建物)+車位","龍米路一段２００號二十樓之８","10.64","都市：其他:住宅區","","","1100110","土地1建物1車位1","二十層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","137.92","1","2","1","有","有","9850000.0","71418.0","坡道機械","10.18","0.0","","RPPOMLNKJHGGFEF47DA","77.82","0.0","10.2","有"
"八里區","房地(土地+建物)+車位","龍米路一段２００號十九樓之１","4.98","都市：其他:住宅區","","","1100122","土地1建物1車位1","十九層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941205","67.91","1","1","1","有","有","4550000.0","67000.0","坡道機械","10.18","0.0","陽台外推；","RPTNMLRKLHGGFEF48EA","34.9","0.0","5.52","有"
"八里區","房地(土地+建物)+車位","龍米路一段２０８號九樓之２","18.09","都市：其他:住宅區","","","1091019","土地1建物2車位2","九層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","301.82","1","2","2","有","有","2.5E7","82831.0","坡道平面","79.58","0.0","","RPTWMLTLKIPFFEF77DA","129.08","0.98","14.81","有"
"八里區","房地(土地+建物)+車位","龍米路一段２０８號二十三樓之６","9.88","都市：其他:住宅區","","","1091213","土地1建物2車位1","二十三層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","141.35","2","2","2","有","有","1.03E7","72869.0","坡道機械","19.89","0.0","二戶打通陽台外推；","RPQPMLPJJHGGFEF87EA","69.0","0.0","10.12","有"
"八里區","房地(土地+建物)+車位","龍米路一段２０８號十二樓之１","9.01","都市：其他:住宅區","","","1091121","土地1建物1車位1","十二層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","150.6","1","1","1","有","有","1.275E7","84661.0","坡道平面","39.79","0.0","","RPWWMLTLKIPFFEF08DA","64.84","0.49","6.91","有"
"八里區","房地(土地+建物)+車位","龍米路一段２０８號十二樓之２","9.08","都市：其他:住宅區","","","1091121","土地1建物1車位1","十二層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","151.20999999999998","1","1","1","有","有","1.275E7","84320.0","坡道平面","39.79","0.0","","RPONNLTLKIPFFEF09DA","64.24","0.49","7.9","有"
"八里區","房地(土地+建物)+車位","龍米路一段２１０號二十六樓","6.78","都市：其他:住宅區","","","1100207","土地1建物1車位1","二十六層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","103.53999999999999","2","1","1","有","有","8800000.0","84991.0","坡道機械","19.89","0.0","其他增建；","RPUOMLLKLHGGFEF08EA","46.7","0.0","7.88","有"
"八里區","房地(土地+建物)+車位","龍米路一段２１０號二十六樓之３","6.85","都市：其他:住宅區","","","1100210","土地1建物1車位1","二十六層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","123.68","2","1","1","有","有","9600000.0","77620.0","坡道平面","39.79","0.0","陽台外推；其他增建；","RPWNMLNJLHGGFEF28EA","46.06","0.0","8.67","有"
"八里區","房地(土地+建物)+車位","龍米路一段２１０號十九樓之２","9.01","都市：其他:住宅區","","","1100330","土地1建物1車位1","十九層","二十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960525","150.51","1","1","1","有","有","1.535E7","101987.0","坡道平面","0.0","0.0","陽台改為湯屋","RPXNMLRLMHGGFEF09EA","64.84","0.49","6.91","有"
"八里區","房地(土地+建物)+車位","龍米路一段２３８號七樓","10.77","都市：其他:住宅區","","","1100210","土地1建物1車位1","七層","二十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0900605","139.98000000000002","2","2","2","有","有","9210000.0","65795.0","坡道平面","0.0","0.0","","RPSQMLLKLHGGFEF97DA","82.11","0.0","11.04","有"
