﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,21.98,住,,,1130110,土地10建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,198.67,4,2,2,有,無,31440000,177565,坡道平面,32.59,1950000,,RPQQMLLJKHJGFHF18CB,景安文匯,A棟1號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.56,住,,,1130105,土地2建物1車位1,十四層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,128.84,2,2,1,有,無,22280000,214837,坡道平面,34.21,1950000,,RPVRMLLJKHJGFHF78CB,"META PARK",A棟A3-14F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.56,住,,,1130103,土地2建物1車位1,六層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,128.84,2,2,1,有,無,21680000,206911,坡道平面,34.21,2100000,,RPWRMLLJKHJGFHF88CB,"META PARK",A棟A3-06F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.18,住,,,1130108,土地2建物1車位1,三十層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,163.64,3,2,2,有,無,31120000,224214,坡道平面,34.21,2100000,,RPOSMLLJKHJGFHF18CB,"META PARK",A棟A2-30F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,24.15,住,,,1130108,土地2建物1車位1,二十五層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,207.92,3,2,2,有,無,40140000,216683,坡道平面,34.21,2500000,,RPSSMLLJKHJGFHF58CB,"META PARK",A棟A1-25F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130103,土地2建物1車位1,十三層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,22870000,220280,坡道平面,34.21,1950000,,RPWSMLLJKHJGFHF98CB,"META PARK",A棟A7-13F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130106,土地2建物1車位1,四層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,21350000,204275,坡道平面,34.21,1950000,,RPOTMLLJKHJGFHF28CB,"META PARK",A棟A7-04F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130106,土地2建物1車位1,十八層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,22990000,219964,坡道平面,34.21,2100000,,RPRTMLLJKHJGFHF58CB,"META PARK",A棟A7-18F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.56,住,,,1130103,土地2建物1車位1,二十六層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,128.84,2,2,1,有,無,23350000,224559,坡道平面,34.21,2100000,,RPTTMLLJKHJGFHF78CB,"META PARK",A棟A3-26F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130106,土地2建物1車位1,十六層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,22880000,218806,坡道平面,34.21,2100000,,RPUTMLLJKHJGFHF88CB,"META PARK",A棟A7-16F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130103,土地2建物1車位1,二十七層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,24060000,231231,坡道平面,34.21,2100000,,RPVTMLLJKHJGFHF98CB,"META PARK",A棟A7-27F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130104,土地2建物1車位1,三十一層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,24520000,236075,坡道平面,34.21,2100000,,RPWTMLLJKHJGFHF09CB,"META PARK",A棟A7-31F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.28,住,,,1130105,土地2建物1車位1,十六層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,164.12,3,2,2,有,無,30580000,217304,坡道平面,34.21,2350000,,RPXTMLLJKHJGFHF56CB,"META PARK",A棟A8-16F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.28,住,,,1130103,土地2建物1車位1,十八層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,164.12,3,2,2,有,無,31140000,221615,坡道平面,34.21,2350000,,RPOUMLLJKHJGFHF38CB,"META PARK",A棟A8-18F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,22.32,住,,,1130103,土地2建物1車位1,十四層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,194.44,3,2,2,有,無,35950000,208762,坡道平面,34.21,2500000,,RPPUMLLJKHJGFHF48CB,"META PARK",A棟A9-14F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,22.32,住,,,1130103,土地2建物1車位1,十五層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,194.44,3,2,2,有,無,36050000,209387,坡道平面,34.21,2500000,,RPRUMLLJKHJGFHF68CB,"META PARK",A棟A9-15F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.28,住,,,1130103,土地2建物1車位1,七層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,164.12,3,2,2,有,無,29350000,209761,坡道平面,34.21,2100000,,RPSUMLLJKHJGFHF78CB,"META PARK",A棟A8-07F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,22.32,住,,,1130106,土地2建物1車位1,二十層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,194.44,3,2,2,有,無,36730000,213630,坡道平面,34.21,2500000,,RPTUMLLJKHJGFHF88CB,"META PARK",A棟A9-20F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.28,住,,,1130106,土地2建物1車位1,十四層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,164.12,3,2,2,有,無,29850000,213609,坡道平面,34.21,2100000,,RPUUMLLJKHJGFHF98CB,"META PARK",A棟A8-14F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,24.15,住,,,1130104,土地2建物1車位1,十六層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,207.92,3,2,2,有,無,39990000,215819,坡道平面,34.21,2500000,,RPPVMLLJKHJGFHF58CB,"META PARK",B棟B6-16F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,22.32,住,,,1130103,土地2建物1車位1,二十八層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,194.44,3,2,2,有,無,37940000,221182,坡道平面,34.21,2500000,,RPQVMLLJKHJGFHF68CB,"META PARK",B棟B5-28F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.56,住,,,1130103,土地2建物1車位1,十三層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,128.84,2,2,1,有,無,22850000,220860,坡道平面,34.21,1950000,,RPRVMLLJKHJGFHF78CB,"META PARK",B棟B3-13F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.56,住,,,1130104,土地2建物1車位1,十四層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,128.84,2,2,1,有,無,23060000,221494,坡道平面,34.21,2100000,,RPSVMLLJKHJGFHF88CB,"META PARK",B棟B3-14F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130103,土地2建物1車位1,二十六層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,24140000,232073,坡道平面,34.21,2100000,,RPWVMLLJKHJGFHF66CB,"META PARK",B棟B7-26F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130104,土地2建物1車位1,十三層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,23160000,221754,坡道平面,34.21,2100000,,RPOWMLLJKHJGFHF58CB,"META PARK",B棟B7-13F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.28,住,,,1130103,土地2建物1車位1,十四層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,164.12,3,2,2,有,無,30650000,217843,坡道平面,34.21,2350000,,RPPWMLLJKHJGFHF68CB,"META PARK",B棟B8-14F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130104,土地2建物1車位1,十四層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,23220000,222386,坡道平面,34.21,2100000,,RPQWMLLJKHJGFHF78CB,"META PARK",B棟B7-14F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130104,土地2建物1車位1,二十四層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,24030000,230915,坡道平面,34.21,2100000,,RPRWMLLJKHJGFHF88CB,"META PARK",B棟B7-24F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130110,土地2建物1車位1,二十八層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,23910000,229651,坡道平面,34.21,2100000,,RPSWMLLJKHJGFHF98CB,"META PARK",B棟B7-28F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130104,土地2建物1車位1,二十三層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,23970000,230283,坡道平面,34.21,2100000,,RPTWMLLJKHJGFHF09CB,"META PARK",B棟B7-23F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130107,土地2建物1車位1,二十層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,23450000,224808,坡道平面,34.21,2100000,,RPUWMLLJKHJGFHF56CB,"META PARK",B棟B7-20F號
中和區,房地(土地+建物),新北市中和區連勝街26巷,6.23,住,,,1130110,土地4建物1車位0,四層,12,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,45.82,1,1,1,有,無,10180000,222174,,0,0,,RPTNMLLLKHJGFHF38CB,虹爵琢悅,A6棟0號
中和區,房地(土地+建物),新北市中和區保健路50巷,16.67,住,,,1130105,土地1建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,112.32,3,2,2,有,無,22300000,198540,,0,0,,RPPNMLMLKHJGFHF08CB,永琦見璞,A2-11F號
中和區,房地(土地+建物),新北市中和區新生街,18.66,住,,,1130123,土地3建物1車位0,二十層,25,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,128.34,3,2,2,有,無,24840000,193548,,0,0,,RPPNMLOLJHJGFHF18CB,欽禾,B棟05號
中和區,房地(土地+建物)+車位,新北市中和區新生街,18.66,住,,,1130123,土地3建物1車位1,十五層,25,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,149.2,3,2,2,有,無,26390000,190821,坡道平面,20.86,1900000,,RPRNMLOLJHJGFHF38CB,欽禾,B棟05號
中和區,房地(土地+建物)+車位,新北市中和區景新街133號旁,11.46,住,,,1130127,土地7建物1車位1,四層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,94.95,2,2,2,有,無,20200000,212669,升降機械,7.49,1600000,,RPTNMLRLJHJGFHF98DB,漢皇里寓,A棟5號
中和區,房地(土地+建物),新北市中和區忠孝街62巷,8.87,住,,,1130122,土地28建物1車位0,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,64.05,2,2,2,有,無,12150000,189696,,0,0,,RPTNMLLMJHJGFHF38CB,忠孝芯城,A5棟13樓號
中和區,房地(土地+建物),新北市中和區中興街263巷旁,10.32,住,,,1130127,土地10建物1車位0,十三層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,79.23,2,2,1,有,無,15900000,200682,,0,0,,RPXPMLLJKHJGFHF78CB,景安文匯,B棟8號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,11.51,住,,,1130129,土地10建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,118.3,2,2,1,有,無,18910000,199043,坡道平面,32.59,1850000,,RPOQMLLJKHJGFHF97CB,景安文匯,B棟5號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,16.32,住,,,1130122,土地10建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,155.25,3,2,2,有,無,25520000,189711,坡道平面,32.59,2250000,,RPPQMLLJKHJGFHF08CB,景安文匯,B棟10號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,21.98,住,,,1130129,土地10建物1車位1,三層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,198.67,4,2,2,有,無,30000000,168895,坡道平面,32.59,1950000,,RPRQMLLJKHJGFHF28CB,景安文匯,A棟1號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,16.32,住,,,1130127,土地10建物1車位1,二層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,155.25,3,2,2,有,無,24270000,181559,坡道平面,32.59,2000000,,RPSQMLLJKHJGFHF38CB,景安文匯,B棟10號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,17.63,住,,,1130131,土地10建物1車位1,八層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,165.37,3,2,2,有,無,25240000,175403,坡道平面,32.59,1950000,,RPTQMLLJKHJGFHF48CB,景安文匯,A棟6號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,16.32,住,,,1130123,土地10建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,155.25,3,2,2,有,無,25020000,189711,坡道平面,32.59,1750000,,RPUQMLLJKHJGFHF58CB,景安文匯,B棟10號
中和區,房地(土地+建物),新北市中和區中興街263巷旁,11.05,住,,,1130127,土地10建物1車位0,三層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,85.14,2,2,1,有,無,16350000,192037,,0,0,,RPXQMLLJKHJGFHF88CB,景安文匯,B棟7號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,11.63,住,,,1130126,土地10建物1車位1,四層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,119.04,2,2,1,有,無,18420000,190515,坡道平面,32.59,1950000,,RPORMLLJKHJGFHF08CB,景安文匯,B棟6號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,17.86,住,,,1130122,土地10建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,167.22,3,2,2,有,無,26020000,179900,坡道平面,32.59,1800000,,RPPRMLLJKHJGFHF18CB,景安文匯,A棟7號
中和區,房地(土地+建物),新北市中和區中興街263巷旁,11.12,住,,,1130127,土地10建物1車位0,十層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,85.71,2,2,1,有,無,16870000,196827,,0,0,,RPQRMLLJKHJGFHF28CB,景安文匯,B棟5號
中和區,房地(土地+建物),新北市中和區中興街263巷旁,10.32,住,,,1130123,土地10建物1車位0,十層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,79.23,2,2,1,有,無,15720000,198410,,0,0,,RPRRMLLJKHJGFHF38CB,景安文匯,B棟8號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,16.55,住,,,1130130,土地10建物1車位1,四層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,156.95,3,2,2,有,無,25550000,187359,坡道平面,32.59,2250000,,RPSRMLLJKHJGFHF48CB,景安文匯,B棟9號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,11.51,住,,,1130124,土地10建物1車位1,八層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,118.3,2,2,1,有,無,18800000,195426,坡道平面,32.59,2050000,,RPTRMLLJKHJGFHF58CB,景安文匯,B棟5號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.7,住,,,1130127,土地10建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,111.82,2,2,1,有,無,17780000,199167,坡道平面,32.59,2000000,,RPURMLLJKHJGFHF68CB,景安文匯,B棟8號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.18,住,,,1130126,土地2建物1車位1,二十六層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,163.64,3,2,2,有,無,31700000,226764,坡道平面,34.21,2350000,,RPPSMLLJKHJGFHF28CB,"META PARK",A棟A2-26F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.18,住,,,1130126,土地2建物1車位1,二十二層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,163.64,3,2,2,有,無,31390000,224368,坡道平面,34.21,2350000,,RPQSMLLJKHJGFHF38CB,"META PARK",A棟A2-22F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.56,住,,,1130125,土地2建物1車位1,二十層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,128.84,2,2,1,有,無,23430000,222762,坡道平面,34.21,2350000,,RPVUMLLJKHJGFHF09CB,"META PARK",B棟B3-20F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.56,住,,,1130125,土地2建物1車位1,二十一層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,128.84,2,2,1,有,無,23490000,223396,坡道平面,34.21,2350000,,RPWUMLLJKHJGFHF56CB,"META PARK",B棟B3-21F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.56,住,,,1130121,土地2建物1車位1,二十二層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,128.84,2,2,1,有,無,23540000,223925,坡道平面,34.21,2350000,,RPUVMLLJKHJGFHF09CB,"META PARK",B棟B3-22F號
中和區,房地(土地+建物)+車位,新北市中和區保健路76巷,12.88,住,,,1130128,土地6建物1車位1,七層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,85.29,2,2,2,有,無,19700000,237144,其他,10.23,1900000,,RPRNMLPJKHJGFHF38CB,宜安三六,D棟7F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.56,住,,,1130121,土地2建物1車位1,十六層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,128.84,2,2,1,有,無,23780000,229103,坡道平面,34.21,2100000,,RPXQMLRJKHJGFHF86CB,"META PARK",B棟B3-16F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.28,住,,,1130121,土地2建物1車位1,九層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,164.12,3,2,2,有,無,30560000,217150,坡道平面,34.21,2350000,,RPXTMLRJKHJGFHF17CB,"META PARK",A棟A8-09F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.28,住,,,1130121,土地2建物1車位1,十五層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,164.12,3,2,2,有,無,31710000,226003,坡道平面,34.21,2350000,,RPVNNLRJKHJGFHF09CB,"META PARK",B棟B8-15F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.56,住,,,1130121,土地2建物1車位1,十七層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,128.84,2,2,1,有,無,23830000,229631,坡道平面,34.21,2100000,,RPXONLRJKHJGFHF76CB,"META PARK",B棟B3-17F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,22.22,住,,,1130121,土地2建物1車位1,四層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,193.81,3,2,2,有,無,36610000,214662,坡道平面,34.21,2350000,本戶為露臺戶，露臺面積約16.84坪。,RPRTNLRJKHJGFHF66CB,"META PARK",A棟A9-04F號
中和區,房地(土地+建物),新北市中和區忠孝街62巷,8.89,住,,,1130126,土地28建物1車位0,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,64.2,2,2,2,有,無,12250000,190810,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTJKHJGFHF58CB,忠孝芯城,A3棟14樓號
中和區,房地(土地+建物),新北市中和區忠孝街62巷,8.89,住,,,1130130,土地28建物1車位0,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,64.2,2,2,2,有,無,12200000,190031,,0,0,,RPQNMLTJKHJGFHF68CB,忠孝芯城,A6棟13樓號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,22.32,住,,,1130121,土地2建物1車位1,十五層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,194.48,3,2,2,有,無,36380000,213889,坡道平面,34.21,2100000,,RPQNMLQKKHJGFHF48CB,"META PARK",A棟A5-15F號
中和區,房地(土地+建物),新北市中和區連勝街26巷,6.64,住,,,1130123,土地4建物1車位0,三層,12,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,48.79,1,1,1,有,無,10774800,220840,,0,0,,RPSNMLTKKHJGFHF98CB,虹爵琢悅,A2棟0號
中和區,房地(土地+建物),新北市中和區連勝街26巷,6.23,住,,,1130125,土地4建物1車位0,五層,12,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,45.82,1,1,1,有,無,10400000,226975,,0,0,,RPUNMLTKKHJGFHF56CB,虹爵琢悅,A6棟0號
中和區,房地(土地+建物),新北市中和區中山路二段４６１號旁,19.04,住,,,1130124,土地10建物1車位0,二十層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,151.22,3,2,2,有,無,29080000,192303,,0,0,雨遮面積登記不計價,RPVNMLTKKHJGFHF66CB,楓韻元山居,E-20F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,22.32,住,,,1130126,土地2建物1車位1,十四層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,194.48,3,2,2,有,無,36310000,213452,坡道平面,34.21,2100000,,RPOPMLKLKHJGFHF97CB,"META PARK",A棟A5-14F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.28,住,,,1130124,土地2建物1車位1,二十九層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,164.12,3,2,2,有,無,32450000,231699,坡道平面,34.21,2350000,,RPPPMLKLKHJGFHF08CB,"META PARK",A棟A8-29F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.18,住,,,1130127,土地2建物1車位1,十六層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,163.64,3,2,2,有,無,31730000,228927,坡道平面,34.21,2100000,,RPQPMLKLKHJGFHF18CB,"META PARK",B棟B2-16F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.18,住,,,1130127,土地2建物1車位1,十一層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,163.64,3,2,2,有,無,30460000,216024,坡道平面,34.21,2500000,,RPRPMLKLKHJGFHF28CB,"META PARK",A棟A2-11F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,22.32,住,,,1130128,土地2建物1車位1,三十層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,194.44,3,2,2,有,無,38620000,225426,坡道平面,34.21,2500000,,RPSPMLKLKHJGFHF38CB,"META PARK",B棟B5-30F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.18,住,,,1130126,土地2建物1車位1,七層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,163.64,3,2,2,有,無,29870000,214556,坡道平面,34.21,2100000,,RPTPMLKLKHJGFHF48CB,"META PARK",B棟B2-07F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,22.32,住,,,1130129,土地2建物1車位1,八層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,194.44,3,2,2,有,無,35310000,205704,坡道平面,34.21,2350000,,RPUPMLKLKHJGFHF58CB,"META PARK",A棟A9-08F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,18.18,住,,,1130129,土地2建物1車位1,二十三層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,163.64,3,2,2,有,無,31500000,227150,坡道平面,34.21,2100000,,RPVPMLKLKHJGFHF68CB,"META PARK",A棟A2-23F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,23.28,住,,,1130129,土地2建物1車位2,十七層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,228.69,3,2,2,有,無,39980000,220129,坡道平面,68.42,4700000,,RPWPMLKLKHJGFHF78CB,"META PARK",A棟A5-17F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,22.32,住,,,1130125,土地2建物1車位1,二十二層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,194.44,3,2,2,有,無,38320000,223554,坡道平面,34.21,2500000,,RPXPMLKLKHJGFHF88CB,"META PARK",B棟B5-22F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130125,土地2建物1車位1,十一層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,23470000,225018,坡道平面,34.21,2100000,,RPOQMLKLKHJGFHF08CB,"META PARK",B棟B7-11F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,24.15,住,,,1130130,土地2建物1車位1,十三層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,207.92,3,2,2,有,無,40510000,218813,坡道平面,34.21,2500000,,RPPQMLKLKHJGFHF18CB,"META PARK",B棟B6-13F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,24.15,住,,,1130129,土地2建物1車位1,五層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,207.92,3,2,2,有,無,39110000,211617,坡道平面,34.21,2350000,,RPQQMLKLKHJGFHF28CB,"META PARK",B棟B6-05F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,25.11,住,,,1130127,土地2建物1車位2,八層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,242.13,3,2,2,有,無,40700000,207242,坡道平面,68.42,4700000,,RPRQMLKLKHJGFHF38CB,"META PARK",B棟B6-08F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,22.32,住,,,1130127,土地2建物1車位1,九層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,194.36,3,2,2,有,無,36120000,212426,坡道平面,34.21,2100000,,RPSQMLKLKHJGFHF48CB,"META PARK",B棟B9-09F號
中和區,房地(土地+建物)+車位,新北市中和區板南路立言街口,13.66,住,,,1130129,土地2建物1車位1,二十五層,31,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,129.18,2,2,1,有,無,23390000,224176,坡道平面,34.21,2100000,,RPQNMLLLKHJGFHF08CB,"META PARK",A棟A7-25F號
