﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"深坑區","房地(土地+建物)+車位","松柏街３９號八樓","42.93","","一般農業區","甲種建築用地","1091031","土地1建物1車位1","八層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880927","172.87","2","2","2","有","有","1.058E7","61202.0","坡道平面","0.0","0.0","陽台外推；其他增建；","RPQPMLQLJIPFFCF78DA","96.23","4.15","9.4","有"
"深坑區","房地(土地+建物)+車位","松柏街４１號八樓","34.08","","一般農業區","甲種建築用地","1091124","土地1建物1車位1","八層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880927","145.45","2","2","2","有","有","9200000.0","63252.0","坡道平面","0.0","0.0","其他增建；","RPXNMLPKKIPFFCF56DA","76.33","2.83","8.66","有"
"深坑區","房地(土地+建物)+車位","松柏街５號三樓","36.99","","一般農業區","甲種建築用地","1091213","土地1建物1車位1","三層","十三層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","0960601","132.45","2","2","2","有","有","9400000.0","70970.0","坡道機械","20.01","0.0","","RPOPMLTKJHGGFCF87DA","82.57","0.0","10.26","有"
"深坑區","房地(土地+建物)+車位","風格街１３之２號","141.0","","山坡地保育區","丙種建築用地","1091215","土地1建物1車位1","全","四層","透天厝","住家用","鋼筋混凝土造","0990106","261.72","3","3","3","有","有","3.3E7","126089.0","一樓平面","0.0","0.0","","RPSOMLQLJHGGFCF08EA","236.26","0.0","25.46","無"
"深坑區","房地(土地+建物)+車位","埔新街６１巷１０號二樓","29.94","住","","","1100601","土地1建物1車位1","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0810706","195.5","4","1","2","有","有","1.2E7","61381.0","坡道平面","0.0","0.0","","RPPOMLSJOHGGFCF18DA","134.83","2.67","20.82","有"
"深坑區","房地(土地+建物)+車位","埔新街６１巷１１弄３號五樓","28.74","都市：其他:農業區","","","1100515","土地2建物1車位1","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0831209","143.19","3","2","2","有","有","1.18E7","82408.0","坡道平面","0.0","0.0","","RPQNMLRJOHGGFCF18EA","99.77","4.5","9.55","有"
"深坑區","房地(土地+建物)+車位","埔新街６１巷１１弄３號四樓","28.74","都市：其他:住宅區","","","1100422","土地2建物1車位1","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0831209","143.19","3","2","2","有","有","1.2E7","83805.0","坡道平面","0.0","0.0","","RPROMLLLNHGGFCF77DA","99.77","4.5","9.55","有"
"深坑區","房地(土地+建物)+車位","埔新街７７號七樓","25.01","都市：其他:住宅區","","","1100201","土地1建物1車位1","七層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0810831","160.58","3","2","2","有","有","1.466E7","91294.0","坡道平面","0.0","0.0","","RPSOMLLKLHGGFCF67EA","109.27","2.51","10.42","有"
"深坑區","房地(土地+建物)+車位","埔新街９２之１號十一樓","25.47","都市：其他:住宅區","","","1091121","土地1建物1車位1","十一層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0951019","142.57999999999998","3","2","2","有","有","1.382E7","105263.0","坡道平面","25.54","1500000.0","","RPXOMLTLKIPFFCF27EA","82.01","1.6","3.99","有"
"深坑區","房地(土地+建物)+車位","埔新街９２之２號二樓","30.38","都市：其他:住宅區","","","1091220","土地1建物1車位1","二層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0951019","166.29000000000002","4","2","2","有","有","1.45E7","87197.0","坡道平面","25.54","0.0","陽台外推；","RPXNMLPKJHGGFCF18DA","99.09","2.4","3.85","有"
"深坑區","房地(土地+建物)+車位","埔新街９２之７號十一樓","25.94","都市：其他:住宅區","","","1091027","土地1建物1車位3","十一層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0951019","178.07999999999998","3","2","2","有","有","1.45E7","95020.0","坡道機械","60.21","3300000.0","陽台外推；","RPRNMLTLKIPFFCF09DA","75.1","1.6","11.52","有"
"深坑區","房地(土地+建物)+車位","埔新街９２之８號十樓","26.18","都市：其他:住宅區","","","1091215","土地1建物1車位1","十層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0951019","146.3","3","2","2","有","有","1.29E7","88175.0","坡道平面","25.54","0.0","","RPOQMLRJJHGGFCF77EA","76.69","1.6","12.07","有"
"深坑區","房地(土地+建物)+車位","深坑街１２６號五樓","17.94","都市：其他:歷史風貌特定專用區(一)","","","1100316","土地2建物1車位1","五層","八層","華廈(10層含以下有電梯)","商業用","鋼筋混凝土造","0860509","135.0","3","2","2","有","有","1.178E7","87259.0","升降機械","0.0","0.0","","RPTNMLMLMHGGFCF87DA","95.18","1.73","9.36","有"
"深坑區","房地(土地+建物)+車位","深南路３５號三樓","59.09","","山坡地保育區","丙種建築用地","1100312","土地1建物1車位1","三層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850719","166.53","3","2","2","有","有","8900000.0","53444.0","坡道平面","0.0","0.0","","RPSUMLQJMHGGFCF68DA","100.09","0.0","11.94","有"
"深坑區","房地(土地+建物)+車位","深南路３７號十二樓","67.96","","山坡地保育區","丙種建築用地","1100503","土地1建物1車位1","十二層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850719","190.58","4","2","2","有","有","1.068E7","56039.0","坡道平面","0.0","0.0","","RPVNMLRKNHGGFCF58DA","115.55","3.11","12.83","有"
"深坑區","房地(土地+建物)+車位","雲鄉路１７６ 號七樓","39.46","","山坡地保育區","丙種建築用地","1091216","土地1建物1車位1","七層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840822","151.07999999999998","3","2","2","有","有","7500000.0","49643.0","坡道平面","0.0","0.0","","RPTOMLPLKHGGFCF18EA","81.13","2.04","10.65","有"
"深坑區","房地(土地+建物)+車位","雲鄉路１９０號三樓","39.2","","山坡地保育區","丙種建築用地","1091114","土地1建物1車位1","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840822","152.78","3","2","1","有","有","8280000.0","54196.0","坡道平面","0.0","0.0","陽台外推；夾層；","RPUNMLPLJHGGFCF08EA","84.33","0.0","10.4","有"
"深坑區","房地(土地+建物)+車位","雲鄉路１９４號地下二層","19.86","","山坡地保育區","丙種建築用地","1100103","土地1建物1車位1","地下二層","八層","華廈(10層含以下有電梯)","見使用執照","鋼筋混凝土造","0840822","118.97","5","2","1","有","有","4000000.0","33622.0","坡道平面","0.0","0.0","夾層；","RPTOMLKLJHGGFCF47DA","59.11","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","雲鄉路１９６號二樓","44.87","","山坡地保育區","丙種建築用地","1091108","土地1建物1車位1","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840822","223.29000000000002","5","2","2","有","無","8050000.0","36052.0","坡道平面","37.05","0.0","","RPSNMLRLJHGGFCF97DA","81.11","66.38","10.62","有"
"深坑區","房地(土地+建物)+車位","雲鄉路１９６號二樓","44.87","","山坡地保育區","丙種建築用地","1100322","土地1建物1車位1","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840822","223.29000000000002","5","2","2","有","無","8625000.0","38627.0","坡道平面","37.05","0.0","","RPRPMLOKMHGGFCF97DA","81.11","66.38","10.62","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區文山路二段２２號五樓","33.37","住","","","1100703","土地1建物1車位1","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1040409","130.3","2","1","1","有","有","1.3E7","100671.0","升降機械","11.1","1000000.0","其他增建；","RPOPMLKKQHGGFCF67DA","71.84","7.13","6.69","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區文化街４６號七樓","23.31","都市：其他:住宅區","","","1100920","土地2建物1車位1","七層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830722","147.55","4","1","2","有","無","1.515E7","102677.0","升降平面","0.0","1000000.0","頂樓加蓋；其他增建；","RPSOMLNKIIGGFCF57DA","88.21","2.71","14.02","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路二段１２１號","25.54","住","","","1101022","土地1建物1車位3","一層，騎樓","七層","華廈(10層含以下有電梯)","商業用","鋼筋混凝土造","0880510","241.41","0","0","0","無","有","1.79E7","74148.0","坡道平面","0.0","4200000.0","","RPOOMLNJJIGGFCF27EA","89.75","0.0","4.65","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路二段１３５之１號","30.41","住","","","1100809","土地1建物1車位1","一層，見其他登記事項","十一層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土構造","1080125","169.70999999999998","0","0","0","無","有","2.253E7","132756.0","坡道平面","23.77","0.0","親友、員工、共有人或其他特殊關係間之交易；夾層；","RPVNMLQJRHGGFCF78DA","84.16","0.0","4.44","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路二段８１巷２３號二樓","21.35","住","","","1100803","土地1建物1車位1","二層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830625","121.42","3","2","2","有","有","1.14E7","93889.0","坡道機械","0.0","0.0","","RPUNMLTJRHGGFCF98DA","80.78","0.81","12.08","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路二段８１巷８弄２３號二樓","39.75","住","","","1100906","土地1建物1車位1","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0791103","161.1","4","2","2","有","無","1.25E7","77596.0","坡道平面","0.0","0.0","","RPUNMLLJIIGGFCF37DA","145.91","2.09","9.87","無"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段１５５巷１１號九樓","106.76","工","","","1100420","土地2建物2車位4","九層","十層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0820724","809.25","0","0","0","無","有","6.168E7","76219.0","坡道平面","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPVNMLRKNHGGFCF68EA","610.15","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段１５５巷１３號八樓","49.9","工","","","1100513","土地2建物1車位2","八層","十層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0820724","377.88","0","0","0","無","有","2.98E7","78861.0","坡道平面","0.0","0.0","","RPWUMLPLOHGGFCF86EA","284.83","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段１５５巷１３號六樓","49.9","工","","","1101123","土地2建物1車位2","六層","十層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0820724","377.88","0","0","0","無","有","3.2E7","84683.0","坡道機械","0.0","0.0","","RPOVMLMJKIGGFCF97EA","284.83","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段１５９之１號十樓","39.91","住","","","1100506","土地1建物1車位2","","","住宅大樓(11層含以上有電梯)","","","","262.46","4","2","2","有","有","2.9E7","110493.0","坡道平面","55.72","0.0","","RPUOMLTJPHGGFCF88DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段１６３之１號三樓","37.84","住","","","1100913","土地1建物1車位1","","","住宅大樓(11層含以上有電梯)","","","","234.39","4","2","2","有","有","2.525E7","107726.0","坡道平面","27.86","0.0","","RPXNMLMLIIGGFCF08EA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段１６３號十一樓","37.84","住","","","1100407","土地1建物1車位1","","","住宅大樓(11層含以上有電梯)","","","","234.22","4","2","2","有","有","2.7E7","115276.0","坡道平面","27.86","0.0","","RPWPMLRJNHGGFCF78DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段２１５巷８弄１０號五樓","37.07","都市：其他:住宅區","","","1100728","土地6建物1車位1","","","華廈(10層含以下有電梯)","","","","143.0","3","2","2","有","有","1.52E7","106294.0","坡道平面","0.0","0.0","","RPVOMLNJQHGGFCF48DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段２３８之２號十二樓","5.96","工","","","1101114","土地1建物1車位1","","","住宅大樓(11層含以上有電梯)","","","","90.65","1","1","1","有","有","7480000.0","82515.0","坡道平面","44.29","0.0","本案含另一無產權機車位368號一併買賣移轉。陽台外推；","RPVRMLNJKIGGFCF28DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段２３８之３號七樓","5.96","工","","","1101019","土地1建物1車位1","","","住宅大樓(11層含以上有電梯)","","","","87.09","1","1","1","有","有","6980000.0","80147.0","坡道平面","40.73","0.0","陽台外推；","RPQOMLPLJIGGFCF87EA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段２４０之３號十五樓","11.24","工","","","1100926","土地1建物1車位2","","","住宅大樓(11層含以上有電梯)","","","","172.72","2","2","1","有","有","1.3E7","75266.0","坡道平面","85.02","0.0","","RPQOMLSKIIGGFCF87DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段２４０之５號十二樓","17.55","工","","","1101022","土地1建物1車位1","","","住宅大樓(11層含以上有電梯)","","","","180.82","2","1","2","有","有","1.73E7","95675.0","坡道平面","44.29","0.0","","RPPOMLNJJIGGFCF27DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段２４０之５號六樓","17.55","工","","","1100802","土地1建物1車位1","","","住宅大樓(11層含以上有電梯)","","","","180.82","3","2","2","有","有","1.66E7","91804.0","坡道平面","44.29","0.0","","RPSPMLSKQHGGFCF88DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段２４０之６號十一樓","17.89","工","","","1100809","土地1建物1車位1","","","住宅大樓(11層含以上有電梯)","","","","183.78","3","2","2","有","有","1.9E7","103384.0","坡道平面","44.29","0.0","陽台外推；其他增建；","RPSOMLKLQHGGFCF08DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段２４２號五樓","18.7","工","","","1100731","土地1建物1車位2","","","住宅大樓(11層含以上有電梯)","","","","226.83","2","2","2","有","有","1.78E7","78473.0","坡道平面","85.02","0.0","陽台外推；","RPQNMLPJQHGGFCF08DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段２４６之１號十樓","12.39","工","","","1101109","土地1建物1車位1","","","住宅大樓(11層含以上有電梯)","","","","137.43","2","2","2","有","有","8220000.0","59812.0","坡道平面","40.73","0.0","","RPXOMLNLJIGGFCF38EA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段２６８號","392.1","工","","","1101001","土地1建物1車位8","一層","八層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0810317","2684.21","0","0","0","無","有","2.998E8","111690.0","坡道平面","0.0","0.0","","RPQNMLQLJIGGFCF87EA","2029.62","5.3","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區北深路三段２７０巷５號四樓","59.28","工","","","1101022","土地1建物1車位1","","","華廈(10層含以下有電梯)","","","","305.27","0","0","0","無","有","1.95E7","63878.0","坡道平面","0.0","0.0","","RPROMLSKJIGGFCF18EA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區松柏街３７巷１５號七樓","35.41","","一般農業區","甲種建築用地","1100904","土地1建物1車位1","","","華廈(10層含以下有電梯)","","","","149.54","3","2","2","有","有","9250000.0","61856.0","坡道平面","0.0","0.0","","RPXNMLLKRHGGFCF58DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區松柏街３號十一樓","36.86","","一般農業區","甲種建築用地","1100615","土地1建物1車位1","","","住宅大樓(11層含以上有電梯)","","","","133.74","3","2","2","有","有","1.05E7","78511.0","升降機械","20.0","0.0","","RPPOMLQKQHGGFCF28DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區埔新街２８號四樓","35.6","住","","","1100827","土地1建物1車位1","四層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0990811","194.57","4","2","2","有","有","1.86E7","95595.0","坡道平面","29.63","0.0","","RPVUMLOLRHGGFCF96EA","103.46","2.89","11.01","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區埔新街５８巷２８號二樓","25.54","住","","","1100907","土地1建物1車位1","二層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0820506","119.95","3","2","2","有","有","9800000.0","81701.0","坡道平面","0.0","0.0","","RPUNMLOJIIGGFCF77EA","85.38","1.06","11.93","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區埔新街５８巷９號七樓","24.17","住","","","1100904","土地1建物1車位1","七層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0971105","119.60000000000001","2","2","1","有","無","1.29E7","107860.0","坡道平面","20.17","0.0","其他增建；","RPXQMLMLRHGGFCF09DA","65.17","0.8","5.79","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區埔新街６１巷２６號二樓","31.24","都市：其他:道路用地","","","1100906","土地3建物1車位1","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0800525","176.95999999999998","4","2","2","有","無","1.34E7","75723.0","坡道平面","0.0","0.0","鐵鋁窗增建","RPQQMLRJIIGGFCF87DA","122.64","0.0","12.5","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區埔新街６１巷９號三樓","13.78","住","","","1101005","土地2建物1車位1","三層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0831209","68.03999999999999","3","2","2","有","無","5800000.0","85244.0","坡道機械","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPUQMLQKJIGGFCF38DA","47.44","1.06","5.05","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區埔新街８９號三樓","26.93","住","","","1101005","土地1建物1車位1","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0810831","171.64","4","2","2","有","有","1.4E7","81566.0","坡道平面","0.0","0.0","其他增建；預售屋、或土地及建物分件登記案件；","RPUNMLMLIIGGFCF67DA","120.77","3.62","10.09","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區埔新街９２之４號二樓","25.47","住","","","1100516","土地1建物1車位1","二層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0951019","142.98","3","2","2","有","有","1.388E7","97077.0","坡道平面","25.54","0.0","","RPVOMLQKOHGGFCF68DA","76.22","1.6","10.06","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區深南路２９號七樓","41.37","","山坡地保育區","丙種建築用地","1101027","土地1建物1車位1","七層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850719","128.79000000000002","3","2","1","有","有","8500000.0","65999.0","坡道平面","0.0","0.0","陽台外推；其他增建；","RPVQMLMKJIGGFCF08DA","69.27","1.41","7.83","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區深南路２９號五樓","41.37","","山坡地保育區","丙種建築用地","1101011","土地1建物1車位1","五層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850719","128.79000000000002","3","2","2","有","有","6880000.0","53420.0","坡道平面","0.0","0.0","陽台外推；其他增建；","RPXNMLTLIIGGFCF68DA","69.27","1.41","7.83","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區深南路３７號地下一層","657.91","","山坡地保育區","丙種建築用地","1100701","土地1建物1車位4","地下一層，地下二層","十六層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0850719","1380.3100000000002","0","0","0","無","有","9.0E7","69477.0","坡道平面","156.88","5000000.0","","RPRNMLTJJIGGFCF97DA","1118.4","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區深南路４７號九樓","58.51","","山坡地保育區","丙種建築用地","1101011","土地1建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850719","171.39999999999998","3","2","2","有","有","9500000.0","55426.0","坡道平面","0.0","0.0","其他增建；","RPQQMLPLIIGGFCF87DA","92.63","0.0","11.19","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區深南路４９號十樓","46.97","","山坡地保育區","丙種建築用地","1100818","土地1建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850719","147.60000000000002","3","2","1","有","有","8080000.0","54743.0","坡道平面","0.0","0.0","陽台外推；","RPRPMLLJRHGGFCF08DA","74.61","0.0","9.29","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區雲鄉路１９６號二樓","44.87","","山坡地保育區","丙種建築用地","1100610","土地1建物1車位1","","","華廈(10層含以下有電梯)","","","","223.29","5","2","2","有","無","8700000.0","38963.0","坡道平面","37.05","0.0","","RPSNMLLLPHGGFCF97DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區雲鄉路４５號","89.4","","山坡地保育區","丙種建築用地","1100514","土地1建物1車位1","全","","透天厝","","","","171.41","5","2","3","有","有","1.4E7","81676.0","一樓平面","0.0","0.0","","RPUNMLQJPHGGFCF48DA","0.0","0.0","0.0","無"
"深坑區","房地(土地+建物)+車位","新北市深坑區翠谷街３３號四樓","35.53","","鄉村區","乙種建築用地","1100501","土地1建物1車位1","","","華廈(10層含以下有電梯)","","","","139.18","4","2","2","有","無","7600000.0","54606.0","升降機械","0.0","0.0","1.本案五樓有電梯2.車位面積無法概算其他增建；","RPWNMLSJPHGGFCF98EA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區翠谷街３９號五樓","29.55","","鄉村區","乙種建築用地","1101023","土地1建物1車位1","","","華廈(10層含以下有電梯)","","","","123.11","2","2","1","有","無","7800000.0","63358.0","坡道平面","0.0","0.0","","RPSOMLSKJIGGFCF28EA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區翠谷街４１號五樓","29.11","","鄉村區","乙種建築用地","1100925","土地1建物1車位1","","","華廈(10層含以下有電梯)","","","","122.43","2","2","1","有","無","8220000.0","67140.0","坡道平面","0.0","0.0","","RPSOMLSLIIGGFCF28EA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區翠谷街８５號三樓之１","8.8","","鄉村區","乙種建築用地","1101016","土地2建物1車位1","三層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","41.239999999999995","1","0","1","有","無","4400000.0","106693.0","升降機械","9.7","0.0","","RPTNMLSJJIGGFCF08DA","14.49","2.78","0.0","有"
"深坑區","房地(土地+建物)+車位","新北市深坑區翠谷街８５號三樓之２","8.8","","鄉村區","乙種建築用地","1100912","土地2建物1車位1","三層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","41.239999999999995","1","0","1","有","無","4200000.0","101843.0","升降機械","9.7","0.0","","RPVOMLLLIIGGFCF77DA","14.49","2.78","0.0","有"
"深坑區","房地(土地+建物)+車位","翠谷街３４巷１０號五樓","26.8","","鄉村區","乙種建築用地","1100115","土地1建物1車位1","五層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830222","126.45","3","1","1","有","無","4000000.0","31633.0","升降機械","0.0","0.0","","RPVNMLTLJHGGFCF58EA","83.13","4.34","10.72","有"
"深坑區","房地(土地+建物)+車位","翠谷街４２號五樓","35.1","","鄉村區","乙種建築用地","1100228","土地1建物1車位1","五層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0831124","151.63","3","2","2","有","有","9500000.0","62653.0","坡道平面","0.0","0.0","","RPPQMLSKLHGGFCF18DA","94.01","1.81","10.58","有"
"深坑區","房地(土地+建物)+車位","翠谷街８５號三樓之８","9.67","","鄉村區","乙種建築用地","1100328","土地2建物1車位1","三層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","44.36","1","0","1","有","無","4200000.0","94680.0","塔式車位","9.7","0.0","","RPRNMLLLOHGGFCF77DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)+車位","翠谷街８５號六樓之８","9.67","","鄉村區","乙種建築用地","1091113","土地2建物1車位1","六層","六層","華廈(10層含以下有電梯)","見其他登記事項","見其他登記事項","1070904","44.36","1","0","1","有","無","4600000.0","103866.0","升降機械","9.7","1000000.0","","RPUNMLKMKIPFFCF58DA","15.98","0.0","3.0","有"
