﻿"country","district","segment","lid","official_value","official_price"
"新北市","深坑區","阿柔坑段南邦寮小段","10004","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","10005","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","10006","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","20000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","20001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","20002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","20003","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","20004","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","20005","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","20006","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","30000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","30001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","30002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","30003","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","30004","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","30005","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","30006","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","30007","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","30008","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","40000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","40001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","40002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","60000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","70000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","70001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","80000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","80001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","80002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","80003","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","80004","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","80005","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","80006","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","80007","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","80008","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","80009","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","80010","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","90000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","90001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","100000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","110000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","120000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","130000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","130001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","130002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","150001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","150002","4000","1000"
"新北市","深坑區","阿柔坑段南邦寮小段","150003","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","160001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","160002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","170001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","170002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","180000","4000","1000"
"新北市","深坑區","阿柔坑段南邦寮小段","180001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","190000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","200000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","200002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","210000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","210001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","210002","630","130"
"新北市","深坑區","烏月段烏月小段","1270000","2700","540"
"新北市","深坑區","烏月段烏月小段","1270001","2700","540"
"新北市","深坑區","烏月段烏月小段","1270002","2700","540"
"新北市","深坑區","烏月段烏月小段","1270003","2700","540"
"新北市","深坑區","烏月段烏月小段","1270004","2700","540"
"新北市","深坑區","烏月段烏月小段","1270005","2700","540"
"新北市","深坑區","烏月段烏月小段","1270006","2700","540"
"新北市","深坑區","烏月段烏月小段","1270007","2700","540"
"新北市","深坑區","烏月段烏月小段","1270008","2700","540"
"新北市","深坑區","烏月段烏月小段","1280001","2700","540"
"新北市","深坑區","烏月段烏月小段","1280002","2700","540"
"新北市","深坑區","烏月段烏月小段","1280003","2700","540"
"新北市","深坑區","烏月段烏月小段","1280004","2493","499"
"新北市","深坑區","烏月段烏月小段","1280005","2700","540"
"新北市","深坑區","烏月段烏月小段","1280006","2700","540"
"新北市","深坑區","烏月段烏月小段","1280008","2700","540"
"新北市","深坑區","烏月段烏月小段","1280009","2700","540"
"新北市","深坑區","烏月段烏月小段","1280010","2700","540"
"新北市","深坑區","烏月段烏月小段","1280013","2700","540"
"新北市","深坑區","烏月段烏月小段","1280014","2700","540"
"新北市","深坑區","烏月段烏月小段","1280015","2700","540"
"新北市","深坑區","烏月段烏月小段","1280016","2700","540"
"新北市","深坑區","烏月段烏月小段","1280017","2700","540"
"新北市","深坑區","烏月段烏月小段","1280018","2700","540"
"新北市","深坑區","烏月段烏月小段","1280019","2700","540"
"新北市","深坑區","烏月段烏月小段","1290000","2700","540"
"新北市","深坑區","烏月段烏月小段","1290001","2250","450"
"新北市","深坑區","烏月段烏月小段","1290002","2700","540"
"新北市","深坑區","烏月段烏月小段","1290003","2700","540"
"新北市","深坑區","烏月段烏月小段","1290004","2700","540"
"新北市","深坑區","烏月段烏月小段","1290005","2700","540"
"新北市","深坑區","烏月段烏月小段","1290006","2700","540"
"新北市","深坑區","烏月段烏月小段","1290007","2100","420"
"新北市","深坑區","烏月段烏月小段","1290008","2354","471"
"新北市","深坑區","烏月段烏月小段","1320001","2700","540"
"新北市","深坑區","烏月段烏月小段","1320002","2700","540"
"新北市","深坑區","烏月段烏月小段","1320003","2700","540"
"新北市","深坑區","烏月段烏月小段","1320004","2700","540"
"新北市","深坑區","烏月段烏月小段","1330000","6300","1600"
"新北市","深坑區","烏月段烏月小段","1330001","2700","540"
"新北市","深坑區","烏月段烏月小段","1340000","2700","540"
"新北市","深坑區","烏月段烏月小段","1340001","2700","540"
"新北市","深坑區","烏月段烏月小段","1340002","2700","540"
"新北市","深坑區","烏月段烏月小段","1350000","2700","540"
"新北市","深坑區","烏月段烏月小段","1350001","2700","540"
"新北市","深坑區","烏月段烏月小段","1360000","2700","540"
"新北市","深坑區","烏月段烏月小段","1360001","2700","540"
"新北市","深坑區","烏月段烏月小段","1360002","2700","540"
"新北市","深坑區","烏月段烏月小段","1360003","2700","540"
"新北市","深坑區","烏月段烏月小段","1400000","2700","540"
"新北市","深坑區","烏月段烏月小段","1400001","2700","540"
"新北市","深坑區","烏月段烏月小段","1410000","2700","540"
"新北市","深坑區","烏月段烏月小段","1410001","2200","440"
"新北市","深坑區","烏月段烏月小段","1410002","2200","440"
"新北市","深坑區","烏月段烏月小段","1420000","2200","440"
"新北市","深坑區","烏月段烏月小段","1420001","2200","440"
"新北市","深坑區","烏月段烏月小段","1420002","2200","440"
"新北市","深坑區","烏月段烏月小段","1420003","2200","440"
"新北市","深坑區","烏月段烏月小段","1430000","2700","540"
"新北市","深坑區","烏月段烏月小段","1430001","2700","540"
"新北市","深坑區","烏月段烏月小段","1430002","2700","540"
"新北市","深坑區","烏月段烏月小段","1440000","2700","540"
"新北市","深坑區","烏月段烏月小段","1460000","2700","540"
"新北市","深坑區","烏月段烏月小段","1460001","2700","540"
"新北市","深坑區","烏月段烏月小段","1460002","2700","540"
"新北市","深坑區","烏月段烏月小段","1460003","2700","540"
"新北市","深坑區","烏月段烏月小段","1460004","2700","540"
"新北市","深坑區","烏月段烏月小段","1460005","2700","540"
"新北市","深坑區","烏月段烏月小段","1470000","2700","540"
"新北市","深坑區","烏月段烏月小段","1470001","2700","540"
"新北市","深坑區","烏月段烏月小段","1470002","2700","540"
"新北市","深坑區","烏月段烏月小段","1480000","2700","540"
"新北市","深坑區","烏月段烏月小段","1480001","2700","540"
"新北市","深坑區","烏月段烏月小段","1480002","2700","540"
"新北市","深坑區","烏月段烏月小段","1480003","2700","540"
"新北市","深坑區","烏月段烏月小段","1480004","2700","540"
"新北市","深坑區","烏月段烏月小段","1490000","2700","540"
"新北市","深坑區","烏月段烏月小段","1490001","2700","540"
"新北市","深坑區","烏月段烏月小段","1490002","2700","540"
"新北市","深坑區","烏月段烏月小段","1500000","2700","540"
"新北市","深坑區","烏月段烏月小段","1500001","2700","540"
"新北市","深坑區","烏月段烏月小段","1500002","2700","540"
"新北市","深坑區","烏月段烏月小段","1500003","2700","540"
"新北市","深坑區","烏月段烏月小段","1500004","2700","540"
"新北市","深坑區","烏月段烏月小段","1500005","2700","540"
"新北市","深坑區","烏月段烏月小段","1510000","2700","540"
"新北市","深坑區","烏月段烏月小段","1510001","2700","540"
"新北市","深坑區","烏月段烏月小段","1510002","2700","540"
"新北市","深坑區","烏月段烏月小段","1510003","2700","540"
"新北市","深坑區","烏月段烏月小段","1510004","2700","540"
"新北市","深坑區","烏月段烏月小段","1510005","2700","540"
"新北市","深坑區","烏月段烏月小段","1510006","2700","540"
"新北市","深坑區","烏月段烏月小段","1510007","2700","540"
"新北市","深坑區","烏月段烏月小段","1530000","2700","540"
"新北市","深坑區","烏月段烏月小段","1530001","2700","540"
"新北市","深坑區","烏月段烏月小段","1530002","2700","540"
"新北市","深坑區","烏月段烏月小段","1540000","2700","540"
"新北市","深坑區","烏月段烏月小段","1540001","2700","540"
"新北市","深坑區","烏月段烏月小段","1540002","2700","540"
"新北市","深坑區","烏月段烏月小段","1540003","2700","540"
"新北市","深坑區","烏月段烏月小段","1550000","2700","540"
"新北市","深坑區","烏月段烏月小段","1550001","2700","540"
"新北市","深坑區","烏月段烏月小段","1560000","2700","540"
"新北市","深坑區","烏月段烏月小段","1560001","2700","540"
"新北市","深坑區","烏月段烏月小段","1560002","2700","540"
"新北市","深坑區","烏月段烏月小段","1570000","2700","540"
"新北市","深坑區","烏月段烏月小段","1570001","2700","540"
"新北市","深坑區","烏月段烏月小段","1580000","2700","540"
"新北市","深坑區","烏月段烏月小段","1580001","2700","540"
"新北市","深坑區","烏月段烏月小段","1580002","2700","540"
"新北市","深坑區","烏月段烏月小段","1590000","1200","240"
"新北市","深坑區","烏月段烏月小段","1600000","1200","240"
"新北市","深坑區","烏月段烏月小段","1600001","1200","240"
"新北市","深坑區","烏月段烏月小段","1610000","1200","240"
"新北市","深坑區","烏月段烏月小段","1620000","1200","240"
"新北市","深坑區","烏月段烏月小段","1630000","1200","240"
"新北市","深坑區","烏月段烏月小段","1640000","1200","240"
"新北市","深坑區","烏月段烏月小段","1650000","1200","240"
"新北市","深坑區","烏月段烏月小段","1660000","1200","240"
"新北市","深坑區","烏月段烏月小段","1670000","1200","240"
"新北市","深坑區","烏月段烏月小段","1680000","1200","240"
"新北市","深坑區","烏月段烏月小段","1690000","1200","240"
"新北市","深坑區","烏月段烏月小段","1700000","1200","240"
"新北市","深坑區","烏月段烏月小段","1710000","1200","240"
"新北市","深坑區","烏月段烏月小段","1720000","1200","240"
"新北市","深坑區","烏月段烏月小段","1730000","1200","240"
"新北市","深坑區","烏月段烏月小段","1740000","1200","240"
"新北市","深坑區","烏月段烏月小段","1750000","1200","240"
"新北市","深坑區","烏月段烏月小段","1760000","1200","240"
"新北市","深坑區","烏月段烏月小段","1770000","1200","240"
"新北市","深坑區","烏月段烏月小段","1770001","1200","240"
"新北市","深坑區","烏月段烏月小段","1780000","1200","240"
"新北市","深坑區","烏月段烏月小段","1790000","1200","240"
"新北市","深坑區","烏月段烏月小段","1800000","1200","240"
"新北市","深坑區","烏月段烏月小段","1810000","1200","240"
"新北市","深坑區","烏月段烏月小段","1820000","1200","240"
"新北市","深坑區","烏月段烏月小段","1820001","1200","240"
"新北市","深坑區","烏月段烏月小段","1830000","1200","240"
"新北市","深坑區","烏月段烏月小段","1840000","1200","240"
"新北市","深坑區","烏月段烏月小段","1850000","1200","240"
"新北市","深坑區","烏月段烏月小段","1860000","1200","240"
"新北市","深坑區","烏月段烏月小段","1870000","1200","240"
"新北市","深坑區","烏月段烏月小段","1880000","1200","240"
"新北市","深坑區","烏月段烏月小段","1890000","1200","240"
"新北市","深坑區","烏月段烏月小段","1900000","1400","280"
"新北市","深坑區","烏月段烏月小段","1910000","1400","280"
"新北市","深坑區","烏月段烏月小段","1920000","1400","280"
"新北市","深坑區","烏月段烏月小段","1930000","1400","280"
"新北市","深坑區","烏月段烏月小段","1940000","1400","280"
"新北市","深坑區","烏月段烏月小段","1950000","1400","280"
"新北市","深坑區","烏月段烏月小段","1950001","1400","280"
"新北市","深坑區","烏月段烏月小段","1950002","1400","280"
"新北市","深坑區","烏月段烏月小段","1950003","4800","960"
"新北市","深坑區","烏月段烏月小段","1960000","1400","280"
"新北市","深坑區","烏月段烏月小段","1970000","1400","280"
"新北市","深坑區","烏月段烏月小段","1970001","1400","280"
"新北市","深坑區","烏月段烏月小段","1980000","1400","280"
"新北市","深坑區","烏月段烏月小段","1990000","1400","280"
"新北市","深坑區","烏月段烏月小段","2000000","1400","280"
"新北市","深坑區","烏月段烏月小段","2010000","1400","280"
"新北市","深坑區","烏月段烏月小段","2020000","1400","280"
"新北市","深坑區","烏月段烏月小段","2030000","2700","540"
"新北市","深坑區","烏月段旺小段","10000","1400","280"
"新北市","深坑區","烏月段旺小段","20000","1400","280"
"新北市","深坑區","烏月段旺小段","20001","1400","280"
"新北市","深坑區","烏月段旺小段","20002","1400","280"
"新北市","深坑區","烏月段旺小段","20003","1400","280"
"新北市","深坑區","烏月段旺小段","20004","2200","440"
"新北市","深坑區","烏月段旺小段","20005","2200","440"
"新北市","深坑區","烏月段旺小段","20006","1400","280"
"新北市","深坑區","烏月段旺小段","20007","1400","280"
"新北市","深坑區","烏月段旺小段","20008","1400","280"
"新北市","深坑區","烏月段旺小段","20009","1400","280"
"新北市","深坑區","烏月段旺小段","20010","1400","280"
"新北市","深坑區","烏月段旺小段","20011","1400","280"
"新北市","深坑區","烏月段旺小段","20012","2200","440"
"新北市","深坑區","烏月段旺小段","30000","2200","440"
"新北市","深坑區","烏月段旺小段","30001","2200","440"
"新北市","深坑區","烏月段旺小段","30002","2200","440"
"新北市","深坑區","烏月段旺小段","30003","2200","440"
"新北市","深坑區","烏月段旺小段","30004","2200","440"
"新北市","深坑區","烏月段旺小段","40000","2200","440"
"新北市","深坑區","烏月段旺小段","40001","2200","440"
"新北市","深坑區","烏月段旺小段","40002","2200","440"
"新北市","深坑區","烏月段旺小段","50000","2200","440"
"新北市","深坑區","烏月段旺小段","60000","2200","440"
"新北市","深坑區","烏月段旺小段","60001","2200","440"
"新北市","深坑區","烏月段旺小段","60002","2200","440"
"新北市","深坑區","烏月段旺小段","70000","2200","440"
"新北市","深坑區","烏月段旺小段","70001","2200","440"
"新北市","深坑區","烏月段旺小段","70002","2200","440"
"新北市","深坑區","烏月段旺小段","70003","2200","440"
"新北市","深坑區","烏月段旺小段","70004","2200","440"
"新北市","深坑區","烏月段旺小段","80000","2200","440"
"新北市","深坑區","烏月段旺小段","80001","2200","440"
"新北市","深坑區","烏月段旺小段","80002","2200","440"
"新北市","深坑區","烏月段旺小段","80003","2200","440"
"新北市","深坑區","烏月段旺小段","110000","2200","440"
"新北市","深坑區","烏月段旺小段","110001","2200","440"
"新北市","深坑區","烏月段旺小段","110002","2200","440"
"新北市","深坑區","烏月段旺小段","110003","2200","440"
"新北市","深坑區","烏月段旺小段","110004","5900","1600"
"新北市","深坑區","烏月段旺小段","110005","5900","1600"
"新北市","深坑區","烏月段旺小段","110006","2200","440"
"新北市","深坑區","烏月段旺小段","110007","5900","1600"
"新北市","深坑區","烏月段旺小段","110008","5900","1600"
"新北市","深坑區","烏月段旺小段","110009","5900","1600"
"新北市","深坑區","烏月段旺小段","110010","5900","1600"
"新北市","深坑區","烏月段旺小段","110011","5900","1600"
"新北市","深坑區","烏月段旺小段","110012","5900","1600"
"新北市","深坑區","烏月段旺小段","110013","5900","1600"
"新北市","深坑區","烏月段旺小段","110014","5900","1600"
"新北市","深坑區","烏月段旺小段","110015","5900","1600"
"新北市","深坑區","烏月段旺小段","110016","5900","1600"
"新北市","深坑區","烏月段旺小段","110017","5900","1600"
"新北市","深坑區","烏月段旺小段","110018","5900","1600"
"新北市","深坑區","烏月段旺小段","110019","5900","1600"
"新北市","深坑區","烏月段旺小段","120000","2200","440"
"新北市","深坑區","烏月段旺小段","120001","5900","1600"
"新北市","深坑區","烏月段旺小段","120002","5900","1600"
"新北市","深坑區","烏月段旺小段","120003","2200","440"
"新北市","深坑區","烏月段旺小段","120004","5900","1600"
"新北市","深坑區","烏月段旺小段","120005","2200","440"
"新北市","深坑區","烏月段旺小段","120006","5900","1600"
"新北市","深坑區","烏月段旺小段","120007","5900","1600"
"新北市","深坑區","烏月段旺小段","120008","5900","1600"
"新北市","深坑區","烏月段旺小段","120009","5900","1600"
"新北市","深坑區","烏月段旺小段","120010","5900","1600"
"新北市","深坑區","烏月段旺小段","120011","5900","1600"
"新北市","深坑區","烏月段旺小段","120012","5900","1600"
"新北市","深坑區","烏月段旺小段","130000","2200","440"
"新北市","深坑區","烏月段旺小段","130001","2200","440"
"新北市","深坑區","烏月段旺小段","130002","2200","440"
"新北市","深坑區","烏月段旺小段","130003","2200","440"
"新北市","深坑區","烏月段旺小段","130004","2200","440"
"新北市","深坑區","烏月段旺小段","130005","2200","440"
"新北市","深坑區","烏月段旺小段","140000","5900","1600"
"新北市","深坑區","烏月段旺小段","150000","2200","440"
"新北市","深坑區","烏月段旺小段","150001","5900","1600"
"新北市","深坑區","烏月段旺小段","150002","2200","440"
"新北市","深坑區","烏月段旺小段","160000","5900","1600"
"新北市","深坑區","烏月段旺小段","160001","5900","1600"
"新北市","深坑區","烏月段旺小段","160002","2200","440"
"新北市","深坑區","烏月段旺小段","160003","2200","440"
"新北市","深坑區","烏月段旺小段","160004","2200","440"
"新北市","深坑區","烏月段旺小段","160005","5900","1600"
"新北市","深坑區","烏月段旺小段","160006","5900","1600"
"新北市","深坑區","烏月段旺小段","160007","5900","1600"
"新北市","深坑區","烏月段旺小段","160008","2200","440"
"新北市","深坑區","烏月段旺小段","160009","2200","440"
"新北市","深坑區","烏月段旺小段","160010","2200","440"
"新北市","深坑區","烏月段旺小段","170000","5900","1600"
"新北市","深坑區","烏月段旺小段","170001","2200","440"
"新北市","深坑區","烏月段旺小段","180000","5900","1600"
"新北市","深坑區","烏月段旺小段","180001","2200","440"
"新北市","深坑區","烏月段旺小段","180002","2200","440"
"新北市","深坑區","烏月段旺小段","180003","2200","440"
"新北市","深坑區","烏月段旺小段","180004","5900","1600"
"新北市","深坑區","烏月段旺小段","180005","5900","1600"
"新北市","深坑區","烏月段旺小段","180006","2200","440"
"新北市","深坑區","烏月段旺小段","180007","2200","440"
"新北市","深坑區","烏月段旺小段","180008","2200","440"
"新北市","深坑區","烏月段旺小段","180009","2200","440"
"新北市","深坑區","烏月段旺小段","180010","2200","440"
"新北市","深坑區","烏月段旺小段","180011","5900","1600"
"新北市","深坑區","烏月段旺小段","180012","5900","1600"
"新北市","深坑區","烏月段旺小段","190000","5900","1600"
"新北市","深坑區","烏月段旺小段","190001","2200","440"
"新北市","深坑區","烏月段旺小段","190002","2200","440"
"新北市","深坑區","烏月段旺小段","190003","2200","440"
"新北市","深坑區","烏月段旺小段","190004","2200","440"
"新北市","深坑區","烏月段旺小段","190005","2200","440"
"新北市","深坑區","烏月段旺小段","190006","2200","440"
"新北市","深坑區","烏月段旺小段","190007","2200","440"
"新北市","深坑區","烏月段旺小段","200000","2200","440"
"新北市","深坑區","烏月段旺小段","210000","2198","440"
"新北市","深坑區","烏月段旺小段","220000","4200","840"
"新北市","深坑區","烏月段旺小段","230000","4200","840"
"新北市","深坑區","烏月段旺小段","240000","4200","840"
"新北市","深坑區","烏月段旺小段","240001","4200","840"
"新北市","深坑區","烏月段旺小段","240002","4200","840"
"新北市","深坑區","烏月段旺小段","240003","4200","840"
"新北市","深坑區","烏月段旺小段","240004","4200","840"
"新北市","深坑區","烏月段旺小段","240005","4200","840"
"新北市","深坑區","烏月段旺小段","240006","4200","840"
"新北市","深坑區","烏月段旺小段","240007","4200","840"
"新北市","深坑區","烏月段旺小段","240008","4200","840"
"新北市","深坑區","烏月段旺小段","250000","4200","840"
"新北市","深坑區","烏月段旺小段","250001","4200","840"
"新北市","深坑區","烏月段旺小段","250002","4200","840"
"新北市","深坑區","烏月段旺小段","260000","4200","840"
"新北市","深坑區","烏月段旺小段","270000","4200","840"
"新北市","深坑區","烏月段旺小段","270001","4200","840"
"新北市","深坑區","烏月段旺小段","280000","4200","840"
"新北市","深坑區","烏月段旺小段","290000","4200","840"
"新北市","深坑區","烏月段旺小段","300000","4200","840"
"新北市","深坑區","烏月段旺小段","310000","6600","1700"
"新北市","深坑區","烏月段旺小段","310001","4200","840"
"新北市","深坑區","烏月段旺小段","310002","4200","840"
"新北市","深坑區","烏月段旺小段","310003","4200","840"
"新北市","深坑區","烏月段旺小段","320000","6600","1700"
"新北市","深坑區","烏月段旺小段","330000","4200","840"
"新北市","深坑區","烏月段旺小段","340000","4200","840"
"新北市","深坑區","烏月段旺小段","340001","4200","840"
"新北市","深坑區","烏月段旺小段","350000","4200","840"
"新北市","深坑區","烏月段旺小段","350001","4200","840"
"新北市","深坑區","烏月段旺小段","350002","4200","840"
"新北市","深坑區","烏月段旺小段","350003","4200","840"
"新北市","深坑區","烏月段旺小段","350004","6600","1700"
"新北市","深坑區","烏月段旺小段","350005","4200","840"
"新北市","深坑區","烏月段旺小段","350006","4200","840"
"新北市","深坑區","烏月段旺小段","350007","4200","840"
"新北市","深坑區","烏月段旺小段","350008","4200","840"
"新北市","深坑區","烏月段旺小段","360000","4200","840"
"新北市","深坑區","烏月段旺小段","360001","4200","840"
"新北市","深坑區","烏月段旺小段","370000","4200","840"
"新北市","深坑區","烏月段旺小段","370001","4200","840"
"新北市","深坑區","烏月段旺小段","380000","4200","840"
"新北市","深坑區","烏月段旺小段","380001","4200","840"
"新北市","深坑區","烏月段旺小段","390000","4200","840"
"新北市","深坑區","烏月段旺小段","400000","4200","840"
"新北市","深坑區","烏月段旺小段","410000","4200","840"
"新北市","深坑區","烏月段旺小段","420000","6600","1700"
"新北市","深坑區","烏月段旺小段","440000","4200","840"
"新北市","深坑區","烏月段旺小段","440001","4200","840"
"新北市","深坑區","烏月段旺小段","440002","4200","840"
"新北市","深坑區","烏月段旺小段","450001","4200","840"
"新北市","深坑區","烏月段旺小段","450002","4200","840"
"新北市","深坑區","烏月段旺小段","450003","4200","840"
"新北市","深坑區","烏月段旺小段","450004","4200","840"
"新北市","深坑區","烏月段旺小段","450005","4200","840"
"新北市","深坑區","烏月段旺小段","460000","4200","840"
"新北市","深坑區","烏月段旺小段","470000","6600","1700"
"新北市","深坑區","烏月段旺小段","480000","4200","840"
"新北市","深坑區","烏月段旺小段","480001","4200","840"
"新北市","深坑區","烏月段旺小段","490000","6600","1700"
"新北市","深坑區","烏月段旺小段","500001","4200","840"
"新北市","深坑區","烏月段旺小段","500002","4200","840"
"新北市","深坑區","烏月段旺小段","500004","4200","840"
"新北市","深坑區","烏月段旺小段","500005","4200","840"
"新北市","深坑區","烏月段旺小段","500006","4200","840"
"新北市","深坑區","烏月段旺小段","500007","4200","840"
"新北市","深坑區","烏月段旺小段","510000","4200","840"
"新北市","深坑區","烏月段旺小段","510002","4200","840"
"新北市","深坑區","烏月段旺小段","510003","2200","440"
"新北市","深坑區","烏月段旺小段","510004","2200","440"
"新北市","深坑區","烏月段旺小段","510005","2200","440"
"新北市","深坑區","烏月段旺小段","510006","5900","1600"
"新北市","深坑區","烏月段旺小段","510007","2200","440"
"新北市","深坑區","烏月段旺小段","510008","2200","440"
"新北市","深坑區","烏月段旺小段","510009","2200","440"
"新北市","深坑區","烏月段旺小段","510010","2200","440"
"新北市","深坑區","烏月段旺小段","510011","1400","280"
"新北市","深坑區","烏月段旺小段","510012","1400","280"
"新北市","深坑區","烏月段旺小段","510013","2200","440"
"新北市","深坑區","烏月段旺小段","510014","4200","840"
"新北市","深坑區","烏月段旺小段","520000","6600","1700"
"新北市","深坑區","烏月段旺小段","520001","2200","440"
"新北市","深坑區","烏月段旺小段","520002","2200","440"
"新北市","深坑區","烏月段旺小段","520003","2200","440"
"新北市","深坑區","烏月段旺小段","520004","2200","440"
"新北市","深坑區","烏月段旺小段","520005","2200","440"
"新北市","深坑區","烏月段旺小段","520006","2200","440"
"新北市","深坑區","烏月段旺小段","520007","2200","440"
"新北市","深坑區","烏月段旺小段","520008","2200","440"
"新北市","深坑區","烏月段旺小段","530000","6600","1700"
"新北市","深坑區","烏月段旺小段","530001","2200","440"
"新北市","深坑區","烏月段旺小段","530002","6600","1700"
"新北市","深坑區","烏月段旺小段","530003","6600","1700"
"新北市","深坑區","烏月段旺小段","530004","6600","1700"
"新北市","深坑區","烏月段旺小段","540000","6600","1700"
"新北市","深坑區","烏月段旺小段","540001","2200","440"
"新北市","深坑區","烏月段旺小段","540002","2200","440"
"新北市","深坑區","烏月段旺小段","540003","2200","440"
"新北市","深坑區","烏月段旺小段","540004","2200","440"
"新北市","深坑區","烏月段旺小段","540005","2200","440"
"新北市","深坑區","烏月段旺小段","540006","2200","440"
"新北市","深坑區","烏月段旺小段","540007","2200","440"
"新北市","深坑區","烏月段旺小段","540008","2200","440"
"新北市","深坑區","烏月段旺小段","540009","2200","440"
"新北市","深坑區","烏月段旺小段","540010","2200","440"
"新北市","深坑區","烏月段旺小段","540011","2200","440"
"新北市","深坑區","烏月段旺小段","550000","4200","840"
"新北市","深坑區","烏月段旺小段","550001","4200","840"
"新北市","深坑區","烏月段旺小段","560000","4200","840"
"新北市","深坑區","烏月段旺小段","560001","4200","840"
"新北市","深坑區","烏月段旺小段","560002","4200","840"
"新北市","深坑區","烏月段旺小段","570000","4200","840"
"新北市","深坑區","烏月段旺小段","580000","4200","840"
"新北市","深坑區","烏月段旺小段","580001","4200","840"
"新北市","深坑區","烏月段旺小段","580002","4200","840"
"新北市","深坑區","烏月段旺小段","590001","6600","1700"
"新北市","深坑區","烏月段旺小段","590002","4200","840"
"新北市","深坑區","烏月段旺小段","600000","6600","1700"
"新北市","深坑區","烏月段旺小段","610000","4200","840"
"新北市","深坑區","烏月段旺小段","610001","4200","840"
"新北市","深坑區","烏月段旺小段","610002","4200","840"
"新北市","深坑區","烏月段旺小段","610003","4200","840"
"新北市","深坑區","烏月段旺小段","610004","4200","840"
"新北市","深坑區","烏月段旺小段","620000","4200","840"
"新北市","深坑區","烏月段旺小段","620001","4200","840"
"新北市","深坑區","烏月段旺小段","620002","4200","840"
"新北市","深坑區","烏月段旺小段","620003","4200","840"
"新北市","深坑區","烏月段旺小段","620004","4200","840"
"新北市","深坑區","烏月段旺小段","630000","4200","840"
"新北市","深坑區","烏月段旺小段","630001","6600","1700"
"新北市","深坑區","烏月段旺小段","640000","4200","840"
"新北市","深坑區","烏月段旺小段","640001","6600","1700"
"新北市","深坑區","烏月段旺小段","640002","4200","840"
"新北市","深坑區","烏月段旺小段","640003","4200","840"
"新北市","深坑區","烏月段旺小段","650000","4200","840"
"新北市","深坑區","烏月段旺小段","650001","4200","840"
"新北市","深坑區","烏月段旺小段","650002","4200","840"
"新北市","深坑區","烏月段旺小段","650003","4200","840"
"新北市","深坑區","烏月段旺小段","650004","4200","840"
