﻿"識別碼","資料集名稱","資料集網址","資料來源","更新頻率","主題分類","國發會資料集服務分類","提供格式","資料集語系","資料說明"
"A2991A5E-6FD1-4500-A8C6-E020FCA1EF45","101年度新北市總預算歲入來源別預算總表","https://data.ntpc.gov.tw/datasets/a2991a5e-6fd1-4500-a8c6-e020fca1ef45","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.101年度新北市總預算歲入來源別預算總表 2.單位：新臺幣千元 3.完整資料詳參""""新北市政府主計處網頁->總預算->101年度""""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb787205e21e4d69679)或電洽主計處查詢。"
"837BA8C8-FC80-42AE-95E6-80F11FB1347A","101年度新北市總預算歲出政事別預算總表","https://data.ntpc.gov.tw/datasets/837ba8c8-fc80-42ae-95e6-80f11fb1347a","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.101年度新北市總預算案歲出政事別預算總表 2.單位：新臺幣千元 3.完整資料詳參""新北市政府主計處網頁->總預算->101年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb787205e21e4d69679)或電洽主計處查詢。"
"D8D58988-B579-4040-A309-C014E7CF54C9","101年度新北市總預算歲出政事別預算比較總表","https://data.ntpc.gov.tw/datasets/d8d58988-b579-4040-a309-c014e7cf54c9","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.101年度新北市總預算歲出政事別預算比較總表 2.單位：新臺幣千元 3.完整資料詳參""新北市政府主計處網頁->總預算->101年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb787205e21e4d69679)或電洽主計處查詢。"
"6066559D-4C3D-4A48-8AA5-A0331DAA77BA","101年度新北市總預算歲出機關別預算總表","https://data.ntpc.gov.tw/datasets/6066559d-4c3d-4a48-8aa5-a0331daa77ba","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.101年度新北市總預算歲出機關別預算總表 2.單位：新臺幣千元 3.完整資料詳參""新北市政府主計處網頁->總預算->101年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb787205e21e4d69679)或電洽主計處查詢。"
"E85B8EC5-1028-4D26-B29E-23FE1EF65036","110年度新北市總預算歲入來源別預算總表","https://data.ntpc.gov.tw/datasets/e85b8ec5-1028-4d26-b29e-23fe1ef65036","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.110年度新北市總預算歲入來源別預算總表 2.單位：新臺幣千元 3.完整資料詳參""新北市政府主計處網頁->總預算->110年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=58f0f7bcef36bef33b078e6efd74a0b0)或電洽主計處查詢。"
"F1AFAEC6-5B0A-4BB0-A641-92C6FBECBE21","110年度新北市總預算歲出政事別預算比較總表（經資門併計）","https://data.ntpc.gov.tw/datasets/f1afaec6-5b0a-4bb0-a641-92c6fbecbe21","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.110年度新北市總預算歲出政事別預算比較總表（經資門併計） 2.單位：新臺幣千元 3.完整資料詳參""新北市政府主計處網頁->總預算->110年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=58f0f7bcef36bef33b078e6efd74a0b0)或電洽主計處查詢。"
"D7881A36-BCA3-4EF8-8616-C33FFC7EFF77","105年度新北市總預算歲入來源別預算總表","https://data.ntpc.gov.tw/datasets/d7881a36-bca3-4ef8-8616-c33ffc7eff77","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市總預算歲入來源別預算總表。2.單位：新臺幣千元。3.完整資料詳參""新北市政府主計處網頁->總預算->105年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb76439256448c2f68e)或電洽主計處查詢。"
"946BD32C-8269-43DE-9B6B-2F5D0209CEED","109年度新北市總預算收支簡明比較分析表","https://data.ntpc.gov.tw/datasets/946bd32c-8269-43de-9b6b-2f5d0209ceed","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.109年度新北市總預算收支簡明比較分析表2.單位：新臺幣千元3.完整資料詳參""新北市政府主計處網頁->總預算->109年度""(https://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=47b6038716d79694e604bd2ebb68280b)或電洽主計處查詢。"
"1156280A-2C57-4135-B602-F4FD156B0955","108年度新北市總預算基金別預算分析表","https://data.ntpc.gov.tw/datasets/1156280a-2c57-4135-b602-f4fd156b0955","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.108年度新北市總預算基金別預算分析表2.單位：新臺幣千元3.完整資料詳參""新北市政府主計處網頁->總預算->108年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb75778095091369047)或電洽主計處查詢。"
"1A83B715-2C78-459E-BC9B-BA340B9E159F","107年度新北市總預算基金別預算分析表","https://data.ntpc.gov.tw/datasets/1a83b715-2c78-459e-bc9b-ba340b9e159f","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.107年度新北市總預算基金別預算分析表2.單位：新臺幣千元3.完整資料詳參""新北市政府主計處網頁->總預算->107年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb762017a683f714262)或電洽主計處查詢。"
"5650CE80-99D6-4D3E-AFC9-08408324FC57","107年度新北市總預算收支簡明比較分析表","https://data.ntpc.gov.tw/datasets/5650ce80-99d6-4d3e-afc9-08408324fc57","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.107年度新北市總預算收支簡明比較分析表2.單位：新臺幣千元3.完整資料詳參""新北市政府主計處網頁->總預算->107年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb762017a683f714262)或電洽主計處查詢。"
"642110D1-20B4-472C-A652-9795AA427620","106年度新北市總預算歲出機關別預算總表","https://data.ntpc.gov.tw/datasets/642110d1-20b4-472c-a652-9795aa427620","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市總預算歲出機關別預算總表。2.單位：新臺幣千元。3.完整資料詳參""新北市政府主計處網頁->總預算->106年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb74afec6c9a5148d82)或電洽主計處查詢。"
"2868D01C-7234-4188-ABBB-9B3CBC162DE8","105年度新北市總預算基金別預算分析表","https://data.ntpc.gov.tw/datasets/2868d01c-7234-4188-abbb-9b3cbc162de8","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市總預算基金別預算分析表。2.單位：新臺幣千元。3.各項欄位說明及完整資料詳參""新北市政府主計處網頁->總預算->105年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb76439256448c2f68e)或電洽主計處查詢。"
"A73FA410-793A-42C9-B84D-4FF756793939","105年度新北市總預算歲入歲出性質及餘絀簡明比較分析表","https://data.ntpc.gov.tw/datasets/a73fa410-793a-42c9-b84d-4ff756793939","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市總預算歲入歲出性質及餘絀簡明比較分析表。2.單位：新臺幣千元；％。3.完整資料詳參""新北市政府主計處網頁->總預算->105年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb76439256448c2f68e)或電洽主計處查詢。"
"17490A98-BA80-4FED-8C9D-EDC480ED1578","106年度新北市總預算歲入來源別預算總表","https://data.ntpc.gov.tw/datasets/17490a98-ba80-4fed-8c9d-edc480ed1578","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市總預算歲入來源別預算總表2.單位：新臺幣千元。3.完整資料詳參""新北市政府主計處網頁->總預算->106年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb74afec6c9a5148d82)或電洽主計處查詢。"
"00D52F41-82D3-4A61-87FD-663ECBF0DBCB","103年度新北市總預算歲出政事別預算比較總表","https://data.ntpc.gov.tw/datasets/00d52f41-82d3-4a61-87fd-663ecbf0dbcb","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.103年度新北市總預算歲出政事別預算比較總表2.單位：新臺幣千元3.完整資料詳參""新北市政府主計處網頁->總預算->103年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb75eda0661cf265a6d)或電洽主計處查詢。"
"44A169C1-7112-4F85-ADDF-6880B40F6545","104年度新北市總預算歲入來源別預算比較總表","https://data.ntpc.gov.tw/datasets/44a169c1-7112-4f85-addf-6880b40f6545","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.104年度新北市總預算歲入來源別預算比較總表。 2.單位：新臺幣千元。 3.完整資料詳參""新北市政府主計處網頁->總預算->104年度""(http://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb76b877b956b90ebf5)或電洽主計處查詢。"
"1A3D2CF1-7361-4C2F-9CF3-2D08AE79F53F","108年度新北市總預算歲入來源別預算總表","https://data.ntpc.gov.tw/datasets/1a3d2cf1-7361-4c2f-9cf3-2d08ae79f53f","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.108年度新北市總預算歲入來源別預算總表2.單位：新臺幣千元3.完整資料詳參""新北市政府主計處網頁->總預算->108年度""(https://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb75778095091369047)或電洽主計處查詢。"
"F903F41D-745B-4E3C-844F-80FE8B6C5AB8","100年度新北市總預算歲入來源別預算比較總表","https://data.ntpc.gov.tw/datasets/f903f41d-745b-4e3c-844f-80fe8b6c5ab8","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.100年度新北市總預算歲入來源別預算比較總表(經資門併計) 2.單位：新臺幣千元 3.完整資料詳參""新北市政府主計處網頁->總預算->100年度""(https://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb787205e21e4d69679)或電洽主計處查詢。"
"A825C830-64BB-4F15-ADA1-45C17D750052","新北市實施耕地三七五減租成果統計年報","https://data.ntpc.gov.tw/datasets/a825c830-64bb-4f15-ada1-45c17d750052","新北市政府地政局/地籍科","每年","地政","購屋及遷徙","JSON、CSV、XML","中文","新北市轄內行政區實施耕地三七五減租成果統計年報(平溪區及烏來區無耕地三七五租約)，面積單位為公頃。"
"1D228EAB-23D4-41A6-BD33-F4014DD44660","新北市公立公墓納骨塔查詢","https://data.ntpc.gov.tw/datasets/1d228eab-23d4-41a6-bd33-f4014dd44660","新北市政府民政局/新北市立殯葬處/秘書室","每年","民政","生命禮儀","JSON、CSV、XML","中文","新北市公立公墓、納骨塔清冊"
"2793D073-7051-4514-9A70-CBF5EA8B356B","新北市補校業務資訊","https://data.ntpc.gov.tw/datasets/2793d073-7051-4514-9a70-cbf5ea8b356b","新北市政府教育局/社會教育科","每年","教育","求學及進修","JSON、CSV、XML、KML","中文","提供新北市國小至國中有辦理補校業務之學校資訊。"
"B96BCA5D-9A26-461A-8DB9-DF034EEABD78","境內幼兒(稚)園概況(100學年度以前)","https://data.ntpc.gov.tw/datasets/b96bca5d-9a26-461a-8db9-df034eeabd78","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.境內幼兒(稚)園概況(100學年度以前)
2.單位：所、班、人
3.各項欄位說明詳參新北市統計年報(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=OTE=)或電洽主計處查詢。"
"3B2C0D75-B51E-4993-AAC5-685371CF3625","短期補習班概況(97年以前)","https://data.ntpc.gov.tw/datasets/3b2c0d75-b51e-4993-aac5-685371cf3625","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.短期補習班概況(97年以前)
2.單位：家
3.各項欄位說明詳參新北市統計年報(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=OTE=)或電洽主計處查詢。"
"273611D8-FF47-4F62-8262-02BA17B57487","現住原住民族戶口數(民國100年以前)","https://data.ntpc.gov.tw/datasets/273611d8-ff47-4f62-8262-02ba17b57487","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.現住原住民族戶口數(民國100年以前)
2.單位：戶、人
3.各項欄位說明詳參新北市統計年報(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=OTE=)或電洽主計處查詢。"
"5EAF20EB-6901-4620-8382-125257E03F7A","合作社概況（94年以前）","https://data.ntpc.gov.tw/datasets/5eaf20eb-6901-4620-8382-125257e03f7a","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.合作社概況（94年以前）
2.單位：個,人,股,新臺幣元
3.各項欄位說明詳參新北市統計年報(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=OTE=)或電洽主計處查詢。"
"00CAD419-975F-4222-94D0-D3E37039CB83","宗教教務概況(102年以前)","https://data.ntpc.gov.tw/datasets/00cad419-975f-4222-94d0-d3e37039cb83","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.宗教教務概況(102年以前)
2.單位：所,人
3.各項欄位說明詳參新北市統計年報(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=OTE=)或電洽主計處查詢。"
"06449391-AA69-4854-9D9B-8FFB65219058","108年度新北市總預算歲出政事別預算總表","https://data.ntpc.gov.tw/datasets/06449391-aa69-4854-9d9b-8ffb65219058","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.108年度新北市總預算歲出政事別預算總表2.單位：新臺幣千元3.完整資料詳參""新北市政府主計處網頁->總預算->108年度""(https://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb75778095091369047)或電洽主計處查詢。"
"769C327B-D230-40A4-B21A-275CB0C6F271","111年度新北市總預算收支簡明比較分析表","https://data.ntpc.gov.tw/datasets/769c327b-d230-40a4-b21a-275cb0c6f271","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.111年度新北市總預算收支簡明比較分析表 2.單位：新臺幣千元 3.完整資料詳參""新北市政府主計處網頁->總預算->111年度""(https://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=c766aae3c6c934cba6bc94ef40b69574)或電洽主計處查詢。"
"8838EEFC-1BDF-433B-B2A7-B924B8372563","111年度新北市總預算歲入來源別預算比較總表（經資門併計）","https://data.ntpc.gov.tw/datasets/8838eefc-1bdf-433b-b2a7-b924b8372563","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.111年度新北市總預算歲入來源別預算比較總表（經資門併計） 2.單位：新臺幣千元 3.完整資料詳參""新北市政府主計處網頁->總預算->111年度""(https://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=c766aae3c6c934cba6bc94ef40b69574)或電洽主計處查詢。"
"7EAABD01-4FC9-44C4-B8B6-87A654420E4C","108年度新北市總預算歲出機關別預算總表","https://data.ntpc.gov.tw/datasets/7eaabd01-4fc9-44c4-b8b6-87a654420e4c","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.108年度新北市總預算歲出機關別預算總表2.單位：新臺幣千元3.完整資料詳參""新北市政府主計處網頁->總預算->108年度""(https://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=d7bc58f03a37bfb75778095091369047)或電洽主計處查詢。"
"A2218384-07BF-4C42-809B-A253D6D66ECC","109年度新北市總預算歲出政事別預算比較總表（經資門併計）","https://data.ntpc.gov.tw/datasets/a2218384-07bf-4c42-809b-a253d6d66ecc","新北市政府主計處/公務預算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.109年度新北市總預算歲出政事別預算比較總表（經資門併計）2.單位：新臺幣千元3.完整資料詳參""新北市政府主計處網頁->總預算->109年度""(https://www.bas.ntpc.gov.tw/home.jsp?id=ae62173b3896f185&act=be4f48068b2b0031&dataserno=47b6038716d79694e604bd2ebb68280b)或電洽主計處查詢。"
"D38EBDF8-0F86-439A-8393-F8702280EFA8","111年度地政士開業及異動年報統計表","https://data.ntpc.gov.tw/datasets/d38ebdf8-0f86-439a-8393-f8702280efa8","新北市政府地政局/地籍科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","111年度地政士開業及異動年報統計表"
"660B4358-1146-48B9-895A-F4CCF39CBED1","新北市111年土地徵收統計表","https://data.ntpc.gov.tw/datasets/660b4358-1146-48b9-895a-f4ccf39cbed1","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","新北市111年土地徵收筆數、面積及補償費統計資料"
"C1A09A36-5C7F-450D-A6A3-EBCE2938C10B","家庭平均每戶全年經常性支出(98年至100年)","https://data.ntpc.gov.tw/datasets/c1a09a36-5c7f-450d-a6a3-ebce2938c10b","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.家庭平均每戶全年經常性支出(98年至100年)
2.單位：新臺幣元
3.各項欄位說明詳參新北市統計年報(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=OTE=)或電洽主計處查詢。"
"F5AD9116-7AFD-4BAF-9C1F-12BE19518F8D","家庭平均每戶全年經常性支出(97年以前)","https://data.ntpc.gov.tw/datasets/f5ad9116-7afd-4baf-9c1f-12be19518f8d","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.家庭平均每戶全年經常性支出(97年以前)
2.單位：新臺幣元
3.各項欄位說明詳參新北市統計年報(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=OTE=)或電洽主計處查詢。"
"A9AA558A-E5C8-4D84-B8C0-73E0920716B1","婦女福利服務概況(102年以前)","https://data.ntpc.gov.tw/datasets/a9aa558a-e5c8-4d84-b8c0-73e0920716b1","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.婦女福利服務概況(102年以前)
2.單位：所、人次、次
3.各項欄位說明詳參新北市統計年報(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=OTE=)或電洽主計處查詢。"
"24351FF4-EEF9-4D67-AB09-37B255E3F7EB"," 遊民人數及處理情形(107年以前)","https://data.ntpc.gov.tw/datasets/24351ff4-eef9-4d67-ab09-37b255e3f7eb","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.遊民人數及處理情形
2.單位：人、件、人次
3.各項欄位說明詳參新北市統計年報(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=OTE=)或電洽主計處查詢。"
"2BD24E99-5A89-4760-B0A5-6E294946F213","身心障礙人數(100年以前)","https://data.ntpc.gov.tw/datasets/2bd24e99-5a89-4760-b0a5-6e294946f213","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.身心障礙人數(100年以前)
2.單位：人,%
3.各項欄位說明詳參新北市統計年報(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=OTE=)或電洽主計處查詢。"
"F937ADAB-C0F6-497B-B392-4E874097541C","全國經濟","https://data.ntpc.gov.tw/datasets/f937adab-c0f6-497b-b392-4e874097541c","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.全國經濟(含性別)
2.單位：%
3.各項欄位說明詳參新北市性別圖像電子檔(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=MTI5)或電洽主計處查詢。"
"90B1AB09-151C-4567-A6C0-2D5430C2C0EB","自殺通報人數(98年以前)","https://data.ntpc.gov.tw/datasets/90b1ab09-151c-4567-a6c0-2d5430c2c0eb","新北市政府主計處/公務統計科","每年","統計","公共資訊","JSON、CSV、XML","中文","1.新北市自殺通報人數(含性別)
2.單位：人
3.各項欄位說明詳參新北市性別圖像電子檔(網址：http://www.bas.ntpc.gov.tw/home.jsp?id=MTI5)或電洽主計處查詢。"
"1EEEC6A8-8FD3-43F4-84A1-A89F38D4A4CD","110年新北市政府查獲涉嫌違反菸酒管理法案件月報表","https://data.ntpc.gov.tw/datasets/1eeec6a8-8fd3-43f4-84a1-a89f38d4a4cd","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","110年新北市政府查獲涉嫌違反菸酒管理法案件月報表"
"B7600E46-6534-4292-8D8C-AB604B97E333","110年新北市交通違規取締統計","https://data.ntpc.gov.tw/datasets/b7600e46-6534-4292-8d8c-ab604b97e333","新北市政府警察局/新北市政府警察局交通警察大隊/執法組","不更新","交通","交通及通訊","JSON、CSV、XML","中文","110年新北市交通違規取締統計"
"2F189E04-AA42-4D75-925E-CA7848C447A8","新北市110年土地徵收統計表","https://data.ntpc.gov.tw/datasets/2f189e04-aa42-4d75-925e-ca7848c447a8","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","新北市110年土地徵收筆數、面積及補償費統計資料"
"3CB917CC-2F85-4902-88BB-A63587C98E10","新北市16層以上高層建築物清冊","https://data.ntpc.gov.tw/datasets/3cb917cc-2f85-4902-88bb-a63587c98e10","新北市政府消防局/火災預防科","每年","消防","公共資訊","JSON、CSV、XML","中文","新北市16層以上高層建築物清冊"
"F2DCE1B2-DB1D-4C2E-983C-8516A988E242","110年度地政士開業及異動年報統計表","https://data.ntpc.gov.tw/datasets/f2dce1b2-db1d-4c2e-983c-8516a988e242","新北市政府地政局/地籍科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","110年度地政士開業及異動年報統計表"
"7B799A0C-D87F-45AB-BF0A-2A0818DDFA0E","新北市109年土地徵收統計表","https://data.ntpc.gov.tw/datasets/7b799a0c-d87f-45ab-bf0a-2a0818ddfa0e","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","新北市109年度土地徵收筆數、面積及補償費統計資料"
"4E6B42EA-7CF4-42CA-95E3-DC3DD2D7F49E","新北市108年土地徵收統計表","https://data.ntpc.gov.tw/datasets/4e6b42ea-7cf4-42ca-95e3-dc3dd2d7f49e","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","新北市108年度土地徵收筆數、面積及補償費統計資料"
"50521FEE-598C-42FD-81F2-99DB49D380E2","大腸癌篩檢人數及醫療院所數","https://data.ntpc.gov.tw/datasets/50521fee-598c-42fd-81f2-99db49d380e2","新北市政府衛生局/健康管理科/健康維護股","每季","醫療","就醫","JSON、CSV、XML","中文","新北市大腸癌篩檢人數及醫療院所數"
"B57C14E9-593C-4416-8EDD-D1AC8CDCEB48","市售食品標示合格率","https://data.ntpc.gov.tw/datasets/b57c14e9-593c-4416-8edd-d1ac8cdceb48","新北市政府衛生局/食品藥物管理科/食品股","每季","醫療","生活安全及品質","JSON、CSV、XML","中文","市售食品標示合格率。"
"D2D69F7E-E283-406E-859B-E9E5DC98AC50","市售食品抽驗合格率","https://data.ntpc.gov.tw/datasets/d2d69f7e-e283-406e-859b-e9e5dc98ac50","新北市政府衛生局/食品藥物管理科/食品股","每季","醫療","生活安全及品質","JSON、CSV、XML","中文","市售食品抽驗合格率。"
"D67EC90F-2045-4FA1-A41E-1ABC6ABA62DD","食品業者登錄數","https://data.ntpc.gov.tw/datasets/d67ec90f-2045-4fa1-a41e-1abc6aba62dd","新北市政府衛生局/食品藥物管理科/食品股","每季","醫療","生活安全及品質","JSON、CSV、XML","中文","食品業者登錄數。"
"7F2A8906-9190-49A0-B4FC-D5FEEC0198B7","新北市107年土地徵收統計表","https://data.ntpc.gov.tw/datasets/7f2a8906-9190-49a0-b4fc-d5feec0198b7","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","107年度新北市土地徵收筆數、面積及補償費統計表資料"
"725A0940-2C3A-4DC4-A55E-25F263260852","新北市政府警察局查獲非法槍彈刀械","https://data.ntpc.gov.tw/datasets/725a0940-2c3a-4dc4-a55e-25f263260852","新北市政府警察局/刑事警察大隊","每年","治安","生活安全及品質","JSON、CSV、XML","中文","新北市政府警察局查獲非法槍彈刀械。"
"64C76CA6-F80D-4491-8E78-2DFB1DE1BE97","107年度地政士開業及異動年報統計表","https://data.ntpc.gov.tw/datasets/64c76ca6-f80d-4491-8e78-2dfb1de1be97","新北市政府地政局/地籍科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","107年度地政士開業及異動年報統計表。"
"30C1D473-EE71-4B6E-A747-DC173D8288BD","新北市108年公告土地現值","https://data.ntpc.gov.tw/datasets/30c1d473-ee71-4b6e-a747-dc173d8288bd","新北市政府地政局/地政資料科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","為推動不動產買賣資訊透明化，建立便利親和的網路查詢平台，新北市政府地政局開放公告土地現值資料給予民眾，請多加利用下載。"
"37562574-B639-431F-BCDC-AB8AF84CFBC4","新北市108年公告土地現值-三重區","https://data.ntpc.gov.tw/datasets/37562574-b639-431f-bcdc-ab8af84cfbc4","新北市政府地政局/地政資料科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","為推動不動產買賣資訊透明化，建立便利親和的網路查詢平台，新北市政府地政局開放公告土地現值資料給予民眾，請多加利用下載。"
"58031CC5-31B8-4F34-9953-5C066D66DE35","防毒保衛站","https://data.ntpc.gov.tw/datasets/58031cc5-31b8-4f34-9953-5c066d66de35","新北市政府衛生局/心理衛生科/成癮防治股","每年","醫療","公共資訊","JSON、CSV、XML、KML","中文","新北市防毒保衛站-毒品戒癮諮詢藥局"
"3A51B563-924C-490A-9F98-73F16AB837B0","核安第23號演習重要工作管制表","https://data.ntpc.gov.tw/datasets/3a51b563-924c-490a-9f98-73f16ab837b0","新北市政府消防局/整備應變科","不更新","消防","公共資訊","JSON、CSV、XML","中文","核安第23號演習重要工作管制表。"
"06558B1D-ECB7-41DA-8F1F-5ED4EA4F3645","新北市市民防災手冊(第2版)","https://data.ntpc.gov.tw/datasets/06558b1d-ecb7-41da-8f1f-5ed4ea4f3645","新北市政府消防局/火災預防科","每年","消防","公共資訊","JSON、CSV、XML","中文","由於資料龐大，將新北市市民防災手冊分篇，提供民眾連結下載"
"54BCC5C2-444A-4DE5-9388-045A9E76DBF5","106年度地政士開業及異動年報統計表","https://data.ntpc.gov.tw/datasets/54bcc5c2-444a-4de5-9388-045a9e76dbf5","新北市政府地政局/地籍科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","106年度地政士開業及異動年報統計表。"
