﻿"country","district","segment","lid","official_value"
"新北市","石門區","頭圍段楓林小段","00050002","1300"
"新北市","石門區","頭圍段楓林小段","00050003","1300"
"新北市","石門區","頭圍段楓林小段","00050004","1300"
"新北市","石門區","頭圍段楓林小段","00050005","1600"
"新北市","石門區","頭圍段楓林小段","00050006","5530"
"新北市","石門區","頭圍段楓林小段","00050007","1300"
"新北市","石門區","頭圍段楓林小段","00050008","1300"
"新北市","石門區","頭圍段楓林小段","00050009","1300"
"新北市","石門區","頭圍段楓林小段","00060000","1322"
"新北市","石門區","頭圍段楓林小段","00060001","1300"
"新北市","石門區","頭圍段楓林小段","00060002","8600"
"新北市","石門區","頭圍段楓林小段","00060003","8600"
"新北市","石門區","頭圍段楓林小段","00060004","1300"
"新北市","石門區","頭圍段楓林小段","00060005","1300"
"新北市","石門區","頭圍段楓林小段","00060006","1300"
"新北市","石門區","頭圍段楓林小段","00060007","1300"
"新北市","石門區","頭圍段楓林小段","00060008","8600"
"新北市","石門區","頭圍段楓林小段","00060009","8600"
"新北市","石門區","頭圍段楓林小段","00060010","1300"
"新北市","石門區","頭圍段楓林小段","00060011","8600"
"新北市","石門區","頭圍段楓林小段","00060012","1300"
"新北市","石門區","頭圍段楓林小段","00060013","2000"
"新北市","石門區","頭圍段楓林小段","00060014","2000"
"新北市","石門區","頭圍段楓林小段","00060015","8600"
"新北市","石門區","頭圍段楓林小段","00060016","1300"
"新北市","石門區","頭圍段楓林小段","00060017","8600"
"新北市","石門區","頭圍段楓林小段","00060018","8600"
"新北市","石門區","頭圍段楓林小段","00070000","1400"
"新北市","石門區","頭圍段楓林小段","00080000","1300"
"新北市","石門區","頭圍段楓林小段","00080001","2100"
"新北市","石門區","頭圍段楓林小段","00080002","1400"
"新北市","石門區","頭圍段楓林小段","00080003","1400"
"新北市","石門區","頭圍段楓林小段","00100000","1400"
"新北市","石門區","頭圍段楓林小段","00100001","1400"
"新北市","石門區","頭圍段楓林小段","00100002","1300"
"新北市","石門區","頭圍段楓林小段","00110000","2100"
"新北市","石門區","頭圍段楓林小段","00110001","2100"
"新北市","石門區","頭圍段楓林小段","00110002","2100"
"新北市","石門區","頭圍段楓林小段","00110003","2100"
"新北市","石門區","頭圍段楓林小段","00110004","2100"
"新北市","石門區","頭圍段楓林小段","00110005","2100"
"新北市","石門區","頭圍段楓林小段","00120000","1400"
"新北市","石門區","頭圍段楓林小段","00120001","1300"
"新北市","石門區","頭圍段楓林小段","00130000","1400"
"新北市","石門區","頭圍段楓林小段","00140000","1400"
"新北市","石門區","頭圍段楓林小段","00140001","1400"
"新北市","石門區","頭圍段楓林小段","00140002","1400"
"新北市","石門區","頭圍段楓林小段","00140003","1400"
"新北市","石門區","頭圍段楓林小段","00140004","1400"
"新北市","石門區","頭圍段楓林小段","00140005","1400"
"新北市","石門區","頭圍段楓林小段","00140006","1400"
"新北市","石門區","頭圍段楓林小段","00150000","1400"
"新北市","石門區","頭圍段楓林小段","00150001","1400"
"新北市","石門區","頭圍段楓林小段","00150002","1400"
"新北市","石門區","頭圍段楓林小段","00150003","1400"
"新北市","石門區","頭圍段楓林小段","00150004","1400"
"新北市","石門區","頭圍段楓林小段","00150005","1400"
"新北市","石門區","頭圍段楓林小段","00150006","1400"
"新北市","石門區","頭圍段楓林小段","00150007","1400"
"新北市","石門區","頭圍段楓林小段","00150008","1400"
"新北市","石門區","頭圍段楓林小段","00160000","2100"
"新北市","石門區","頭圍段楓林小段","00170000","1400"
"新北市","石門區","頭圍段楓林小段","00170001","1400"
"新北市","石門區","頭圍段楓林小段","00170002","1400"
"新北市","石門區","頭圍段楓林小段","00170003","1400"
"新北市","石門區","頭圍段楓林小段","00170004","1400"
"新北市","石門區","頭圍段楓林小段","00170005","1400"
"新北市","石門區","頭圍段楓林小段","00170006","1400"
"新北市","石門區","頭圍段楓林小段","00170007","1400"
"新北市","石門區","頭圍段楓林小段","00170008","1400"
"新北市","石門區","頭圍段楓林小段","00170009","1400"
"新北市","石門區","頭圍段楓林小段","00170010","1400"
"新北市","石門區","頭圍段楓林小段","00180000","1400"
"新北市","石門區","頭圍段楓林小段","00190000","2100"
"新北市","石門區","頭圍段楓林小段","00190001","1400"
"新北市","石門區","頭圍段楓林小段","00190003","1400"
"新北市","石門區","頭圍段楓林小段","00190004","1400"
"新北市","石門區","頭圍段楓林小段","00190005","1400"
"新北市","石門區","頭圍段楓林小段","00190006","1400"
"新北市","石門區","頭圍段楓林小段","00190007","1400"
"新北市","石門區","頭圍段楓林小段","00200000","1400"
"新北市","石門區","頭圍段楓林小段","00200001","1400"
"新北市","石門區","頭圍段楓林小段","00200002","1400"
"新北市","石門區","頭圍段楓林小段","00200003","1400"
"新北市","石門區","頭圍段楓林小段","00210000","1400"
"新北市","石門區","頭圍段楓林小段","00210001","1100"
"新北市","石門區","頭圍段楓林小段","00220000","1400"
"新北市","石門區","頭圍段楓林小段","00220001","1400"
"新北市","石門區","頭圍段楓林小段","00230000","1400"
"新北市","石門區","頭圍段楓林小段","00240000","1400"
"新北市","石門區","頭圍段楓林小段","00240001","1400"
"新北市","石門區","頭圍段楓林小段","00250000","1400"
"新北市","石門區","頭圍段楓林小段","00250001","1100"
"新北市","石門區","頭圍段楓林小段","00250002","1600"
"新北市","石門區","頭圍段楓林小段","00250003","1600"
"新北市","石門區","頭圍段楓林小段","00250004","1100"
"新北市","石門區","頭圍段楓林小段","00250005","1100"
"新北市","石門區","頭圍段楓林小段","00250006","1100"
"新北市","石門區","頭圍段楓林小段","00250007","1100"
"新北市","石門區","頭圍段楓林小段","00250008","1100"
"新北市","石門區","頭圍段楓林小段","00250009","1100"
"新北市","石門區","頭圍段楓林小段","00250010","1400"
"新北市","石門區","頭圍段楓林小段","00250011","1400"
"新北市","石門區","頭圍段楓林小段","00250012","1400"
"新北市","石門區","頭圍段楓林小段","00260000","1100"
"新北市","石門區","頭圍段楓林小段","00270000","1100"
"新北市","石門區","頭圍段楓林小段","00280000","1100"
"新北市","石門區","頭圍段楓林小段","00280001","1100"
"新北市","石門區","頭圍段楓林小段","00280002","1100"
"新北市","石門區","頭圍段楓林小段","00290000","1600"
"新北市","石門區","頭圍段楓林小段","00290001","1100"
"新北市","石門區","頭圍段楓林小段","00300000","1100"
"新北市","石門區","頭圍段楓林小段","00310000","1100"
"新北市","石門區","頭圍段楓林小段","00310001","1100"
"新北市","石門區","頭圍段楓林小段","00310002","1100"
"新北市","石門區","頭圍段楓林小段","00310003","1100"
"新北市","石門區","頭圍段楓林小段","00310004","1100"
"新北市","石門區","頭圍段楓林小段","00320000","1100"
"新北市","石門區","頭圍段楓林小段","00320001","1100"
"新北市","石門區","頭圍段楓林小段","00320002","1100"
"新北市","石門區","頭圍段楓林小段","00320003","1600"
"新北市","石門區","頭圍段楓林小段","00320004","1600"
"新北市","石門區","頭圍段楓林小段","00320005","1100"
"新北市","石門區","頭圍段楓林小段","00330000","1100"
"新北市","石門區","頭圍段楓林小段","00330001","1100"
"新北市","石門區","頭圍段楓林小段","00330002","1100"
"新北市","石門區","頭圍段楓林小段","00330003","1100"
"新北市","石門區","頭圍段楓林小段","00330004","1100"
"新北市","石門區","頭圍段楓林小段","00330005","1100"
"新北市","石門區","頭圍段楓林小段","00330006","1100"
"新北市","石門區","頭圍段楓林小段","00330007","1100"
"新北市","石門區","頭圍段楓林小段","00330008","1100"
"新北市","石門區","頭圍段楓林小段","00330009","1100"
"新北市","石門區","頭圍段楓林小段","00330010","1100"
"新北市","石門區","頭圍段楓林小段","00330011","1100"
"新北市","石門區","頭圍段楓林小段","00330012","1100"
"新北市","石門區","頭圍段楓林小段","00330013","1100"
"新北市","石門區","頭圍段楓林小段","00330014","1100"
"新北市","石門區","頭圍段楓林小段","00330015","1100"
"新北市","石門區","頭圍段楓林小段","00340000","1100"
"新北市","石門區","頭圍段楓林小段","00340001","1100"
"新北市","石門區","頭圍段楓林小段","00350000","1100"
"新北市","石門區","頭圍段楓林小段","00360000","1100"
"新北市","石門區","頭圍段楓林小段","00360001","1100"
"新北市","石門區","頭圍段楓林小段","00370000","1600"
"新北市","石門區","頭圍段楓林小段","00370001","1100"
"新北市","石門區","頭圍段楓林小段","00370002","1100"
"新北市","石門區","頭圍段楓林小段","00370003","1100"
"新北市","石門區","頭圍段楓林小段","00380000","1100"
"新北市","石門區","頭圍段楓林小段","00380001","1100"
"新北市","石門區","頭圍段楓林小段","00380002","1100"
"新北市","石門區","頭圍段楓林小段","00380003","1100"
"新北市","石門區","頭圍段楓林小段","00380004","1100"
"新北市","石門區","頭圍段楓林小段","00380005","1100"
"新北市","石門區","頭圍段楓林小段","00390000","1100"
"新北市","石門區","頭圍段楓林小段","00390001","1100"
"新北市","石門區","頭圍段楓林小段","00390002","1100"
"新北市","石門區","頭圍段楓林小段","00390003","1100"
"新北市","石門區","頭圍段楓林小段","00390004","1100"
"新北市","石門區","頭圍段楓林小段","00400000","1600"
"新北市","石門區","頭圍段楓林小段","00400001","1600"
"新北市","石門區","頭圍段楓林小段","00400002","1100"
"新北市","石門區","頭圍段楓林小段","00400003","1600"
"新北市","石門區","頭圍段楓林小段","00400004","1600"
"新北市","石門區","頭圍段楓林小段","00400005","1600"
"新北市","石門區","頭圍段楓林小段","00410000","1100"
"新北市","石門區","頭圍段楓林小段","00410001","1100"
"新北市","石門區","頭圍段楓林小段","00410002","1100"
"新北市","石門區","頭圍段楓林小段","00410003","1100"
"新北市","石門區","頭圍段楓林小段","00410004","1100"
"新北市","石門區","頭圍段楓林小段","00410005","1100"
"新北市","石門區","頭圍段楓林小段","00410006","1100"
"新北市","石門區","頭圍段楓林小段","00410007","1100"
"新北市","石門區","頭圍段楓林小段","00410008","1100"
"新北市","石門區","頭圍段楓林小段","00420000","1100"
"新北市","石門區","頭圍段楓林小段","00420001","1100"
"新北市","石門區","頭圍段楓林小段","00420002","1100"
"新北市","石門區","頭圍段楓林小段","00420003","1100"
"新北市","石門區","頭圍段楓林小段","00420004","1100"
"新北市","石門區","頭圍段楓林小段","00440000","1600"
"新北市","石門區","頭圍段楓林小段","00450000","1100"
"新北市","石門區","頭圍段楓林小段","00450001","1100"
"新北市","石門區","頭圍段楓林小段","00450002","1100"
"新北市","石門區","頭圍段楓林小段","00450003","1100"
"新北市","石門區","頭圍段楓林小段","00450004","1100"
"新北市","石門區","頭圍段楓林小段","00460000","1100"
"新北市","石門區","頭圍段楓林小段","00460001","1100"
"新北市","石門區","頭圍段楓林小段","00470000","1100"
"新北市","石門區","頭圍段楓林小段","00470001","1100"
"新北市","石門區","頭圍段楓林小段","00470002","1100"
"新北市","石門區","頭圍段楓林小段","00470003","1100"
"新北市","石門區","頭圍段楓林小段","00470004","1100"
"新北市","石門區","頭圍段楓林小段","00470006","1100"
"新北市","石門區","頭圍段楓林小段","00480000","1100"
"新北市","石門區","頭圍段楓林小段","00480001","1100"
"新北市","石門區","頭圍段楓林小段","00480002","1100"
"新北市","石門區","頭圍段楓林小段","00480003","1100"
"新北市","石門區","頭圍段楓林小段","00480004","1100"
"新北市","石門區","頭圍段楓林小段","00480005","1100"
"新北市","石門區","頭圍段楓林小段","00490000","1100"
"新北市","石門區","頭圍段楓林小段","00490001","1100"
"新北市","石門區","頭圍段楓林小段","00490002","1100"
"新北市","石門區","頭圍段楓林小段","00490003","1100"
"新北市","石門區","頭圍段楓林小段","00490004","1100"
"新北市","石門區","頭圍段楓林小段","00490005","1100"
"新北市","石門區","頭圍段楓林小段","00490006","1100"
"新北市","石門區","頭圍段楓林小段","00490007","1100"
"新北市","石門區","頭圍段楓林小段","00500000","1100"
"新北市","石門區","頭圍段楓林小段","00500001","1100"
"新北市","石門區","頭圍段楓林小段","00510000","1100"
"新北市","石門區","頭圍段楓林小段","00520000","1100"
"新北市","石門區","頭圍段楓林小段","00530000","1100"
"新北市","石門區","頭圍段楓林小段","00530001","1100"
"新北市","石門區","頭圍段楓林小段","00530002","1100"
"新北市","石門區","頭圍段楓林小段","00530003","1100"
"新北市","石門區","頭圍段楓林小段","00530004","1100"
"新北市","石門區","頭圍段楓林小段","00540000","1100"
"新北市","石門區","頭圍段楓林小段","00540001","1100"
"新北市","石門區","頭圍段楓林小段","00550000","1100"
"新北市","石門區","頭圍段楓林小段","00560000","1100"
"新北市","石門區","頭圍段楓林小段","00560001","1100"
"新北市","石門區","頭圍段楓林小段","00570000","1100"
"新北市","石門區","頭圍段楓林小段","00570001","1100"
"新北市","石門區","頭圍段楓林小段","00570002","1100"
"新北市","石門區","頭圍段楓林小段","00570003","1100"
"新北市","石門區","頭圍段楓林小段","00570004","1100"
"新北市","石門區","頭圍段楓林小段","00570005","1100"
"新北市","石門區","頭圍段楓林小段","00570006","1100"
"新北市","石門區","頭圍段楓林小段","00570007","1100"
"新北市","石門區","頭圍段楓林小段","00570008","1100"
"新北市","石門區","頭圍段楓林小段","00570009","1100"
"新北市","石門區","頭圍段楓林小段","00570010","1100"
"新北市","石門區","頭圍段楓林小段","00570011","1100"
"新北市","石門區","頭圍段楓林小段","00570012","1100"
"新北市","石門區","頭圍段楓林小段","00570013","1100"
"新北市","石門區","頭圍段楓林小段","00580000","1100"
"新北市","石門區","頭圍段楓林小段","00590000","1600"
"新北市","石門區","頭圍段楓林小段","00590001","1100"
"新北市","石門區","頭圍段楓林小段","00590002","1100"
"新北市","石門區","頭圍段楓林小段","00600000","1100"
"新北市","石門區","頭圍段楓林小段","00610000","1100"
"新北市","石門區","頭圍段楓林小段","00620000","1100"
"新北市","石門區","頭圍段楓林小段","00630000","1100"
"新北市","石門區","頭圍段楓林小段","00650000","1100"
"新北市","石門區","頭圍段楓林小段","00650001","1100"
"新北市","石門區","頭圍段楓林小段","00660000","1100"
"新北市","石門區","頭圍段楓林小段","00670000","1100"
"新北市","石門區","頭圍段楓林小段","00670001","1100"
"新北市","石門區","頭圍段楓林小段","00670002","1100"
"新北市","石門區","頭圍段楓林小段","00670003","1400"
"新北市","石門區","頭圍段楓林小段","00680000","1100"
"新北市","石門區","頭圍段楓林小段","00680001","1100"
"新北市","石門區","頭圍段楓林小段","00690000","1400"
"新北市","石門區","頭圍段楓林小段","00690001","1400"
"新北市","石門區","頭圍段楓林小段","00690002","1100"
"新北市","石門區","頭圍段楓林小段","00690003","1100"
"新北市","石門區","頭圍段楓林小段","00700000","1400"
"新北市","石門區","頭圍段楓林小段","00700001","1400"
"新北市","石門區","頭圍段楓林小段","00700002","1400"
"新北市","石門區","頭圍段楓林小段","00700003","1400"
"新北市","石門區","頭圍段楓林小段","00730000","1400"
"新北市","石門區","頭圍段楓林小段","00740000","1400"
"新北市","石門區","頭圍段楓林小段","00740001","1100"
"新北市","石門區","頭圍段楓林小段","00750000","2100"
"新北市","石門區","頭圍段楓林小段","00760000","1400"
"新北市","石門區","頭圍段楓林小段","00770000","2100"
"新北市","石門區","頭圍段楓林小段","00770001","1400"
"新北市","石門區","頭圍段楓林小段","00770002","1400"
"新北市","石門區","頭圍段楓林小段","00770003","1400"
"新北市","石門區","頭圍段楓林小段","00780000","1400"
"新北市","石門區","頭圍段楓林小段","00790000","2100"
"新北市","石門區","頭圍段楓林小段","00790001","1400"
"新北市","石門區","頭圍段楓林小段","00790002","1400"
"新北市","石門區","頭圍段楓林小段","00810000","1400"
"新北市","石門區","頭圍段楓林小段","00810001","1400"
"新北市","石門區","頭圍段楓林小段","00810002","1400"
"新北市","石門區","頭圍段楓林小段","00820000","2100"
"新北市","石門區","頭圍段楓林小段","00820001","1400"
"新北市","石門區","頭圍段楓林小段","00830000","1400"
"新北市","石門區","頭圍段楓林小段","00830001","1400"
"新北市","石門區","頭圍段楓林小段","00830002","1400"
"新北市","石門區","頭圍段楓林小段","00830003","1400"
"新北市","石門區","頭圍段楓林小段","00830004","1400"
"新北市","石門區","頭圍段楓林小段","00830005","1400"
"新北市","石門區","頭圍段楓林小段","00830006","1400"
"新北市","石門區","頭圍段楓林小段","00830007","1400"
"新北市","石門區","頭圍段楓林小段","00830008","1400"
"新北市","石門區","頭圍段楓林小段","00830009","1400"
"新北市","石門區","頭圍段楓林小段","00840000","1400"
"新北市","石門區","頭圍段楓林小段","00840001","1400"
"新北市","石門區","頭圍段楓林小段","00840002","1400"
"新北市","石門區","頭圍段楓林小段","00850000","1400"
"新北市","石門區","頭圍段楓林小段","00860000","1400"
"新北市","石門區","頭圍段楓林小段","00870000","1400"
"新北市","石門區","頭圍段楓林小段","00870001","1400"
"新北市","石門區","頭圍段楓林小段","00880000","1400"
"新北市","石門區","頭圍段楓林小段","00890000","1400"
"新北市","石門區","頭圍段楓林小段","00900000","1400"
"新北市","石門區","頭圍段楓林小段","00910000","1400"
"新北市","石門區","頭圍段楓林小段","00920000","1400"
"新北市","石門區","頭圍段楓林小段","00920001","2100"
"新北市","石門區","頭圍段楓林小段","00930001","2100"
"新北市","石門區","頭圍段楓林小段","00930002","1400"
"新北市","石門區","頭圍段楓林小段","00930006","1400"
"新北市","石門區","頭圍段楓林小段","00930007","1400"
"新北市","石門區","頭圍段楓林小段","00930008","1400"
"新北市","石門區","頭圍段楓林小段","00930009","1400"
"新北市","石門區","頭圍段楓林小段","00930010","1400"
"新北市","石門區","頭圍段楓林小段","00930011","1400"
"新北市","石門區","頭圍段楓林小段","00930012","1400"
"新北市","石門區","頭圍段楓林小段","00940001","1400"
"新北市","石門區","頭圍段楓林小段","00940003","1400"
"新北市","石門區","頭圍段楓林小段","00940004","1400"
"新北市","石門區","頭圍段楓林小段","00940005","1400"
"新北市","石門區","頭圍段楓林小段","00940006","1400"
"新北市","石門區","頭圍段楓林小段","00940007","1400"
"新北市","石門區","頭圍段楓林小段","00940009","1300"
"新北市","石門區","頭圍段楓林小段","00940012","1300"
"新北市","石門區","頭圍段楓林小段","00940013","1300"
"新北市","石門區","頭圍段楓林小段","00940014","1300"
"新北市","石門區","頭圍段楓林小段","00940015","1300"
"新北市","石門區","頭圍段楓林小段","00940016","1300"
"新北市","石門區","頭圍段楓林小段","00940017","1300"
"新北市","石門區","頭圍段楓林小段","00940018","1300"
"新北市","石門區","頭圍段楓林小段","00950002","1400"
"新北市","石門區","頭圍段楓林小段","00950003","1400"
"新北市","石門區","頭圍段楓林小段","00950004","1400"
"新北市","石門區","頭圍段楓林小段","00950005","1400"
"新北市","石門區","頭圍段楓林小段","00950006","1400"
"新北市","石門區","頭圍段楓林小段","00950007","1400"
"新北市","石門區","頭圍段楓林小段","00950008","1400"
"新北市","石門區","頭圍段楓林小段","00950009","1400"
"新北市","石門區","頭圍段楓林小段","00950010","1400"
"新北市","石門區","頭圍段楓林小段","00950011","1400"
"新北市","石門區","頭圍段楓林小段","00950012","1400"
"新北市","石門區","頭圍段楓林小段","00950013","1400"
"新北市","石門區","頭圍段楓林小段","00950014","1400"
"新北市","石門區","頭圍段楓林小段","00950015","1400"
"新北市","石門區","頭圍段楓林小段","00950016","1400"
"新北市","石門區","頭圍段楓林小段","00960000","1300"
"新北市","石門區","頭圍段楓林小段","00960001","1400"
"新北市","石門區","頭圍段楓林小段","00960002","1400"
"新北市","石門區","頭圍段楓林小段","00960003","1400"
"新北市","石門區","頭圍段楓林小段","00960004","1400"
"新北市","石門區","頭圍段楓林小段","00960005","1373"
"新北市","石門區","頭圍段楓林小段","00960006","1300"
"新北市","石門區","頭圍段楓林小段","00960007","5185"
"新北市","石門區","頭圍段楓林小段","00960008","1400"
"新北市","石門區","頭圍段楓林小段","00960010","1400"
"新北市","石門區","頭圍段楓林小段","00960011","1400"
"新北市","石門區","頭圍段楓林小段","00960012","1347"
"新北市","石門區","頭圍段楓林小段","00960013","1300"
"新北市","石門區","頭圍段楓林小段","00960014","1300"
"新北市","石門區","頭圍段楓林小段","00960015","1300"
"新北市","石門區","頭圍段楓林小段","00960016","1300"
"新北市","石門區","頭圍段楓林小段","00960017","2000"
"新北市","石門區","頭圍段楓林小段","00960018","1300"
"新北市","石門區","頭圍段楓林小段","00960019","1300"
"新北市","石門區","頭圍段楓林小段","00960020","1357"
"新北市","石門區","頭圍段楓林小段","00960021","4223"
"新北市","石門區","頭圍段楓林小段","00960022","1300"
"新北市","石門區","頭圍段楓林小段","00960023","1300"
"新北市","石門區","頭圍段楓林小段","00960024","1300"
"新北市","石門區","頭圍段楓林小段","00960025","1300"
"新北市","石門區","頭圍段楓林小段","00960026","1400"
"新北市","石門區","頭圍段楓林小段","00960027","1400"
"新北市","石門區","頭圍段楓林小段","00960029","1400"
"新北市","石門區","頭圍段楓林小段","00960030","1400"
"新北市","石門區","頭圍段楓林小段","00960031","1400"
"新北市","石門區","頭圍段楓林小段","00960032","1400"
"新北市","石門區","頭圍段楓林小段","00960033","1300"
"新北市","石門區","頭圍段楓林小段","00960034","1300"
"新北市","石門區","頭圍段楓林小段","00960035","1400"
"新北市","石門區","頭圍段楓林小段","00960036","1300"
"新北市","石門區","頭圍段楓林小段","00960037","1400"
"新北市","石門區","頭圍段楓林小段","00960038","1300"
"新北市","石門區","頭圍段楓林小段","00960039","8000"
"新北市","石門區","頭圍段楓林小段","00960040","6493"
"新北市","石門區","頭圍段楓林小段","00960041","1300"
"新北市","石門區","頭圍段楓林小段","00960042","1300"
"新北市","石門區","頭圍段楓林小段","00960043","2000"
"新北市","石門區","頭圍段楓林小段","00960044","1300"
"新北市","石門區","頭圍段楓林小段","00960045","1300"
"新北市","石門區","頭圍段楓林小段","00960046","1300"
"新北市","石門區","頭圍段楓林小段","00960047","1300"
"新北市","石門區","頭圍段楓林小段","00960048","1300"
"新北市","石門區","頭圍段楓林小段","00960049","1300"
"新北市","石門區","頭圍段楓林小段","00960050","1300"
"新北市","石門區","頭圍段楓林小段","00960051","1300"
"新北市","石門區","頭圍段楓林小段","00960052","1300"
"新北市","石門區","頭圍段楓林小段","00960053","1300"
"新北市","石門區","頭圍段楓林小段","00960054","1300"
"新北市","石門區","頭圍段楓林小段","00960055","1300"
"新北市","石門區","頭圍段楓林小段","00960056","1300"
"新北市","石門區","頭圍段楓林小段","00960057","1300"
"新北市","石門區","頭圍段楓林小段","00960058","1300"
"新北市","石門區","頭圍段楓林小段","00960059","1300"
"新北市","石門區","頭圍段楓林小段","00960060","1300"
"新北市","石門區","頭圍段楓林小段","00960061","1300"
"新北市","石門區","頭圍段楓林小段","00960062","1300"
"新北市","石門區","頭圍段楓林小段","00960063","1300"
"新北市","石門區","頭圍段楓林小段","00960064","1300"
"新北市","石門區","頭圍段楓林小段","00960065","1300"
"新北市","石門區","頭圍段楓林小段","00960066","1400"
"新北市","石門區","頭圍段楓林小段","00960067","1400"
"新北市","石門區","頭圍段楓林小段","00960068","1400"
"新北市","石門區","頭圍段楓林小段","00960069","1400"
"新北市","石門區","頭圍段楓林小段","00960070","1400"
"新北市","石門區","頭圍段楓林小段","00960071","1400"
"新北市","石門區","頭圍段楓林小段","00960072","1400"
"新北市","石門區","頭圍段楓林小段","00970000","1400"
"新北市","石門區","頭圍段楓林小段","00970001","1400"
"新北市","石門區","頭圍段楓林小段","00970002","1400"
"新北市","石門區","頭圍段楓林小段","00970003","1400"
"新北市","石門區","頭圍段楓林小段","00970004","1300"
"新北市","石門區","頭圍段楓林小段","00980000","1300"
"新北市","石門區","頭圍段楓林小段","00980001","1300"
"新北市","石門區","頭圍段楓林小段","00980002","2000"
"新北市","石門區","頭圍段楓林小段","00980003","1300"
"新北市","石門區","頭圍段楓林小段","00980004","1300"
"新北市","石門區","頭圍段楓林小段","00980005","1300"
"新北市","石門區","頭圍段楓林小段","00980006","1300"
"新北市","石門區","頭圍段楓林小段","00980007","1300"
"新北市","石門區","頭圍段楓林小段","00980008","1300"
"新北市","石門區","頭圍段楓林小段","00980009","1300"
"新北市","石門區","頭圍段楓林小段","00980010","1300"
"新北市","石門區","頭圍段楓林小段","00980011","1300"
"新北市","石門區","頭圍段楓林小段","00980012","1300"
"新北市","石門區","頭圍段楓林小段","00980013","1300"
"新北市","石門區","頭圍段楓林小段","00980014","1300"
"新北市","石門區","頭圍段楓林小段","00980015","2000"
"新北市","石門區","頭圍段楓林小段","00980016","1300"
"新北市","石門區","頭圍段楓林小段","00980017","1300"
"新北市","石門區","頭圍段楓林小段","00980018","1300"
"新北市","石門區","頭圍段楓林小段","00980019","1300"
"新北市","石門區","頭圍段楓林小段","00980020","1300"
"新北市","石門區","頭圍段楓林小段","00980021","1300"
"新北市","石門區","頭圍段楓林小段","00980022","1300"
"新北市","石門區","頭圍段楓林小段","00980023","1300"
"新北市","石門區","頭圍段楓林小段","00980024","1300"
"新北市","石門區","頭圍段楓林小段","00980025","1300"
"新北市","石門區","頭圍段楓林小段","00990001","1300"
"新北市","石門區","頭圍段楓林小段","01000000","2000"
"新北市","石門區","頭圍段楓林小段","01020001","1300"
"新北市","石門區","頭圍段楓林小段","01030000","1300"
"新北市","石門區","頭圍段楓林小段","01030001","2000"
"新北市","石門區","頭圍段楓林小段","01030002","2000"
"新北市","石門區","頭圍段楓林小段","01030003","1300"
"新北市","石門區","頭圍段楓林小段","01030004","1300"
"新北市","石門區","頭圍段楓林小段","01030005","1300"
"新北市","石門區","頭圍段楓林小段","01040000","1300"
"新北市","石門區","頭圍段楓林小段","01050000","1300"
"新北市","石門區","頭圍段楓林小段","01050001","2000"
"新北市","石門區","頭圍段楓林小段","01050002","2125"
"新北市","石門區","頭圍段楓林小段","01050003","1300"
"新北市","石門區","頭圍段楓林小段","01050004","2000"
"新北市","石門區","頭圍段楓林小段","01050005","1300"
"新北市","石門區","頭圍段楓林小段","01050006","1300"
"新北市","石門區","頭圍段楓林小段","01050007","1300"
"新北市","石門區","頭圍段楓林小段","01050008","2000"
"新北市","石門區","頭圍段楓林小段","01050009","1300"
"新北市","石門區","頭圍段楓林小段","01050010","2125"
"新北市","石門區","頭圍段楓林小段","01050011","2125"
"新北市","石門區","頭圍段楓林小段","01050012","2125"
"新北市","石門區","頭圍段楓林小段","01050013","1900"
"新北市","石門區","頭圍段楓林小段","01050014","8000"
"新北市","石門區","頭圍段楓林小段","01050015","2000"
"新北市","石門區","頭圍段楓林小段","01050016","2125"
"新北市","石門區","頭圍段楓林小段","01050017","2125"
"新北市","石門區","頭圍段楓林小段","01050018","1300"
"新北市","石門區","頭圍段楓林小段","01050019","1300"
"新北市","石門區","頭圍段楓林小段","01050020","1300"
"新北市","石門區","頭圍段楓林小段","01050021","1300"
"新北市","石門區","頭圍段楓林小段","01050022","8000"
"新北市","石門區","頭圍段楓林小段","01050023","1200"
"新北市","石門區","頭圍段楓林小段","01050024","1200"
"新北市","石門區","頭圍段楓林小段","01050025","1200"
"新北市","石門區","頭圍段楓林小段","01050026","1200"
"新北市","石門區","頭圍段楓林小段","01050027","1300"
"新北市","石門區","頭圍段楓林小段","01050028","2125"
"新北市","石門區","頭圍段楓林小段","01050029","1900"
"新北市","石門區","頭圍段楓林小段","01050030","2125"
"新北市","石門區","頭圍段楓林小段","01050031","1900"
"新北市","石門區","頭圍段楓林小段","01050032","2125"
"新北市","石門區","頭圍段楓林小段","01050033","2125"
"新北市","石門區","頭圍段楓林小段","01050034","1200"
"新北市","石門區","頭圍段楓林小段","01050035","1300"
"新北市","石門區","頭圍段楓林小段","01050036","1300"
"新北市","石門區","頭圍段楓林小段","01050037","1300"
"新北市","石門區","頭圍段楓林小段","01050038","1300"
"新北市","石門區","頭圍段楓林小段","01050039","1300"
"新北市","石門區","頭圍段楓林小段","01050040","1300"
"新北市","石門區","頭圍段楓林小段","01050041","1300"
"新北市","石門區","頭圍段楓林小段","01050042","1300"
"新北市","石門區","頭圍段楓林小段","01050043","2000"
"新北市","石門區","頭圍段楓林小段","01050044","1300"
"新北市","石門區","頭圍段楓林小段","01050045","1300"
"新北市","石門區","頭圍段楓林小段","01050046","1300"
"新北市","石門區","頭圍段楓林小段","01050047","2000"
