﻿"country","district","segment","lid","official_value","official_price"
"新北市","淡水區","大義段","08350000","62500","12500"
"新北市","淡水區","大義段","08360000","62500","12500"
"新北市","淡水區","大義段","08370000","60100","12000"
"新北市","淡水區","大義段","08380000","60100","12000"
"新北市","淡水區","大義段","08390000","60100","12000"
"新北市","淡水區","大義段","08400000","60100","12000"
"新北市","淡水區","大義段","08410000","60100","12000"
"新北市","淡水區","大義段","08420000","60100","12000"
"新北市","淡水區","大義段","08430000","60100","12000"
"新北市","淡水區","大義段","08440000","60100","12000"
"新北市","淡水區","大義段","08450000","60100","12000"
"新北市","淡水區","大義段","08460000","60100","12000"
"新北市","淡水區","大義段","08470000","60100","12000"
"新北市","淡水區","大義段","08480000","60100","12000"
"新北市","淡水區","大義段","08490000","60100","12000"
"新北市","淡水區","大義段","08500000","60100","12000"
"新北市","淡水區","大義段","08510000","60100","12000"
"新北市","淡水區","大義段","08520000","60100","12000"
"新北市","淡水區","大義段","08530000","60100","12000"
"新北市","淡水區","大義段","08540000","60100","12000"
"新北市","淡水區","大義段","08550000","60100","12000"
"新北市","淡水區","大義段","08560000","60100","12000"
"新北市","淡水區","大義段","08570000","60100","12000"
"新北市","淡水區","大義段","08580000","60100","12000"
"新北市","淡水區","大義段","08590000","60100","12000"
"新北市","淡水區","大義段","08600000","60100","12000"
"新北市","淡水區","大義段","08610000","60100","12000"
"新北市","淡水區","大義段","08620000","60100","12000"
"新北市","淡水區","大義段","08620001","60100","12000"
"新北市","淡水區","大義段","08630000","60100","12000"
"新北市","淡水區","大義段","08640000","60100","12000"
"新北市","淡水區","大義段","08650000","60100","12000"
"新北市","淡水區","大義段","08660000","60100","12000"
"新北市","淡水區","大義段","08670000","60100","12000"
"新北市","淡水區","大義段","08680000","60100","12000"
"新北市","淡水區","大義段","08690000","60100","12000"
"新北市","淡水區","大義段","08700000","60100","12000"
"新北市","淡水區","大義段","08710000","60100","12000"
"新北市","淡水區","大義段","08720000","60100","12000"
"新北市","淡水區","大義段","08730000","60100","12000"
"新北市","淡水區","大義段","08740000","60100","12000"
"新北市","淡水區","大義段","08750000","60100","12000"
"新北市","淡水區","大義段","08760000","60100","12000"
"新北市","淡水區","大義段","08770000","60100","12000"
"新北市","淡水區","大義段","08780000","60100","12000"
"新北市","淡水區","大義段","08790000","60100","12000"
"新北市","淡水區","大義段","08800000","60100","12000"
"新北市","淡水區","大義段","08810000","60100","12000"
"新北市","淡水區","大義段","08820000","60100","12000"
"新北市","淡水區","大義段","08830000","60100","12000"
"新北市","淡水區","大義段","08840000","60100","12000"
"新北市","淡水區","大義段","08850000","60100","12000"
"新北市","淡水區","大義段","08860000","60100","12000"
"新北市","淡水區","大義段","08870000","60100","12000"
"新北市","淡水區","大義段","08880000","60100","12000"
"新北市","淡水區","大義段","08890000","62500","12500"
"新北市","淡水區","大義段","08900000","62500","12500"
"新北市","淡水區","大義段","08910000","62500","12500"
"新北市","淡水區","大義段","08920000","62500","12500"
"新北市","淡水區","大義段","08930000","62500","12500"
"新北市","淡水區","大義段","08940000","62500","12500"
"新北市","淡水區","大義段","08950000","62500","12500"
"新北市","淡水區","大義段","08960000","62500","12500"
"新北市","淡水區","大義段","08970000","62500","12500"
"新北市","淡水區","大義段","08980000","62500","12500"
"新北市","淡水區","大義段","08990000","62500","12500"
"新北市","淡水區","大義段","09000000","62500","12500"
"新北市","淡水區","大義段","09010000","62500","12500"
"新北市","淡水區","大義段","09020000","62500","12500"
"新北市","淡水區","大義段","09030000","62500","12500"
"新北市","淡水區","大義段","09040000","62500","12500"
"新北市","淡水區","大義段","09050000","62500","12500"
"新北市","淡水區","大義段","09060000","62500","12500"
"新北市","淡水區","大義段","09070000","62500","12500"
"新北市","淡水區","大義段","09080000","62500","12500"
"新北市","淡水區","大義段","09090000","62500","12500"
"新北市","淡水區","大義段","09100000","62500","12500"
"新北市","淡水區","大義段","09110000","62500","12500"
"新北市","淡水區","大義段","09120000","62500","12500"
"新北市","淡水區","大義段","09130000","62500","12500"
"新北市","淡水區","大義段","09140000","62500","12500"
"新北市","淡水區","大義段","09150000","62500","12500"
"新北市","淡水區","大義段","09160000","62500","12500"
"新北市","淡水區","大義段","09170000","60100","12000"
"新北市","淡水區","大義段","09180000","58750","11744"
"新北市","淡水區","大義段","09190000","60100","12000"
"新北市","淡水區","大義段","09200000","60100","12000"
"新北市","淡水區","大義段","09210000","60100","12000"
"新北市","淡水區","大義段","09220000","59589","11903"
"新北市","淡水區","大義段","09230000","60100","12000"
"新北市","淡水區","大義段","09240000","60100","12000"
"新北市","淡水區","大義段","09250000","60100","12000"
"新北市","淡水區","大義段","09260000","60100","12000"
"新北市","淡水區","大義段","09270000","60100","12000"
"新北市","淡水區","大義段","09280000","60100","12000"
"新北市","淡水區","大義段","09290000","60100","12000"
"新北市","淡水區","大義段","09300000","60070","11994"
"新北市","淡水區","大義段","09310000","59162","11822"
"新北市","淡水區","大義段","09320000","58774","11749"
"新北市","淡水區","大義段","09330000","58750","11744"
"新北市","淡水區","大義段","09340000","58750","11744"
"新北市","淡水區","大義段","09350000","58750","11744"
"新北市","淡水區","大義段","09350001","62500","12500"
"新北市","淡水區","大義段","09360000","58750","11744"
"新北市","淡水區","大義段","09360001","62500","12500"
"新北市","淡水區","大義段","09370000","58750","11744"
"新北市","淡水區","大義段","09380000","58750","11744"
"新北市","淡水區","大義段","09380001","58750","11744"
"新北市","淡水區","大義段","09390000","58750","11744"
"新北市","淡水區","大義段","09400000","58750","11744"
"新北市","淡水區","大義段","09410000","58750","11744"
"新北市","淡水區","大義段","09410001","62500","12500"
"新北市","淡水區","大義段","09420000","58750","11744"
"新北市","淡水區","大義段","09420001","58750","11744"
"新北市","淡水區","大義段","09430000","58750","11744"
"新北市","淡水區","大義段","09430001","58750","11744"
"新北市","淡水區","大義段","09440000","58750","11744"
"新北市","淡水區","大義段","09450000","58750","11744"
"新北市","淡水區","大義段","09460000","62500","12500"
"新北市","淡水區","大義段","09470000","62500","12500"
"新北市","淡水區","大義段","09480000","62500","12500"
"新北市","淡水區","大義段","09480001","58750","11744"
"新北市","淡水區","大義段","09490000","62500","12500"
"新北市","淡水區","大義段","09490001","58750","11744"
"新北市","淡水區","大義段","09500000","62500","12500"
"新北市","淡水區","大義段","09510000","62500","12500"
"新北市","淡水區","大義段","09520000","62500","12500"
"新北市","淡水區","大義段","09530000","62500","12500"
"新北市","淡水區","大義段","09540000","62500","12500"
"新北市","淡水區","大義段","09550000","62500","12500"
"新北市","淡水區","大義段","09560000","62500","12500"
"新北市","淡水區","大義段","09570000","62500","12500"
"新北市","淡水區","大義段","09580000","62500","12500"
"新北市","淡水區","大義段","09590000","62500","12500"
"新北市","淡水區","大義段","09600000","62500","12500"
"新北市","淡水區","大義段","09610000","62500","12500"
"新北市","淡水區","大義段","09620000","62500","12500"
"新北市","淡水區","大義段","09630000","62500","12500"
"新北市","淡水區","大義段","09640000","62500","12500"
"新北市","淡水區","大義段","09650000","62500","12500"
"新北市","淡水區","大義段","09660000","62500","12500"
"新北市","淡水區","大義段","09670000","62500","12500"
"新北市","淡水區","大義段","09680000","62500","12500"
"新北市","淡水區","大義段","09690000","62500","12500"
"新北市","淡水區","大義段","09700000","62500","12500"
"新北市","淡水區","大義段","09710000","62500","12500"
"新北市","淡水區","大義段","09720000","62500","12500"
"新北市","淡水區","大義段","09730000","62500","12500"
"新北市","淡水區","大義段","09740000","62500","12500"
"新北市","淡水區","大義段","09750000","62500","12500"
"新北市","淡水區","大義段","09760000","62500","12500"
"新北市","淡水區","大義段","09770000","62500","12500"
"新北市","淡水區","大義段","09780000","62500","12500"
"新北市","淡水區","大義段","09790000","62500","12500"
"新北市","淡水區","大義段","09800000","62500","12500"
"新北市","淡水區","大義段","09810000","62500","12500"
"新北市","淡水區","大義段","09820000","62500","12500"
"新北市","淡水區","大義段","09820001","62500","12500"
"新北市","淡水區","大義段","09830000","62500","12500"
"新北市","淡水區","大義段","09840000","62500","12500"
"新北市","淡水區","大義段","09840001","62500","12500"
"新北市","淡水區","大義段","09840002","62500","12500"
"新北市","淡水區","大義段","09850000","62500","12500"
"新北市","淡水區","大義段","09860000","62500","12500"
"新北市","淡水區","大義段","09870000","62500","12500"
"新北市","淡水區","大義段","09880000","62500","12500"
"新北市","淡水區","大義段","09890000","62500","12500"
"新北市","淡水區","大義段","09900000","62500","12500"
"新北市","淡水區","大義段","09910000","62500","12500"
"新北市","淡水區","大義段","09920000","62500","12500"
"新北市","淡水區","大義段","09930000","62500","12500"
"新北市","淡水區","大義段","09940000","62500","12500"
"新北市","淡水區","大義段","09950000","62500","12500"
"新北市","淡水區","大義段","09960000","62500","12500"
"新北市","淡水區","大義段","09970000","62500","12500"
"新北市","淡水區","大義段","09980000","62500","12500"
"新北市","淡水區","大義段","09990000","62500","12500"
"新北市","淡水區","大義段","10000000","62500","12500"
"新北市","淡水區","大義段","10010000","62500","12500"
"新北市","淡水區","大義段","10020000","62500","12500"
"新北市","淡水區","大義段","10030000","62500","12500"
"新北市","淡水區","大義段","10040000","62500","12500"
"新北市","淡水區","大義段","10050000","62500","12500"
"新北市","淡水區","大義段","10060000","62500","12500"
"新北市","淡水區","大義段","10070000","62500","12500"
"新北市","淡水區","大義段","10080000","62500","12500"
"新北市","淡水區","大義段","10090000","62500","12500"
"新北市","淡水區","大義段","10100000","62500","12500"
"新北市","淡水區","大義段","10110000","62500","12500"
"新北市","淡水區","大義段","10120000","62500","12500"
"新北市","淡水區","大義段","10130000","62500","12500"
"新北市","淡水區","大義段","10140000","62500","12500"
"新北市","淡水區","大義段","10150000","80914","16183"
"新北市","淡水區","大義段","10160000","66679","13336"
"新北市","淡水區","大義段","10170000","62500","12500"
"新北市","淡水區","大義段","10180000","104000","20800"
"新北市","淡水區","大義段","10190000","104000","20800"
"新北市","淡水區","大義段","10200000","104000","20800"
"新北市","淡水區","大義段","10210000","104000","20800"
"新北市","淡水區","大義段","10220000","104000","20800"
"新北市","淡水區","大義段","10230000","104000","20800"
"新北市","淡水區","大義段","10240000","104000","20800"
"新北市","淡水區","大義段","10250000","104000","20800"
"新北市","淡水區","大義段","10260000","104000","20800"
"新北市","淡水區","大義段","10270000","104000","20800"
"新北市","淡水區","大義段","10280000","104000","20800"
"新北市","淡水區","大義段","10290000","104000","20800"
"新北市","淡水區","大義段","10300000","104000","20800"
"新北市","淡水區","大義段","10310000","104000","20800"
"新北市","淡水區","大義段","10320000","104000","20800"
"新北市","淡水區","大義段","10330000","104000","20800"
"新北市","淡水區","大義段","10340000","104000","20800"
"新北市","淡水區","大義段","10350000","104000","20800"
"新北市","淡水區","大義段","10360000","94675","18935"
"新北市","淡水區","大義段","10370000","62500","12500"
"新北市","淡水區","大義段","10380000","62500","12500"
"新北市","淡水區","大義段","10390000","62500","12500"
"新北市","淡水區","大義段","10400000","62500","12500"
"新北市","淡水區","大義段","10410000","62500","12500"
"新北市","淡水區","大義段","10420000","62500","12500"
"新北市","淡水區","大義段","10430000","62500","12500"
"新北市","淡水區","大義段","10440000","62500","12500"
"新北市","淡水區","大義段","10450000","62500","12500"
"新北市","淡水區","大義段","10460000","62500","12500"
"新北市","淡水區","大義段","10470000","62500","12500"
"新北市","淡水區","大義段","10480000","62500","12500"
"新北市","淡水區","大義段","10490000","62500","12500"
"新北市","淡水區","大義段","10500000","62500","12500"
"新北市","淡水區","大義段","10510000","62500","12500"
"新北市","淡水區","大義段","10520000","62500","12500"
"新北市","淡水區","大義段","10530000","62500","12500"
"新北市","淡水區","大義段","10540000","62500","12500"
"新北市","淡水區","大義段","10550000","62500","12500"
"新北市","淡水區","大義段","10560000","62500","12500"
"新北市","淡水區","大義段","10570000","62500","12500"
"新北市","淡水區","大義段","10580000","62500","12500"
"新北市","淡水區","大義段","10590000","62500","12500"
"新北市","淡水區","大義段","10600000","62500","12500"
"新北市","淡水區","大義段","10610000","62500","12500"
"新北市","淡水區","大義段","10620000","62500","12500"
"新北市","淡水區","大義段","10630000","62500","12500"
"新北市","淡水區","大義段","10640000","62500","12500"
"新北市","淡水區","大義段","10640001","62500","12500"
"新北市","淡水區","大義段","10650000","62500","12500"
"新北市","淡水區","大義段","10660000","62500","12500"
"新北市","淡水區","大義段","10670000","62500","12500"
"新北市","淡水區","大義段","10680000","62500","12500"
"新北市","淡水區","大義段","10690000","62500","12500"
"新北市","淡水區","大義段","10700000","62500","12500"
"新北市","淡水區","大義段","10710000","62500","12500"
"新北市","淡水區","大義段","10720000","62500","12500"
"新北市","淡水區","大義段","10730000","62500","12500"
"新北市","淡水區","大義段","10740000","62500","12500"
"新北市","淡水區","大義段","10750000","62500","12500"
"新北市","淡水區","大義段","10760000","62500","12500"
"新北市","淡水區","大義段","10770000","62500","12500"
"新北市","淡水區","大義段","10780000","62500","12500"
"新北市","淡水區","大義段","10790000","62500","12500"
"新北市","淡水區","大義段","10800000","62500","12500"
"新北市","淡水區","大義段","10810000","62500","12500"
"新北市","淡水區","大義段","10820000","62500","12500"
"新北市","淡水區","大義段","10830000","104000","20800"
"新北市","淡水區","大義段","10840000","62500","12500"
"新北市","淡水區","大義段","10850000","104000","20800"
"新北市","淡水區","大義段","10860000","104000","20800"
"新北市","淡水區","大義段","10870000","104000","20800"
"新北市","淡水區","大義段","10880000","104000","20800"
"新北市","淡水區","大義段","10890000","62500","12500"
"新北市","淡水區","大義段","10900000","62500","12500"
"新北市","淡水區","大義段","10910000","62500","12500"
"新北市","淡水區","大義段","10920000","62500","12500"
"新北市","淡水區","大義段","10930000","62500","12500"
"新北市","淡水區","大義段","10940000","62500","12500"
"新北市","淡水區","大義段","10950000","62500","12500"
"新北市","淡水區","大義段","10960000","62500","12500"
"新北市","淡水區","大義段","10970000","62500","12500"
"新北市","淡水區","大義段","10980000","62500","12500"
"新北市","淡水區","大義段","10990000","62500","12500"
"新北市","淡水區","大義段","11000000","62500","12500"
"新北市","淡水區","大義段","11010000","62500","12500"
"新北市","淡水區","大義段","11020000","62500","12500"
"新北市","淡水區","大義段","11030000","62500","12500"
"新北市","淡水區","大義段","11040000","62500","12500"
"新北市","淡水區","大義段","11050000","62500","12500"
"新北市","淡水區","大義段","11060000","62500","12500"
"新北市","淡水區","大義段","11070000","62500","12500"
"新北市","淡水區","大義段","11080000","62500","12500"
"新北市","淡水區","大義段","11090000","62500","12500"
"新北市","淡水區","大義段","11100000","62500","12500"
"新北市","淡水區","大義段","11110000","62500","12500"
"新北市","淡水區","大義段","11120000","62500","12500"
"新北市","淡水區","大義段","11130000","62500","12500"
"新北市","淡水區","大義段","11140000","62500","12500"
"新北市","淡水區","大義段","11140001","62500","12500"
"新北市","淡水區","大義段","11150000","62500","12500"
"新北市","淡水區","大義段","11150001","62500","12500"
"新北市","淡水區","大義段","11160000","62500","12500"
"新北市","淡水區","大義段","11160001","62500","12500"
"新北市","淡水區","大義段","11170000","62500","12500"
"新北市","淡水區","大義段","11180000","62500","12500"
"新北市","淡水區","大義段","11190000","62500","12500"
"新北市","淡水區","大義段","11200000","62500","12500"
"新北市","淡水區","大義段","11210000","62500","12500"
"新北市","淡水區","大義段","11220000","62500","12500"
"新北市","淡水區","大義段","11230000","62500","12500"
"新北市","淡水區","大義段","11240000","62500","12500"
"新北市","淡水區","大義段","11250000","62500","12500"
"新北市","淡水區","大義段","11260000","62500","12500"
"新北市","淡水區","大義段","11270000","62500","12500"
"新北市","淡水區","大義段","11280000","62500","12500"
"新北市","淡水區","大義段","11290000","62500","12500"
"新北市","淡水區","大義段","11300000","62500","12500"
"新北市","淡水區","大義段","11310000","62500","12500"
"新北市","淡水區","大義段","11320000","62500","12500"
"新北市","淡水區","大義段","11330000","62500","12500"
"新北市","淡水區","大義段","11330001","62500","12500"
"新北市","淡水區","大義段","11340000","62500","12500"
"新北市","淡水區","大義段","11350000","62500","12500"
"新北市","淡水區","大義段","11360000","87800","17600"
"新北市","淡水區","大義段","11370000","87800","17600"
"新北市","淡水區","大義段","11380000","62500","12500"
"新北市","淡水區","大義段","11390000","87800","17600"
"新北市","淡水區","大義段","11400000","87800","17600"
"新北市","淡水區","大義段","11410000","62500","12500"
"新北市","淡水區","大義段","11420000","87800","17600"
"新北市","淡水區","大義段","11430000","87800","17600"
"新北市","淡水區","大義段","11440000","62500","12500"
"新北市","淡水區","大義段","11450000","87800","17600"
"新北市","淡水區","大義段","11460000","87800","17600"
"新北市","淡水區","大義段","11470000","62500","12500"
"新北市","淡水區","大義段","11480000","87800","17600"
"新北市","淡水區","大義段","11490000","87800","17600"
"新北市","淡水區","大義段","11500000","62500","12500"
"新北市","淡水區","大義段","11510000","87800","17600"
"新北市","淡水區","大義段","11520000","87800","17600"
"新北市","淡水區","大義段","11530000","62500","12500"
"新北市","淡水區","大義段","11540000","87800","17600"
"新北市","淡水區","大義段","11550000","87800","17600"
"新北市","淡水區","大義段","11560000","62500","12500"
"新北市","淡水區","大義段","11570000","87800","17600"
"新北市","淡水區","大義段","11580000","87800","17600"
"新北市","淡水區","大義段","11590000","62500","12500"
"新北市","淡水區","大義段","11600000","87800","17600"
"新北市","淡水區","大義段","11610000","87800","17600"
"新北市","淡水區","大義段","11620000","87800","17600"
"新北市","淡水區","大義段","11630000","62500","12500"
"新北市","淡水區","大義段","11640000","87800","17600"
"新北市","淡水區","大義段","11650000","87800","17600"
"新北市","淡水區","大義段","11660000","87800","17600"
"新北市","淡水區","大義段","11670000","62500","12500"
"新北市","淡水區","大義段","11680000","87800","17600"
"新北市","淡水區","大義段","11690000","87800","17600"
"新北市","淡水區","大義段","11700000","87800","17600"
"新北市","淡水區","大義段","11710000","87800","17600"
"新北市","淡水區","大義段","11720000","62500","12500"
"新北市","淡水區","大義段","11730000","87800","17600"
"新北市","淡水區","大義段","11740000","87800","17600"
"新北市","淡水區","大義段","11750000","87800","17600"
"新北市","淡水區","大義段","11760000","87800","17600"
"新北市","淡水區","大義段","11770000","87800","17600"
"新北市","淡水區","大義段","11780000","87800","17600"
"新北市","淡水區","大義段","11790000","87800","17600"
"新北市","淡水區","大義段","11800000","87800","17600"
"新北市","淡水區","大義段","11810000","87800","17600"
"新北市","淡水區","大義段","11820000","87800","17600"
"新北市","淡水區","大義段","11830000","87800","17600"
"新北市","淡水區","大義段","11840000","87800","17600"
"新北市","淡水區","大義段","11850000","87800","17600"
"新北市","淡水區","大義段","11860000","87800","17600"
"新北市","淡水區","大義段","11870000","87986","17637"
"新北市","淡水區","大義段","11880000","87800","17600"
"新北市","淡水區","大義段","11890000","87800","17600"
"新北市","淡水區","大義段","11900000","87800","17600"
"新北市","淡水區","大義段","11910000","87800","17600"
"新北市","淡水區","大義段","11920000","87800","17600"
"新北市","淡水區","大義段","11930000","87800","17600"
"新北市","淡水區","大義段","11940000","87800","17600"
"新北市","淡水區","大義段","11950000","87800","17600"
"新北市","淡水區","大義段","11960000","87800","17600"
"新北市","淡水區","大義段","11970000","87800","17600"
"新北市","淡水區","大義段","11980000","87800","17600"
"新北市","淡水區","大義段","11990000","99349","19881"
"新北市","淡水區","大義段","12000000","87800","17600"
"新北市","淡水區","大義段","12010000","104000","20800"
"新北市","淡水區","大義段","12020000","104000","20800"
"新北市","淡水區","大義段","12030000","104000","20800"
"新北市","淡水區","大義段","12040000","104000","20800"
"新北市","淡水區","大義段","12050000","104000","20800"
"新北市","淡水區","大義段","12060000","104000","20800"
"新北市","淡水區","大義段","12070000","62500","12500"
"新北市","淡水區","大義段","12080000","62500","12500"
"新北市","淡水區","大義段","12080001","62500","12500"
"新北市","淡水區","大義段","12090000","62500","12500"
"新北市","淡水區","大義段","12100000","62500","12500"
"新北市","淡水區","大義段","12110000","62500","12500"
"新北市","淡水區","大義段","12120000","101000","20200"
"新北市","淡水區","大義段","12130000","62500","12500"
"新北市","淡水區","大義段","12140000","101000","20200"
"新北市","淡水區","大義段","12150000","47175","9422"
"新北市","淡水區","大義段","12160000","59931","11966"
"新北市","淡水區","大義段","12170000","59669","11918"
"新北市","淡水區","大義段","12170001","58750","11744"
"新北市","淡水區","大義段","12180000","58750","11744"
"新北市","淡水區","大義段","12180001","58750","11744"
"新北市","淡水區","大義段","12190000","62500","12500"
"新北市","淡水區","大義段","12200000","62500","12500"
"新北市","淡水區","大義段","12210000","101000","20200"
"新北市","淡水區","大義段","12220000","101000","20200"
"新北市","淡水區","新興段","00010000","7900","1600"
"新北市","淡水區","新興段","00010001","7900","1600"
"新北市","淡水區","新興段","00020000","7900","1600"
"新北市","淡水區","新興段","00030000","7900","1600"
"新北市","淡水區","新興段","00040000","7900","1600"
"新北市","淡水區","新興段","00050000","7900","1600"
"新北市","淡水區","新興段","00060000","7900","1600"
"新北市","淡水區","新興段","00070000","7900","1600"
"新北市","淡水區","新興段","00080000","7900","1600"
"新北市","淡水區","新興段","00090000","7900","1600"
"新北市","淡水區","新興段","00100000","7900","1600"
"新北市","淡水區","新興段","00110000","7900","1600"
"新北市","淡水區","新興段","00120000","7900","1600"
"新北市","淡水區","新興段","00130000","7900","1600"
"新北市","淡水區","新興段","00140000","7900","1600"
"新北市","淡水區","新興段","00150000","7900","1600"
"新北市","淡水區","新興段","00160000","7900","1600"
"新北市","淡水區","新興段","00170000","7900","1600"
"新北市","淡水區","新興段","00180000","7900","1600"
"新北市","淡水區","新興段","00190000","7900","1600"
"新北市","淡水區","新興段","00200000","7900","1600"
"新北市","淡水區","新興段","00210000","7900","1600"
"新北市","淡水區","新興段","00220000","7900","1600"
"新北市","淡水區","新興段","00230000","7900","1600"
"新北市","淡水區","新興段","00240000","7900","1600"
"新北市","淡水區","新興段","00250000","7900","1600"
"新北市","淡水區","新興段","00260000","7900","1600"
"新北市","淡水區","新興段","00270000","7900","1600"
"新北市","淡水區","新興段","00280000","10600","2100"
"新北市","淡水區","新興段","00280001","10600","2100"
"新北市","淡水區","新興段","00290000","10600","2100"
"新北市","淡水區","新興段","00300000","10600","2100"
"新北市","淡水區","新興段","00300001","10600","2100"
"新北市","淡水區","新興段","00310000","7900","1600"
"新北市","淡水區","新興段","00310001","7900","1600"
"新北市","淡水區","新興段","00310002","7900","1600"
"新北市","淡水區","新興段","00310004","7900","1600"
"新北市","淡水區","新興段","00310005","7900","1600"
"新北市","淡水區","新興段","00320000","7900","1600"
"新北市","淡水區","新興段","00330000","7900","1600"
"新北市","淡水區","新興段","00340000","7900","1600"
"新北市","淡水區","新興段","00350000","7900","1600"
"新北市","淡水區","新興段","00360000","7900","1600"
"新北市","淡水區","新興段","00370000","7900","1600"
"新北市","淡水區","新興段","00380000","7900","1600"
"新北市","淡水區","新興段","00390000","7900","1600"
"新北市","淡水區","新興段","00400000","7900","1600"
"新北市","淡水區","新興段","00410000","7900","1600"
"新北市","淡水區","新興段","00420000","7900","1600"
"新北市","淡水區","新興段","00420001","59800","12000"
"新北市","淡水區","新興段","00420002","7900","1600"
"新北市","淡水區","新興段","00420003","59800","12000"
"新北市","淡水區","新興段","00420004","59800","12000"
"新北市","淡水區","新興段","00430000","7900","1600"
"新北市","淡水區","新興段","00440000","7900","1600"
"新北市","淡水區","新興段","00450000","7900","1600"
"新北市","淡水區","新興段","00460000","7900","1600"
"新北市","淡水區","新興段","00470000","30859","6202"
"新北市","淡水區","新興段","00480000","54300","10900"
"新北市","淡水區","新興段","00490000","54300","10900"
"新北市","淡水區","新興段","00500000","54300","10900"
"新北市","淡水區","新興段","00510000","54300","10900"
"新北市","淡水區","新興段","00520000","54300","10900"
"新北市","淡水區","新興段","00530000","54300","10900"
"新北市","淡水區","新興段","00540000","54300","10900"
"新北市","淡水區","新興段","00550000","54300","10900"
"新北市","淡水區","新興段","00560000","54300","10900"
"新北市","淡水區","新興段","00570000","54300","10900"
"新北市","淡水區","新興段","00580000","54300","10900"
"新北市","淡水區","新興段","00590000","54300","10900"
"新北市","淡水區","新興段","00600000","54300","10900"
"新北市","淡水區","新興段","00610000","54300","10900"
"新北市","淡水區","新興段","00620000","54300","10900"
"新北市","淡水區","新興段","00630000","54300","10900"
"新北市","淡水區","新興段","00640000","54300","10900"
"新北市","淡水區","新興段","00650000","54300","10900"
"新北市","淡水區","新興段","00680000","54300","10900"
"新北市","淡水區","新興段","00690000","54300","10900"
"新北市","淡水區","新興段","00700000","54300","10900"
"新北市","淡水區","新興段","00710000","54300","10900"
"新北市","淡水區","新興段","00720000","54300","10900"
"新北市","淡水區","新興段","00730000","54300","10900"
"新北市","淡水區","新興段","00740000","54300","10900"
"新北市","淡水區","新興段","00750000","54300","10900"
"新北市","淡水區","新興段","00760000","54300","10900"
"新北市","淡水區","新興段","00770000","54300","10900"
"新北市","淡水區","新興段","00780000","54300","10900"
"新北市","淡水區","新興段","00790000","54300","10900"
"新北市","淡水區","新興段","00800000","54300","10900"
"新北市","淡水區","新興段","00800001","54300","10900"
"新北市","淡水區","新興段","00810000","54300","10900"
"新北市","淡水區","新興段","00820000","54300","10900"
"新北市","淡水區","新興段","00820001","7900","1600"
"新北市","淡水區","新興段","00820002","54300","10900"
"新北市","淡水區","新興段","00830000","54300","10900"
"新北市","淡水區","新興段","00830001","7900","1600"
"新北市","淡水區","新興段","00840000","54300","10900"
"新北市","淡水區","新興段","00850000","54300","10900"
"新北市","淡水區","新興段","00860000","54300","10900"
"新北市","淡水區","新興段","00860001","10600","2100"
"新北市","淡水區","新興段","00870000","54300","10900"
"新北市","淡水區","新興段","00870001","10600","2100"
"新北市","淡水區","新興段","00880000","10600","2100"
"新北市","淡水區","新興段","00880001","54300","10900"
"新北市","淡水區","新興段","00890000","10600","2100"
"新北市","淡水區","新興段","00890001","54300","10900"
"新北市","淡水區","新興段","00900000","7900","1600"
"新北市","淡水區","新興段","00910000","7900","1600"
"新北市","淡水區","新興段","00920000","7900","1600"
"新北市","淡水區","新興段","00930000","7900","1600"
"新北市","淡水區","新興段","00940000","7900","1600"
"新北市","淡水區","新興段","00950000","7900","1600"
"新北市","淡水區","新興段","00960000","55900","11200"
"新北市","淡水區","新興段","00960001","7900","1600"
"新北市","淡水區","新興段","00960002","7900","1600"
"新北市","淡水區","新興段","00970000","55900","11200"
"新北市","淡水區","新興段","00980000","54300","10900"
"新北市","淡水區","新興段","00980001","10600","2100"
"新北市","淡水區","新興段","00990000","54300","10900"
"新北市","淡水區","新興段","01000000","54300","10900"
"新北市","淡水區","新興段","01010000","54300","10900"
"新北市","淡水區","新興段","01020000","54300","10900"
"新北市","淡水區","新興段","01030000","54300","10900"
"新北市","淡水區","新興段","01040000","54300","10900"
"新北市","淡水區","新興段","01050000","54300","10900"
"新北市","淡水區","新興段","01060000","54300","10900"
"新北市","淡水區","新興段","01060001","7900","1600"
"新北市","淡水區","新興段","01070000","54300","10900"
"新北市","淡水區","新興段","01080000","54300","10900"
"新北市","淡水區","新興段","01090000","54300","10900"
"新北市","淡水區","新興段","01100000","54300","10900"
"新北市","淡水區","新興段","01110000","54300","10900"
"新北市","淡水區","新興段","01120000","54300","10900"
"新北市","淡水區","新興段","01130000","54300","10900"
"新北市","淡水區","新興段","01140000","54300","10900"
"新北市","淡水區","新興段","01150000","54300","10900"
"新北市","淡水區","新興段","01160000","54300","10900"
"新北市","淡水區","新興段","01170000","54300","10900"
"新北市","淡水區","新興段","01180000","54957","11023"
"新北市","淡水區","新興段","01190000","55120","11053"
"新北市","淡水區","新興段","01200000","55097","11049"
"新北市","淡水區","新興段","01210000","55900","11200"
"新北市","淡水區","新興段","01220000","55900","11200"
"新北市","淡水區","新興段","01230000","55900","11200"
"新北市","淡水區","新興段","01230001","7900","1600"
"新北市","淡水區","新興段","01240000","55900","11200"
"新北市","淡水區","新興段","01240001","7900","1600"
"新北市","淡水區","新興段","01250000","55900","11200"
"新北市","淡水區","新興段","01250001","7900","1600"
"新北市","淡水區","新興段","01260000","55900","11200"
"新北市","淡水區","新興段","01270000","55900","11200"
