﻿"country","district","segment","lid","official_value"
"新北市","石碇區","新興坑段新興坑小段","02120004","1200"
"新北市","石碇區","新興坑段新興坑小段","02120005","1200"
"新北市","石碇區","新興坑段新興坑小段","02130000","1200"
"新北市","石碇區","新興坑段新興坑小段","02140000","1200"
"新北市","石碇區","新興坑段新興坑小段","02140001","1200"
"新北市","石碇區","新興坑段新興坑小段","02150000","1200"
"新北市","石碇區","新興坑段新興坑小段","02150001","1200"
"新北市","石碇區","新興坑段新興坑小段","02160000","1200"
"新北市","石碇區","新興坑段新興坑小段","02160001","1200"
"新北市","石碇區","新興坑段新興坑小段","02170000","1200"
"新北市","石碇區","新興坑段新興坑小段","02180000","1200"
"新北市","石碇區","新興坑段新興坑小段","02180001","1200"
"新北市","石碇區","新興坑段新興坑小段","02180002","1200"
"新北市","石碇區","新興坑段新興坑小段","02180003","1200"
"新北市","石碇區","新興坑段新興坑小段","02180004","1200"
"新北市","石碇區","新興坑段新興坑小段","02180005","1200"
"新北市","石碇區","新興坑段新興坑小段","02180006","1200"
"新北市","石碇區","新興坑段新興坑小段","02220000","1200"
"新北市","石碇區","新興坑段新興坑小段","02220001","1200"
"新北市","石碇區","新興坑段新興坑小段","02220002","1200"
"新北市","石碇區","新興坑段新興坑小段","02220003","1200"
"新北市","石碇區","新興坑段新興坑小段","02220004","1200"
"新北市","石碇區","新興坑段新興坑小段","02220005","1200"
"新北市","石碇區","新興坑段新興坑小段","02220006","1200"
"新北市","石碇區","新興坑段新興坑小段","02220007","1200"
"新北市","石碇區","新興坑段新興坑小段","02220008","1200"
"新北市","石碇區","新興坑段新興坑小段","02230000","1200"
"新北市","石碇區","新興坑段新興坑小段","02230001","1200"
"新北市","石碇區","新興坑段新興坑小段","02250000","1200"
"新北市","石碇區","新興坑段新興坑小段","02260000","1200"
"新北市","石碇區","新興坑段新興坑小段","02260001","1200"
"新北市","石碇區","新興坑段新興坑小段","02270000","1200"
"新北市","石碇區","新興坑段新興坑小段","02280000","1200"
"新北市","石碇區","新興坑段新興坑小段","02310000","1200"
"新北市","石碇區","新興坑段新興坑小段","02310001","1200"
"新北市","石碇區","新興坑段新興坑小段","02330000","1200"
"新北市","石碇區","新興坑段新興坑小段","02330001","1200"
"新北市","石碇區","新興坑段新興坑小段","02330002","1200"
"新北市","石碇區","新興坑段新興坑小段","02350000","1200"
"新北市","石碇區","新興坑段新興坑小段","02420000","1200"
"新北市","石碇區","新興坑段新興坑小段","02430000","1200"
"新北市","石碇區","新興坑段新興坑小段","02440000","1200"
"新北市","石碇區","新興坑段新興坑小段","02440001","1200"
"新北市","石碇區","新興坑段新興坑小段","02440002","1200"
"新北市","石碇區","新興坑段新興坑小段","02440003","1200"
"新北市","石碇區","新興坑段新興坑小段","02440004","1200"
"新北市","石碇區","新興坑段新興坑小段","02440005","1200"
"新北市","石碇區","新興坑段新興坑小段","02440006","1200"
"新北市","石碇區","新興坑段新興坑小段","02440007","1200"
"新北市","石碇區","新興坑段新興坑小段","02440008","1200"
"新北市","石碇區","新興坑段新興坑小段","02440009","1200"
"新北市","石碇區","新興坑段新興坑小段","02440010","1200"
"新北市","石碇區","新興坑段新興坑小段","02440011","1200"
"新北市","石碇區","新興坑段新興坑小段","02440012","1200"
"新北市","石碇區","新興坑段新興坑小段","02440013","1200"
"新北市","石碇區","新興坑段新興坑小段","02440014","1200"
"新北市","石碇區","新興坑段新興坑小段","02440015","1200"
"新北市","石碇區","新興坑段新興坑小段","02440016","1200"
"新北市","石碇區","新興坑段新興坑小段","02440017","1200"
"新北市","石碇區","新興坑段新興坑小段","02450000","1200"
"新北市","石碇區","新興坑段新興坑小段","02460000","1200"
"新北市","石碇區","新興坑段新興坑小段","02460001","1200"
"新北市","石碇區","新興坑段新興坑小段","02470000","1200"
"新北市","石碇區","新興坑段新興坑小段","02470001","1200"
"新北市","石碇區","新興坑段新興坑小段","02470002","1200"
"新北市","石碇區","新興坑段新興坑小段","02470003","1200"
"新北市","石碇區","新興坑段新興坑小段","02480000","1200"
"新北市","石碇區","新興坑段新興坑小段","02480001","1200"
"新北市","石碇區","新興坑段新興坑小段","02480002","1200"
"新北市","石碇區","新興坑段新興坑小段","02480003","1200"
"新北市","石碇區","新興坑段新興坑小段","02490000","1200"
"新北市","石碇區","新興坑段新興坑小段","02500000","3500"
"新北市","石碇區","新興坑段新興坑小段","02510000","3500"
"新北市","石碇區","新興坑段新興坑小段","02520000","1200"
"新北市","石碇區","新興坑段新興坑小段","02540000","1200"
"新北市","石碇區","新興坑段新興坑小段","02540001","1200"
"新北市","石碇區","新興坑段新興坑小段","02540002","1200"
"新北市","石碇區","新興坑段新興坑小段","02540003","1200"
"新北市","石碇區","新興坑段新興坑小段","02540004","1200"
"新北市","石碇區","新興坑段新興坑小段","02540005","1200"
"新北市","石碇區","新興坑段新興坑小段","02540006","1200"
"新北市","石碇區","新興坑段新興坑小段","02540007","1200"
"新北市","石碇區","新興坑段新興坑小段","02540008","1200"
"新北市","石碇區","新興坑段新興坑小段","02540009","1200"
"新北市","石碇區","新興坑段新興坑小段","02540010","1200"
"新北市","石碇區","新興坑段新興坑小段","02540011","1200"
"新北市","石碇區","新興坑段新興坑小段","02540012","1200"
"新北市","石碇區","新興坑段新興坑小段","02560000","3500"
"新北市","石碇區","新興坑段新興坑小段","02570000","3500"
"新北市","石碇區","新興坑段新興坑小段","02570001","1200"
"新北市","石碇區","新興坑段新興坑小段","02580000","1200"
"新北市","石碇區","新興坑段新興坑小段","02580001","1200"
"新北市","石碇區","新興坑段新興坑小段","02590000","1200"
"新北市","石碇區","新興坑段新興坑小段","02600000","1200"
"新北市","石碇區","新興坑段新興坑小段","02600001","1200"
"新北市","石碇區","新興坑段新興坑小段","02600002","1200"
"新北市","石碇區","新興坑段新興坑小段","02600003","1200"
"新北市","石碇區","新興坑段新興坑小段","02610000","1200"
"新北市","石碇區","新興坑段新興坑小段","02610001","1200"
"新北市","石碇區","新興坑段新興坑小段","02620000","1200"
"新北市","石碇區","新興坑段新興坑小段","02630000","1200"
"新北市","石碇區","新興坑段新興坑小段","02630001","1200"
"新北市","石碇區","新興坑段新興坑小段","02630002","1200"
"新北市","石碇區","新興坑段新興坑小段","02630003","1200"
"新北市","石碇區","新興坑段新興坑小段","02640000","1200"
"新北市","石碇區","新興坑段新興坑小段","02640001","1200"
"新北市","石碇區","新興坑段新興坑小段","02650000","1200"
"新北市","石碇區","新興坑段新興坑小段","02650001","1200"
"新北市","石碇區","新興坑段新興坑小段","02650002","1200"
"新北市","石碇區","新興坑段新興坑小段","02650003","1200"
"新北市","石碇區","新興坑段新興坑小段","02650004","1200"
"新北市","石碇區","新興坑段新興坑小段","02650005","1200"
"新北市","石碇區","新興坑段新興坑小段","02650006","1200"
"新北市","石碇區","新興坑段新興坑小段","02650007","1200"
"新北市","石碇區","新興坑段新興坑小段","02650008","1200"
"新北市","石碇區","新興坑段新興坑小段","02660000","1200"
"新北市","石碇區","新興坑段新興坑小段","02660001","1200"
"新北市","石碇區","新興坑段新興坑小段","02660002","1200"
"新北市","石碇區","新興坑段新興坑小段","02660003","1200"
"新北市","石碇區","新興坑段新興坑小段","02660004","1200"
"新北市","石碇區","新興坑段新興坑小段","02660005","1200"
"新北市","石碇區","新興坑段新興坑小段","02660006","1200"
"新北市","石碇區","新興坑段新興坑小段","02660007","1200"
"新北市","石碇區","新興坑段新興坑小段","02660008","1200"
"新北市","石碇區","新興坑段新興坑小段","02670000","1200"
"新北市","石碇區","新興坑段新興坑小段","02670001","1200"
"新北市","石碇區","新興坑段新興坑小段","02670002","1200"
"新北市","石碇區","新興坑段新興坑小段","02670003","1200"
"新北市","石碇區","新興坑段新興坑小段","02670004","1200"
"新北市","石碇區","新興坑段新興坑小段","02670005","1200"
"新北市","石碇區","新興坑段新興坑小段","02670006","1200"
"新北市","石碇區","新興坑段新興坑小段","02670007","1200"
"新北市","石碇區","新興坑段新興坑小段","02670008","1200"
"新北市","石碇區","新興坑段新興坑小段","02680000","1200"
"新北市","石碇區","新興坑段新興坑小段","02680001","1200"
"新北市","石碇區","新興坑段新興坑小段","02690000","1200"
"新北市","石碇區","新興坑段新興坑小段","02700000","1200"
"新北市","石碇區","新興坑段新興坑小段","02700001","1200"
"新北市","石碇區","新興坑段新興坑小段","02700002","1200"
"新北市","石碇區","新興坑段新興坑小段","02710000","1200"
"新北市","石碇區","新興坑段新興坑小段","02710001","1200"
"新北市","石碇區","新興坑段新興坑小段","02710002","1200"
"新北市","石碇區","新興坑段新興坑小段","02710003","1200"
"新北市","石碇區","新興坑段新興坑小段","02710004","1200"
"新北市","石碇區","新興坑段新興坑小段","02710005","1200"
"新北市","石碇區","新興坑段新興坑小段","02710006","1200"
"新北市","石碇區","新興坑段新興坑小段","02710007","1200"
"新北市","石碇區","新興坑段新興坑小段","02710008","1200"
"新北市","石碇區","新興坑段新興坑小段","02710009","1200"
"新北市","石碇區","新興坑段新興坑小段","02720000","1200"
"新北市","石碇區","新興坑段新興坑小段","02730000","1200"
"新北市","石碇區","新興坑段新興坑小段","02730001","1200"
"新北市","石碇區","新興坑段新興坑小段","02740000","1200"
"新北市","石碇區","新興坑段新興坑小段","02750000","1200"
"新北市","石碇區","新興坑段新興坑小段","02750001","1200"
"新北市","石碇區","新興坑段新興坑小段","02750002","1200"
"新北市","石碇區","新興坑段新興坑小段","02750003","1800"
"新北市","石碇區","新興坑段新興坑小段","02750004","1800"
"新北市","石碇區","新興坑段新興坑小段","02750005","1200"
"新北市","石碇區","新興坑段新興坑小段","02750006","1800"
"新北市","石碇區","新興坑段新興坑小段","02750007","1800"
"新北市","石碇區","新興坑段新興坑小段","02750008","1800"
"新北市","石碇區","新興坑段新興坑小段","02750009","1800"
"新北市","石碇區","新興坑段新興坑小段","02750010","1800"
"新北市","石碇區","新興坑段新興坑小段","02750011","1200"
"新北市","石碇區","新興坑段新興坑小段","02750012","1800"
"新北市","石碇區","新興坑段新興坑小段","02750013","1800"
"新北市","石碇區","新興坑段新興坑小段","02750014","1800"
"新北市","石碇區","新興坑段新興坑小段","02750015","1800"
"新北市","石碇區","新興坑段新興坑小段","02760000","1200"
"新北市","石碇區","新興坑段新興坑小段","02760001","1200"
"新北市","石碇區","新興坑段新興坑小段","02760002","1800"
"新北市","石碇區","新興坑段新興坑小段","02760003","1649"
"新北市","石碇區","新興坑段新興坑小段","02760004","1800"
"新北市","石碇區","新興坑段新興坑小段","02760005","1800"
"新北市","石碇區","新興坑段新興坑小段","02760006","1800"
"新北市","石碇區","新興坑段新興坑小段","02760007","1800"
"新北市","石碇區","新興坑段新興坑小段","02790001","1800"
"新北市","石碇區","新興坑段新興坑小段","02790002","1800"
"新北市","石碇區","新興坑段新興坑小段","02790003","1800"
"新北市","石碇區","新興坑段新興坑小段","02790004","1800"
"新北市","石碇區","新興坑段新興坑小段","02790005","1800"
"新北市","石碇區","新興坑段新興坑小段","02790006","1200"
"新北市","石碇區","新興坑段新興坑小段","02790007","1800"
"新北市","石碇區","新興坑段新興坑小段","02790008","1800"
"新北市","石碇區","新興坑段新興坑小段","02790009","1800"
"新北市","石碇區","新興坑段新興坑小段","02790010","1800"
"新北市","石碇區","新興坑段新興坑小段","02800000","1200"
"新北市","石碇區","新興坑段新興坑小段","02800001","1200"
"新北市","石碇區","新興坑段新興坑小段","02800002","1200"
"新北市","石碇區","新興坑段新興坑小段","02800003","1200"
"新北市","石碇區","新興坑段新興坑小段","02800004","1800"
"新北市","石碇區","新興坑段新興坑小段","02810000","3500"
"新北市","石碇區","新興坑段新興坑小段","02810001","1200"
"新北市","石碇區","新興坑段新興坑小段","02840000","1200"
"新北市","石碇區","新興坑段新興坑小段","02840001","1200"
"新北市","石碇區","新興坑段新興坑小段","02840002","1200"
"新北市","石碇區","新興坑段新興坑小段","02850000","1200"
"新北市","石碇區","新興坑段新興坑小段","02850001","3500"
"新北市","石碇區","新興坑段新興坑小段","02850002","3500"
"新北市","石碇區","新興坑段新興坑小段","02850003","1200"
"新北市","石碇區","新興坑段新興坑小段","02860000","3500"
"新北市","石碇區","新興坑段新興坑小段","02870000","1200"
"新北市","石碇區","新興坑段新興坑小段","02880000","3500"
"新北市","石碇區","新興坑段新興坑小段","02890000","1200"
"新北市","石碇區","新興坑段新興坑小段","02900000","1200"
"新北市","石碇區","新興坑段新興坑小段","02900001","1200"
"新北市","石碇區","新興坑段新興坑小段","02900002","1200"
"新北市","石碇區","新興坑段新興坑小段","02900003","1200"
"新北市","石碇區","新興坑段新興坑小段","02900004","1200"
"新北市","石碇區","新興坑段新興坑小段","02900005","1200"
"新北市","石碇區","新興坑段新興坑小段","02900006","1200"
"新北市","石碇區","新興坑段新興坑小段","02900007","1200"
"新北市","石碇區","新興坑段新興坑小段","02900008","1200"
"新北市","石碇區","新興坑段新興坑小段","02900009","1200"
"新北市","石碇區","新興坑段新興坑小段","02900010","1200"
"新北市","石碇區","新興坑段新興坑小段","02900011","1200"
"新北市","石碇區","新興坑段新興坑小段","02910000","1200"
"新北市","石碇區","新興坑段新興坑小段","02910001","1200"
"新北市","石碇區","新興坑段新興坑小段","02910002","1200"
"新北市","石碇區","新興坑段新興坑小段","02920000","1200"
"新北市","石碇區","新興坑段新興坑小段","02920001","1200"
"新北市","石碇區","新興坑段新興坑小段","02930000","3500"
"新北市","石碇區","新興坑段新興坑小段","02930001","1200"
"新北市","石碇區","新興坑段新興坑小段","02940000","1200"
"新北市","石碇區","新興坑段新興坑小段","02950000","1200"
"新北市","石碇區","新興坑段新興坑小段","02960000","1200"
"新北市","石碇區","新興坑段新興坑小段","02970000","1200"
"新北市","石碇區","新興坑段新興坑小段","02980000","1200"
"新北市","石碇區","新興坑段新興坑小段","02990000","1200"
"新北市","石碇區","新興坑段新興坑小段","03000000","1200"
"新北市","石碇區","新興坑段新興坑小段","03010000","1200"
"新北市","石碇區","新興坑段新興坑小段","03020000","1200"
"新北市","石碇區","新興坑段新興坑小段","03030000","1200"
"新北市","石碇區","新興坑段新興坑小段","03040000","1200"
"新北市","石碇區","新興坑段新興坑小段","03050000","1200"
"新北市","石碇區","新興坑段新興坑小段","03060000","1200"
"新北市","石碇區","新興坑段新興坑小段","03070000","1200"
"新北市","石碇區","新興坑段新興坑小段","03080000","1200"
"新北市","石碇區","新興坑段新興坑小段","03090000","1200"
"新北市","石碇區","新興坑段新興坑小段","03100000","1200"
"新北市","石碇區","新興坑段新興坑小段","03110000","1200"
"新北市","石碇區","新興坑段新興坑小段","03120000","1200"
"新北市","石碇區","新興坑段新興坑小段","03130000","1200"
"新北市","石碇區","新興坑段新興坑小段","03140000","1200"
"新北市","石碇區","新興坑段新興坑小段","03150000","1200"
"新北市","石碇區","新興坑段新興坑小段","03160000","1200"
"新北市","石碇區","新興坑段新興坑小段","03170000","1200"
"新北市","石碇區","新興坑段新興坑小段","03180000","1200"
"新北市","石碇區","新興坑段新興坑小段","03190000","1200"
"新北市","石碇區","新興坑段新興坑小段","03200000","1200"
"新北市","石碇區","新興坑段新興坑小段","03210000","1200"
"新北市","石碇區","新興坑段新興坑小段","03210001","1200"
"新北市","石碇區","新興坑段新興坑小段","03210002","1200"
"新北市","石碇區","新興坑段新興坑小段","03220000","1200"
"新北市","石碇區","新興坑段新興坑小段","03230000","1200"
"新北市","石碇區","新興坑段新興坑小段","03230001","1200"
"新北市","石碇區","新興坑段新興坑小段","03230002","1200"
"新北市","石碇區","新興坑段新興坑小段","03240000","1200"
"新北市","石碇區","新興坑段新興坑小段","03250000","1200"
"新北市","石碇區","新興坑段新興坑小段","03260000","1200"
"新北市","石碇區","新興坑段新興坑小段","03260001","1200"
"新北市","石碇區","新興坑段新興坑小段","03260002","1200"
"新北市","石碇區","新興坑段新興坑小段","03270000","1200"
"新北市","石碇區","新興坑段新興坑小段","03280000","1200"
"新北市","石碇區","新興坑段新興坑小段","03290000","1200"
"新北市","石碇區","新興坑段新興坑小段","03290001","1200"
"新北市","石碇區","新興坑段新興坑小段","03290002","1200"
"新北市","石碇區","新興坑段新興坑小段","03290003","1200"
"新北市","石碇區","新興坑段新興坑小段","03290004","1200"
"新北市","石碇區","新興坑段新興坑小段","03290005","1200"
"新北市","石碇區","新興坑段新興坑小段","03300000","1200"
"新北市","石碇區","新興坑段新興坑小段","03300001","1200"
"新北市","石碇區","新興坑段新興坑小段","03300002","1200"
"新北市","石碇區","新興坑段新興坑小段","03310000","1200"
"新北市","石碇區","新興坑段新興坑小段","03320000","1200"
"新北市","石碇區","新興坑段新興坑小段","03330000","1200"
"新北市","石碇區","新興坑段新興坑小段","03340000","1200"
"新北市","石碇區","新興坑段新興坑小段","03350000","1200"
"新北市","石碇區","新興坑段新興坑小段","03360000","1200"
"新北市","石碇區","新興坑段新興坑小段","03370000","1200"
"新北市","石碇區","新興坑段新興坑小段","03380000","1200"
"新北市","石碇區","新興坑段新興坑小段","03390000","1200"
"新北市","石碇區","新興坑段新興坑小段","03400000","1200"
"新北市","石碇區","新興坑段新興坑小段","03410000","1200"
"新北市","石碇區","新興坑段新興坑小段","03420000","1200"
"新北市","石碇區","新興坑段新興坑小段","03420001","1200"
"新北市","石碇區","新興坑段新興坑小段","03430000","1200"
"新北市","石碇區","新興坑段新興坑小段","03430001","1200"
"新北市","石碇區","新興坑段新興坑小段","03440000","1200"
"新北市","石碇區","新興坑段新興坑小段","03450000","1200"
"新北市","石碇區","新興坑段新興坑小段","03450001","1200"
"新北市","石碇區","新興坑段新興坑小段","03460000","1200"
"新北市","石碇區","新興坑段新興坑小段","03460001","1200"
"新北市","石碇區","新興坑段新興坑小段","03460002","1200"
"新北市","石碇區","新興坑段新興坑小段","03460003","1200"
"新北市","石碇區","新興坑段新興坑小段","03460004","1200"
"新北市","石碇區","新興坑段新興坑小段","03470000","1200"
"新北市","石碇區","新興坑段新興坑小段","03470001","1200"
"新北市","石碇區","新興坑段新興坑小段","03470002","1200"
"新北市","石碇區","新興坑段新興坑小段","03470003","1200"
"新北市","石碇區","新興坑段新興坑小段","03480000","1200"
"新北市","石碇區","新興坑段新興坑小段","03480001","1200"
"新北市","石碇區","新興坑段新興坑小段","03480002","1200"
"新北市","石碇區","新興坑段新興坑小段","03490000","1200"
"新北市","石碇區","新興坑段新興坑小段","03500000","1200"
"新北市","石碇區","新興坑段新興坑小段","03510000","1200"
"新北市","石碇區","新興坑段新興坑小段","03510001","1200"
"新北市","石碇區","新興坑段新興坑小段","03510002","1200"
"新北市","石碇區","新興坑段新興坑小段","03510003","1200"
"新北市","石碇區","新興坑段新興坑小段","03520000","1200"
"新北市","石碇區","新興坑段新興坑小段","03530000","1200"
"新北市","石碇區","新興坑段新興坑小段","03530001","1200"
"新北市","石碇區","新興坑段新興坑小段","03530002","1200"
"新北市","石碇區","新興坑段新興坑小段","03540000","1200"
"新北市","石碇區","新興坑段新興坑小段","03550000","1200"
"新北市","石碇區","新興坑段新興坑小段","03550001","1200"
"新北市","石碇區","新興坑段新興坑小段","03550002","1200"
"新北市","石碇區","新興坑段新興坑小段","03560000","1200"
"新北市","石碇區","新興坑段新興坑小段","03560001","1200"
"新北市","石碇區","新興坑段新興坑小段","03560002","1200"
"新北市","石碇區","新興坑段新興坑小段","03570000","1200"
"新北市","石碇區","新興坑段新興坑小段","03570001","1200"
"新北市","石碇區","新興坑段新興坑小段","03570002","1200"
"新北市","石碇區","新興坑段新興坑小段","03580000","1200"
"新北市","石碇區","新興坑段新興坑小段","03580001","1200"
"新北市","石碇區","新興坑段新興坑小段","03580002","1200"
"新北市","石碇區","新興坑段新興坑小段","03590000","1200"
"新北市","石碇區","新興坑段新興坑小段","03590001","1200"
"新北市","石碇區","新興坑段新興坑小段","03590002","1200"
"新北市","石碇區","新興坑段新興坑小段","03590003","1200"
"新北市","石碇區","新興坑段新興坑小段","03600000","1200"
"新北市","石碇區","新興坑段新興坑小段","03610000","1200"
"新北市","石碇區","新興坑段新興坑小段","03620000","1200"
"新北市","石碇區","新興坑段新興坑小段","03630000","1200"
"新北市","石碇區","新興坑段新興坑小段","03640000","1200"
"新北市","石碇區","新興坑段新興坑小段","03650000","1200"
"新北市","石碇區","新興坑段新興坑小段","03660000","1200"
"新北市","石碇區","新興坑段新興坑小段","03670000","1200"
"新北市","石碇區","新興坑段新興坑小段","03680000","1200"
"新北市","石碇區","新興坑段新興坑小段","03690000","1200"
"新北市","石碇區","新興坑段新興坑小段","03690001","1200"
"新北市","石碇區","新興坑段新興坑小段","03690002","1200"
"新北市","石碇區","新興坑段新興坑小段","03700000","1200"
"新北市","石碇區","新興坑段新興坑小段","03710000","1200"
"新北市","石碇區","新興坑段新興坑小段","03720000","1200"
"新北市","石碇區","新興坑段新興坑小段","03720001","1200"
"新北市","石碇區","新興坑段新興坑小段","03720002","1200"
"新北市","石碇區","新興坑段新興坑小段","03720003","1200"
"新北市","石碇區","新興坑段新興坑小段","03730000","1200"
"新北市","石碇區","新興坑段新興坑小段","03740000","1200"
"新北市","石碇區","新興坑段新興坑小段","03750000","1200"
"新北市","石碇區","新興坑段新興坑小段","03760000","1200"
"新北市","石碇區","新興坑段新興坑小段","03770000","1200"
"新北市","石碇區","新興坑段新興坑小段","03770001","1200"
"新北市","石碇區","新興坑段新興坑小段","03770002","1200"
"新北市","石碇區","新興坑段新興坑小段","03780000","1200"
"新北市","石碇區","新興坑段新興坑小段","03780001","1200"
"新北市","石碇區","新興坑段新興坑小段","03780002","1200"
"新北市","石碇區","新興坑段新興坑小段","03790000","1200"
"新北市","石碇區","新興坑段新興坑小段","03790001","1200"
"新北市","石碇區","新興坑段新興坑小段","03790002","1200"
"新北市","石碇區","新興坑段新興坑小段","03800000","1200"
"新北市","石碇區","新興坑段新興坑小段","03800001","1200"
"新北市","石碇區","新興坑段新興坑小段","03800002","1200"
"新北市","石碇區","新興坑段新興坑小段","03810000","1200"
"新北市","石碇區","新興坑段新興坑小段","03820000","1200"
"新北市","石碇區","新興坑段新興坑小段","03820001","1200"
"新北市","石碇區","新興坑段新興坑小段","03820002","1200"
"新北市","石碇區","新興坑段新興坑小段","03830000","1200"
"新北市","石碇區","新興坑段新興坑小段","03840000","1200"
"新北市","石碇區","新興坑段新興坑小段","03850000","1200"
"新北市","石碇區","新興坑段新興坑小段","03860000","1200"
"新北市","石碇區","新興坑段新興坑小段","03870000","1200"
"新北市","石碇區","新興坑段新興坑小段","03880000","1200"
"新北市","石碇區","新興坑段新興坑小段","03890000","1200"
"新北市","石碇區","新興坑段新興坑小段","03900000","1200"
"新北市","石碇區","新興坑段新興坑小段","03910000","1200"
"新北市","石碇區","新興坑段新興坑小段","03920000","1200"
"新北市","石碇區","新興坑段新興坑小段","03930000","1200"
"新北市","石碇區","新興坑段新興坑小段","03940000","1200"
"新北市","石碇區","新興坑段新興坑小段","03950000","1200"
"新北市","石碇區","新興坑段新興坑小段","03960000","1200"
"新北市","石碇區","新興坑段新興坑小段","03970000","1200"
"新北市","石碇區","新興坑段新興坑小段","03970001","1200"
"新北市","石碇區","新興坑段新興坑小段","03970002","1200"
"新北市","石碇區","新興坑段新興坑小段","03980000","1200"
"新北市","石碇區","新興坑段新興坑小段","03990000","1200"
"新北市","石碇區","新興坑段新興坑小段","04000000","1200"
"新北市","石碇區","新興坑段新興坑小段","04010000","1200"
"新北市","石碇區","新興坑段新興坑小段","04020000","1200"
"新北市","石碇區","新興坑段新興坑小段","04030000","1200"
"新北市","石碇區","新興坑段新興坑小段","04040000","1200"
"新北市","石碇區","新興坑段新興坑小段","04050000","1200"
"新北市","石碇區","新興坑段新興坑小段","04060000","1200"
"新北市","石碇區","新興坑段新興坑小段","04070000","1200"
"新北市","石碇區","新興坑段新興坑小段","04080000","1200"
"新北市","石碇區","新興坑段新興坑小段","04090000","1200"
"新北市","石碇區","新興坑段新興坑小段","04100000","1200"
"新北市","石碇區","新興坑段新興坑小段","04110000","1200"
"新北市","石碇區","新興坑段新興坑小段","04120000","1200"
"新北市","石碇區","新興坑段新興坑小段","04130000","1200"
"新北市","石碇區","新興坑段新興坑小段","04130001","1200"
"新北市","石碇區","新興坑段新興坑小段","04130002","1200"
"新北市","石碇區","新興坑段新興坑小段","04130003","1200"
"新北市","石碇區","新興坑段新興坑小段","04130004","1200"
"新北市","石碇區","新興坑段新興坑小段","04140000","1200"
"新北市","石碇區","新興坑段新興坑小段","04150000","1200"
"新北市","石碇區","新興坑段新興坑小段","04150001","1200"
"新北市","石碇區","新興坑段新興坑小段","04150002","1200"
"新北市","石碇區","新興坑段新興坑小段","04160000","1200"
"新北市","石碇區","新興坑段新興坑小段","04170000","1200"
"新北市","石碇區","新興坑段新興坑小段","04170001","3500"
"新北市","石碇區","新興坑段新興坑小段","04170002","1200"
"新北市","石碇區","新興坑段新興坑小段","04170003","1200"
"新北市","石碇區","新興坑段新興坑小段","04170004","1200"
"新北市","石碇區","新興坑段新興坑小段","04180000","1200"
"新北市","石碇區","新興坑段新興坑小段","04180001","1200"
"新北市","石碇區","新興坑段新興坑小段","04180002","1200"
"新北市","石碇區","新興坑段新興坑小段","04190000","1200"
"新北市","石碇區","新興坑段新興坑小段","04190001","1200"
"新北市","石碇區","新興坑段新興坑小段","04190002","3500"
"新北市","石碇區","新興坑段新興坑小段","04200000","1200"
"新北市","石碇區","新興坑段新興坑小段","04200001","1200"
"新北市","石碇區","新興坑段新興坑小段","04210000","1200"
"新北市","石碇區","新興坑段新興坑小段","04210001","1200"
"新北市","石碇區","新興坑段新興坑小段","04220000","3500"
"新北市","石碇區","新興坑段新興坑小段","04220001","1200"
"新北市","石碇區","新興坑段新興坑小段","04220002","1200"
"新北市","石碇區","新興坑段新興坑小段","04220003","1200"
"新北市","石碇區","新興坑段新興坑小段","04230000","1200"
"新北市","石碇區","新興坑段新興坑小段","04230001","1200"
"新北市","石碇區","新興坑段新興坑小段","04230002","1200"
"新北市","石碇區","新興坑段新興坑小段","04240000","1200"
"新北市","石碇區","新興坑段新興坑小段","04250000","1200"
"新北市","石碇區","新興坑段新興坑小段","04260000","1200"
"新北市","石碇區","新興坑段新興坑小段","04270000","1200"
"新北市","石碇區","新興坑段新興坑小段","04270001","3500"
"新北市","石碇區","新興坑段新興坑小段","04280000","1200"
"新北市","石碇區","新興坑段新興坑小段","04290000","1200"
"新北市","石碇區","新興坑段新興坑小段","04300000","1200"
"新北市","石碇區","新興坑段新興坑小段","04310000","1200"
"新北市","石碇區","新興坑段新興坑小段","04320000","1200"
"新北市","石碇區","新興坑段新興坑小段","04330000","1200"
"新北市","石碇區","新興坑段新興坑小段","04340000","1200"
"新北市","石碇區","新興坑段新興坑小段","04350000","1200"
"新北市","石碇區","新興坑段新興坑小段","04360000","1200"
"新北市","石碇區","新興坑段新興坑小段","04370000","1200"
"新北市","石碇區","新興坑段新興坑小段","04380000","1200"
"新北市","石碇區","新興坑段新興坑小段","04390000","1200"
"新北市","石碇區","新興坑段新興坑小段","04400000","1200"
"新北市","石碇區","新興坑段新興坑小段","04410000","1200"
"新北市","石碇區","新興坑段新興坑小段","04420000","1200"
"新北市","石碇區","新興坑段新興坑小段","04430000","1200"
"新北市","石碇區","新興坑段新興坑小段","04440000","1200"
"新北市","石碇區","新興坑段新興坑小段","04450000","1200"
"新北市","石碇區","新興坑段新興坑小段","04460000","1200"
"新北市","石碇區","新興坑段新興坑小段","04470000","1200"
"新北市","石碇區","新興坑段新興坑小段","04480000","1200"
"新北市","石碇區","新興坑段新興坑小段","04490000","1200"
"新北市","石碇區","新興坑段新興坑小段","04500000","1200"
"新北市","石碇區","新興坑段新興坑小段","04510000","1200"
"新北市","石碇區","新興坑段新興坑小段","04520000","1200"
"新北市","石碇區","新興坑段新興坑小段","04530000","1200"
"新北市","石碇區","新興坑段新興坑小段","04540000","1200"
"新北市","石碇區","新興坑段新興坑小段","04540001","1200"
