﻿"country","district","segment","lid","official_value","official_price"
"新北市","汐止區","北山段","6010000","59500","12400"
"新北市","汐止區","北山段","6020000","59500","12400"
"新北市","汐止區","北山段","6030000","59500","12400"
"新北市","汐止區","北山段","6040000","59500","12400"
"新北市","汐止區","北山段","6050000","59500","12400"
"新北市","汐止區","北山段","6060000","59500","12400"
"新北市","汐止區","北山段","6070000","10900","2200"
"新北市","汐止區","北山段","6080000","59500","12400"
"新北市","汐止區","北山段","6090000","59500","12400"
"新北市","汐止區","北山段","6100000","59500","12400"
"新北市","汐止區","北山段","6110000","59500","12400"
"新北市","汐止區","北山段","6120000","59500","12400"
"新北市","汐止區","北山段","6130000","59500","12400"
"新北市","汐止區","北山段","6140000","10900","2200"
"新北市","汐止區","北山段","6150000","10900","2200"
"新北市","汐止區","北山段","6160000","10900","2200"
"新北市","汐止區","北山段","6160001","7500","1500"
"新北市","汐止區","北山段","6170000","10900","2200"
"新北市","汐止區","北山段","6170001","7500","1500"
"新北市","汐止區","北山段","6180000","10900","2200"
"新北市","汐止區","北山段","6180001","7500","1500"
"新北市","汐止區","北山段","6190000","10900","2200"
"新北市","汐止區","北山段","6200000","7500","1500"
"新北市","汐止區","北山段","6210000","10900","2200"
"新北市","汐止區","北山段","6220000","59500","12400"
"新北市","汐止區","北山段","6230000","10900","2200"
"新北市","汐止區","北山段","6240000","13000","2900"
"新北市","汐止區","北山段","6250000","10900","2200"
"新北市","汐止區","北山段","6260000","59500","12400"
"新北市","汐止區","北山段","6270000","10900","2200"
"新北市","汐止區","北山段","6280000","34680","7191"
"新北市","汐止區","北山段","6290000","58149","12116"
"新北市","汐止區","北山段","6300000","13000","2900"
"新北市","汐止區","北山段","6310000","35351","7332"
"新北市","汐止區","北山段","6320000","59500","12400"
"新北市","汐止區","北山段","6330000","10900","2200"
"新北市","汐止區","北山段","6340000","10900","2200"
"新北市","汐止區","北山段","6350000","10900","2200"
"新北市","汐止區","北山段","6360000","53167","11071"
"新北市","汐止區","北山段","6370000","59500","12400"
"新北市","汐止區","北山段","6380000","10900","2200"
"新北市","汐止區","北山段","6390000","59500","12400"
"新北市","汐止區","北山段","6400000","59500","12400"
"新北市","汐止區","北山段","6410000","59500","12400"
"新北市","汐止區","北山段","6420000","29838","6165"
"新北市","汐止區","北山段","6430000","13000","2900"
"新北市","汐止區","北山段","6440000","10900","2200"
"新北市","汐止區","北山段","6450000","59500","12400"
"新北市","汐止區","北山段","6460000","29838","6165"
"新北市","汐止區","北山段","6470000","59500","12400"
"新北市","汐止區","北山段","6480000","59500","12400"
"新北市","汐止區","北山段","6490000","59500","12400"
"新北市","汐止區","北山段","6500000","59500","12400"
"新北市","汐止區","北山段","6510000","59500","12400"
"新北市","汐止區","北山段","6520000","29838","6165"
"新北市","汐止區","北山段","6530000","9900","2000"
"新北市","汐止區","北山段","6540000","59500","12400"
"新北市","汐止區","北山段","6550000","9900","2000"
"新北市","汐止區","北山段","6560000","10900","2200"
"新北市","汐止區","北山段","6570000","9900","2000"
"新北市","汐止區","北山段","6580000","10900","2200"
"新北市","汐止區","北山段","6590000","29838","6165"
"新北市","汐止區","北山段","6600000","59500","12400"
"新北市","汐止區","北山段","6610000","59500","12400"
"新北市","汐止區","北山段","6620000","59500","12400"
"新北市","汐止區","北山段","6630000","59500","12400"
"新北市","汐止區","北山段","6640000","59500","12400"
"新北市","汐止區","北山段","6650000","59500","12400"
"新北市","汐止區","北山段","6660000","59500","12400"
"新北市","汐止區","北山段","6670000","59500","12400"
"新北市","汐止區","北山段","6680000","59500","12400"
"新北市","汐止區","北山段","6690000","59500","12400"
"新北市","汐止區","北山段","6700000","59500","12400"
"新北市","汐止區","北山段","6710000","59500","12400"
"新北市","汐止區","北山段","6720000","59500","12400"
"新北市","汐止區","北山段","6730000","59500","12400"
"新北市","汐止區","北山段","6740000","59500","12400"
"新北市","汐止區","北山段","6750000","59500","12400"
"新北市","汐止區","北山段","6760000","59500","12400"
"新北市","汐止區","北山段","6770000","59500","12400"
"新北市","汐止區","北山段","6780000","59500","12400"
"新北市","汐止區","北山段","6790000","59500","12400"
"新北市","汐止區","北山段","6800000","59500","12400"
"新北市","汐止區","北山段","6810000","59500","12400"
"新北市","汐止區","北山段","6820000","59500","12400"
"新北市","汐止區","北山段","6830000","59500","12400"
"新北市","汐止區","北山段","6840000","59500","12400"
"新北市","汐止區","北山段","6840001","59500","12400"
"新北市","汐止區","北山段","6840002","25100","5000"
"新北市","汐止區","北山段","6850000","59500","12400"
"新北市","汐止區","北山段","6860000","59500","12400"
"新北市","汐止區","北山段","6870000","59500","12400"
"新北市","汐止區","北山段","6880000","59500","12400"
"新北市","汐止區","北山段","6890000","59500","12400"
"新北市","汐止區","北山段","6900000","59500","12400"
"新北市","汐止區","北山段","6910000","59500","12400"
"新北市","汐止區","北山段","6920000","9900","2000"
"新北市","汐止區","北山段","6930000","59500","12400"
"新北市","汐止區","北山段","6940000","9900","2000"
"新北市","汐止區","北山段","6950000","59500","12400"
"新北市","汐止區","北山段","6960000","29838","6165"
"新北市","汐止區","北山段","6970000","59500","12400"
"新北市","汐止區","北山段","6980000","10400","2100"
"新北市","汐止區","北山段","6990000","10400","2100"
"新北市","汐止區","北山段","6990001","10400","2100"
"新北市","汐止區","北山段","6990002","10400","2100"
"新北市","汐止區","北山段","7000000","10400","2100"
"新北市","汐止區","北山段","7000001","10400","2100"
"新北市","汐止區","北山段","7010000","10400","2100"
"新北市","汐止區","北山段","7010001","10400","2100"
"新北市","汐止區","北山段","7020000","10400","2100"
"新北市","汐止區","北山段","7020001","10400","2100"
"新北市","汐止區","北山段","7030000","10400","2100"
"新北市","汐止區","北山段","7030001","10400","2100"
"新北市","汐止區","北山段","7040000","10400","2100"
"新北市","汐止區","北山段","7050000","10400","2100"
"新北市","汐止區","北山段","7060000","10400","2100"
"新北市","汐止區","北山段","7060001","10400","2100"
"新北市","汐止區","北山段","7070000","10400","2100"
"新北市","汐止區","北山段","7070001","10400","2100"
"新北市","汐止區","北山段","7070002","10400","2100"
"新北市","汐止區","北山段","7080000","10400","2100"
"新北市","汐止區","北山段","7090000","10400","2100"
"新北市","汐止區","北山段","7100000","10400","2100"
"新北市","汐止區","北山段","7110000","10400","2100"
"新北市","汐止區","北山段","7110001","12400","2800"
"新北市","汐止區","北山段","7120000","59500","12400"
"新北市","汐止區","北山段","7120001","25100","5000"
"新北市","汐止區","北山段","7130000","36800","8500"
"新北市","汐止區","北山段","7140000","36800","8500"
"新北市","汐止區","北山段","7150000","10400","2100"
"新北市","汐止區","北山段","7160000","36800","8500"
"新北市","汐止區","北山段","7170000","36800","8500"
"新北市","汐止區","北山段","7180000","36800","8500"
"新北市","汐止區","北山段","7190000","36800","8500"
"新北市","汐止區","北山段","7200000","36800","8500"
"新北市","汐止區","北山段","7210000","36800","8500"
"新北市","汐止區","北山段","7220000","10400","2100"
"新北市","汐止區","北山段","7220001","10400","2100"
"新北市","汐止區","北山段","7220002","10400","2100"
"新北市","汐止區","北山段","7230000","36800","8500"
"新北市","汐止區","北山段","7240000","36800","8500"
"新北市","汐止區","北山段","7250000","10400","2100"
"新北市","汐止區","北山段","7260000","10400","2100"
"新北市","汐止區","北山段","7270000","12400","2800"
"新北市","汐止區","北山段","7280000","10400","2100"
"新北市","汐止區","北山段","7280001","14672","3235"
"新北市","汐止區","北山段","7280002","12400","2800"
"新北市","汐止區","北山段","7290000","10400","2100"
"新北市","汐止區","北山段","7290001","10400","2100"
"新北市","汐止區","北山段","7290002","10400","2100"
"新北市","汐止區","北山段","7300000","10400","2100"
"新北市","汐止區","北山段","7310000","10400","2100"
"新北市","汐止區","北山段","7320000","10400","2100"
"新北市","汐止區","北山段","7320001","10400","2100"
"新北市","汐止區","北山段","7320002","10400","2100"
"新北市","汐止區","北山段","7330000","10400","2100"
"新北市","汐止區","北山段","7330001","10400","2100"
"新北市","汐止區","北山段","7340000","10400","2100"
"新北市","汐止區","北山段","7340001","10400","2100"
"新北市","汐止區","北山段","7340002","10400","2100"
"新北市","汐止區","北山段","7350000","10400","2100"
"新北市","汐止區","北山段","7350001","10400","2100"
"新北市","汐止區","北山段","7350002","10400","2100"
"新北市","汐止區","北山段","7350003","10400","2100"
"新北市","汐止區","北山段","7360000","10400","2100"
"新北市","汐止區","北山段","7370000","10400","2100"
"新北市","汐止區","北山段","7370001","10400","2100"
"新北市","汐止區","北山段","7370002","10400","2100"
"新北市","汐止區","北山段","7370003","10400","2100"
"新北市","汐止區","北山段","7370004","10400","2100"
"新北市","汐止區","北山段","7380000","10400","2100"
"新北市","汐止區","北山段","7390000","10400","2100"
"新北市","汐止區","北山段","7400000","3400","680"
"新北市","汐止區","北山段","7410000","3400","680"
"新北市","汐止區","北山段","7420000","3400","680"
"新北市","汐止區","北山段","7420001","3400","680"
"新北市","汐止區","北山段","7430000","10400","2100"
"新北市","汐止區","北山段","7430001","10400","2100"
"新北市","汐止區","北山段","7430002","10400","2100"
"新北市","汐止區","北山段","7440000","3400","680"
"新北市","汐止區","北山段","7450000","14672","3235"
"新北市","汐止區","北山段","7460000","3400","680"
"新北市","汐止區","北山段","7470000","10400","2100"
"新北市","汐止區","北山段","7470001","10400","2100"
"新北市","汐止區","北山段","7470002","10400","2100"
"新北市","汐止區","北山段","7470003","10400","2100"
"新北市","汐止區","北山段","7480000","3400","680"
"新北市","汐止區","北山段","7490000","3400","680"
"新北市","汐止區","北山段","7500000","3400","680"
"新北市","汐止區","北山段","7510000","3400","680"
"新北市","汐止區","北山段","7520000","3400","680"
"新北市","汐止區","北山段","7530000","3400","680"
"新北市","汐止區","北山段","7540000","3400","680"
"新北市","汐止區","北山段","7550000","14672","3235"
"新北市","汐止區","北山段","7560000","10400","2100"
"新北市","汐止區","北山段","7570000","10400","2100"
"新北市","汐止區","北山段","7580000","10400","2100"
"新北市","汐止區","北山段","7580001","10400","2100"
"新北市","汐止區","北山段","7580002","10400","2100"
"新北市","汐止區","北山段","7590000","10400","2100"
"新北市","汐止區","北山段","7590001","10400","2100"
"新北市","汐止區","北山段","7600000","14672","3235"
"新北市","汐止區","北山段","7600001","14672","3235"
"新北市","汐止區","北山段","7610000","3400","680"
"新北市","汐止區","北山段","7620000","10400","2100"
"新北市","汐止區","北山段","7620001","10400","2100"
"新北市","汐止區","北山段","7620002","10400","2100"
"新北市","汐止區","北山段","7630000","3400","680"
"新北市","汐止區","北山段","7640000","14672","3235"
"新北市","汐止區","北山段","7640001","10400","2100"
"新北市","汐止區","北山段","7640002","11737","2455"
"新北市","汐止區","北山段","7650000","3400","680"
"新北市","汐止區","北山段","7660000","10400","2100"
"新北市","汐止區","北山段","7660001","14672","3235"
"新北市","汐止區","北山段","7670000","14672","3235"
"新北市","汐止區","北山段","7670001","14672","3235"
"新北市","汐止區","北山段","7680000","14672","3235"
"新北市","汐止區","北山段","7680001","14672","3235"
"新北市","汐止區","北山段","7690000","3400","680"
"新北市","汐止區","北山段","7700000","36800","8500"
"新北市","汐止區","北山段","7710000","36800","8500"
"新北市","汐止區","北山段","7720000","36800","8500"
"新北市","汐止區","北山段","7730000","36800","8500"
"新北市","汐止區","北山段","7740000","36800","8500"
"新北市","汐止區","北山段","7750000","14672","3235"
"新北市","汐止區","北山段","7760000","14672","3235"
"新北市","汐止區","北山段","7770000","14672","3235"
"新北市","汐止區","北山段","7780000","14672","3235"
"新北市","汐止區","北山段","7780001","14672","3235"
"新北市","汐止區","北山段","7780002","9400","1900"
"新北市","汐止區","北山段","7790000","14672","3235"
"新北市","汐止區","北山段","7800000","3400","680"
"新北市","汐止區","北山段","7810000","3400","680"
"新北市","汐止區","北山段","7820000","36800","8500"
"新北市","汐止區","北山段","7830000","11400","2300"
"新北市","汐止區","北山段","7840000","3400","680"
"新北市","汐止區","北山段","7850000","36800","8500"
"新北市","汐止區","北山段","7860000","14672","3235"
"新北市","汐止區","北山段","7870000","36800","8500"
"新北市","汐止區","北山段","7880000","36800","8500"
"新北市","汐止區","北山段","7890000","36800","8500"
"新北市","汐止區","北山段","7900000","10400","2100"
"新北市","汐止區","北山段","7900001","14672","3235"
"新北市","汐止區","北山段","7910000","10400","2100"
"新北市","汐止區","北山段","7910001","14672","3235"
"新北市","汐止區","北山段","7920000","10400","2100"
"新北市","汐止區","北山段","7930000","14672","3235"
"新北市","汐止區","北山段","7940000","36800","8500"
"新北市","汐止區","北山段","7950000","10400","2100"
"新北市","汐止區","北山段","7960000","36800","8500"
"新北市","汐止區","北山段","7970000","36800","8500"
"新北市","汐止區","北山段","7980000","36800","8500"
"新北市","汐止區","北山段","7990000","36800","8500"
"新北市","汐止區","北山段","8000000","36800","8500"
"新北市","汐止區","北山段","8010000","10400","2100"
"新北市","汐止區","北山段","8010001","14672","3235"
"新北市","汐止區","北山段","8020000","14672","3235"
"新北市","汐止區","北山段","8030000","10400","2100"
"新北市","汐止區","北山段","8040000","10400","2100"
"新北市","汐止區","北山段","8040001","14672","3235"
"新北市","汐止區","北山段","8050000","36800","8500"
"新北市","汐止區","北山段","8060000","36800","8500"
"新北市","汐止區","北山段","8070000","36800","8500"
"新北市","汐止區","北山段","8080000","36800","8500"
"新北市","汐止區","北山段","8090000","36800","8500"
"新北市","汐止區","北山段","8100000","36800","8500"
"新北市","汐止區","北山段","8110000","36800","8500"
"新北市","汐止區","北山段","8120000","36800","8500"
"新北市","汐止區","北山段","8130000","36800","8500"
"新北市","汐止區","北山段","8140000","36800","8500"
"新北市","汐止區","北山段","8150000","36800","8500"
"新北市","汐止區","北山段","8160000","36800","8500"
"新北市","汐止區","北山段","8170000","36800","8500"
"新北市","汐止區","北山段","8180000","36800","8500"
"新北市","汐止區","北山段","8190000","36800","8500"
"新北市","汐止區","北山段","8200000","36800","8500"
"新北市","汐止區","北山段","8210000","36800","8500"
"新北市","汐止區","北山段","8220000","36800","8500"
"新北市","汐止區","北山段","8230000","36800","8500"
"新北市","汐止區","北山段","8240000","36800","8500"
"新北市","汐止區","北山段","8250000","36800","8500"
"新北市","汐止區","北山段","8260000","36800","8500"
"新北市","汐止區","北山段","8270000","36800","8500"
"新北市","汐止區","北山段","8280000","36800","8500"
"新北市","汐止區","北山段","8290000","36800","8500"
"新北市","汐止區","北山段","8300000","57800","11700"
"新北市","汐止區","北山段","8310000","36800","8500"
"新北市","汐止區","北山段","8320000","36800","8500"
"新北市","汐止區","北山段","8330000","36800","8500"
"新北市","汐止區","北山段","8340000","36800","8500"
"新北市","汐止區","北山段","8350000","25100","5000"
"新北市","汐止區","北山段","8360000","36800","8500"
"新北市","汐止區","北山段","8370000","36800","8500"
"新北市","汐止區","北山段","8380000","36800","8500"
"新北市","汐止區","北山段","8390000","36800","8500"
"新北市","汐止區","北山段","8400000","36800","8500"
"新北市","汐止區","石硿子段石硿子小段","3880000","770","150"
"新北市","汐止區","石硿子段石硿子小段","3890000","770","150"
"新北市","汐止區","石硿子段石硿子小段","3890001","770","150"
"新北市","汐止區","石硿子段石硿子小段","3890002","770","150"
"新北市","汐止區","石硿子段石硿子小段","3890003","770","150"
"新北市","汐止區","石硿子段石硿子小段","3900000","770","150"
"新北市","汐止區","石硿子段石硿子小段","3910000","770","150"
"新北市","汐止區","石硿子段石硿子小段","3920000","770","150"
"新北市","汐止區","石硿子段石硿子小段","3930000","770","150"
"新北市","汐止區","石硿子段石硿子小段","3940000","770","150"
"新北市","汐止區","石硿子段石硿子小段","3950000","770","150"
"新北市","汐止區","石硿子段石硿子小段","3960000","770","150"
"新北市","汐止區","石硿子段石硿子小段","3970000","770","150"
"新北市","汐止區","石硿子段石硿子小段","3980000","770","150"
"新北市","汐止區","石硿子段石硿子小段","3990000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4000000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4010000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4020000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4020001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4020002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4020003","770","150"
"新北市","汐止區","石硿子段石硿子小段","4020004","770","150"
"新北市","汐止區","石硿子段石硿子小段","4020005","770","150"
"新北市","汐止區","石硿子段石硿子小段","4020006","770","150"
"新北市","汐止區","石硿子段石硿子小段","4030000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4030001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4030002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4030003","770","150"
"新北市","汐止區","石硿子段石硿子小段","4030004","770","150"
"新北市","汐止區","石硿子段石硿子小段","4040000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4050000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4060000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4070000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4080000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4080001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4090000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4090001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4090002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4100000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4100001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4100002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4110000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4120000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4130000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4130001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4140000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4150000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4160000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4170000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4180000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4190000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4200000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4200001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4200002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4210000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4220000","3000","600"
"新北市","汐止區","石硿子段石硿子小段","4230000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4240000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4240001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4250000","3000","600"
"新北市","汐止區","石硿子段石硿子小段","4260000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4270000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4280000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4290000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4300000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4310000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4310001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4320000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4330000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4340000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4350000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4360000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4370000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4380000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4390000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4400000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4410000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4420000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4430000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4440000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4450000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4460000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4470000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4470001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4480000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4480001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4490000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4500000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4500001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4500002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4510000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4520000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4530000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4540000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4550000","3000","600"
"新北市","汐止區","石硿子段石硿子小段","4560000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4570000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4580000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4590000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4600000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4610000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4620000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4630000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4640000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4650000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4660000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4660001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4670000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4670001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4670002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4680000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4680001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4680002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4680003","770","150"
"新北市","汐止區","石硿子段石硿子小段","4690000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4690001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4690002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4690003","770","150"
"新北市","汐止區","石硿子段石硿子小段","4700000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4700001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4710000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4720000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4720001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4720002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4730000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4730001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4730002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4740000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4750000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4750001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4750002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4760000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4760001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4760002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4760003","770","150"
"新北市","汐止區","石硿子段石硿子小段","4760004","770","150"
"新北市","汐止區","石硿子段石硿子小段","4770000","3000","600"
"新北市","汐止區","石硿子段石硿子小段","4770001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4770002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4780000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4780001","770","150"
"新北市","汐止區","石硿子段石硿子小段","4780002","770","150"
"新北市","汐止區","石硿子段石硿子小段","4790000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4800000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4810000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4820000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4830000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4840000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4850000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4860000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4870000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4880000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4890000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4900000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4910000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4910001","3000","600"
"新北市","汐止區","石硿子段石硿子小段","4920000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4930000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4940000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4950000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4960000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4970000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4980000","770","150"
"新北市","汐止區","石硿子段石硿子小段","4990000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5000000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5010000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5020000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5030000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5040000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5050000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5060000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5070000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5080000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5090000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5100000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5110000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5120000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5130000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5140000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5150000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5160000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5170000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5180000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5190000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5200000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5210000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5220000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5230000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5240000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5250000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5260000","770","150"
"新北市","汐止區","石硿子段石硿子小段","5270000","770","150"
"新北市","汐止區","石硿子段作坡內小段","10000","730","150"
"新北市","汐止區","石硿子段作坡內小段","10001","730","150"
"新北市","汐止區","石硿子段作坡內小段","10002","730","150"
"新北市","汐止區","石硿子段作坡內小段","10003","730","150"
"新北市","汐止區","石硿子段作坡內小段","10004","730","150"
"新北市","汐止區","石硿子段作坡內小段","10005","730","150"
"新北市","汐止區","石硿子段作坡內小段","10006","730","150"
"新北市","汐止區","石硿子段作坡內小段","10007","730","150"
"新北市","汐止區","石硿子段作坡內小段","10008","730","150"
"新北市","汐止區","石硿子段作坡內小段","10009","730","150"
"新北市","汐止區","石硿子段作坡內小段","20000","730","150"
"新北市","汐止區","石硿子段作坡內小段","30000","730","150"
"新北市","汐止區","石硿子段作坡內小段","40000","730","150"
"新北市","汐止區","石硿子段作坡內小段","40001","730","150"
"新北市","汐止區","石硿子段作坡內小段","40002","730","150"
"新北市","汐止區","石硿子段作坡內小段","40003","730","150"
"新北市","汐止區","石硿子段作坡內小段","40004","730","150"
"新北市","汐止區","石硿子段作坡內小段","40005","730","150"
"新北市","汐止區","石硿子段作坡內小段","40006","730","150"
"新北市","汐止區","石硿子段作坡內小段","50000","730","150"
