﻿"country","district","segment","lid","official_value"
"新北市","平溪區","石底段東勢格小段","00520014","410"
"新北市","平溪區","石底段東勢格小段","00520015","410"
"新北市","平溪區","石底段東勢格小段","00520016","410"
"新北市","平溪區","石底段東勢格小段","00520017","410"
"新北市","平溪區","石底段東勢格小段","00520018","410"
"新北市","平溪區","石底段東勢格小段","00520019","410"
"新北市","平溪區","石底段東勢格小段","00520020","410"
"新北市","平溪區","石底段東勢格小段","00520021","410"
"新北市","平溪區","石底段東勢格小段","00530000","410"
"新北市","平溪區","石底段東勢格小段","00550000","410"
"新北市","平溪區","石底段東勢格小段","00550001","410"
"新北市","平溪區","石底段東勢格小段","00550002","410"
"新北市","平溪區","石底段東勢格小段","00550003","410"
"新北市","平溪區","石底段東勢格小段","00550004","410"
"新北市","平溪區","石底段東勢格小段","00560000","1100"
"新北市","平溪區","石底段東勢格小段","00570000","1100"
"新北市","平溪區","石底段東勢格小段","00580000","410"
"新北市","平溪區","石底段東勢格小段","00590000","410"
"新北市","平溪區","石底段東勢格小段","00600000","1100"
"新北市","平溪區","石底段東勢格小段","00610000","410"
"新北市","平溪區","石底段東勢格小段","00620000","410"
"新北市","平溪區","石底段東勢格小段","00630001","410"
"新北市","平溪區","石底段東勢格小段","00650000","410"
"新北市","平溪區","石底段東勢格小段","00650001","410"
"新北市","平溪區","石底段東勢格小段","00650002","410"
"新北市","平溪區","石底段東勢格小段","00650003","410"
"新北市","平溪區","石底段東勢格小段","00650004","410"
"新北市","平溪區","石底段東勢格小段","00650005","410"
"新北市","平溪區","石底段東勢格小段","00660000","1100"
"新北市","平溪區","石底段東勢格小段","00660001","410"
"新北市","平溪區","石底段東勢格小段","00660002","410"
"新北市","平溪區","石底段東勢格小段","00660003","410"
"新北市","平溪區","石底段東勢格小段","00660004","410"
"新北市","平溪區","石底段東勢格小段","00660005","410"
"新北市","平溪區","石底段東勢格小段","00660006","410"
"新北市","平溪區","石底段東勢格小段","00660007","410"
"新北市","平溪區","石底段東勢格小段","00660008","410"
"新北市","平溪區","石底段東勢格小段","00660009","410"
"新北市","平溪區","石底段東勢格小段","00660010","410"
"新北市","平溪區","石底段東勢格小段","00670000","410"
"新北市","平溪區","石底段東勢格小段","00680001","410"
"新北市","平溪區","石底段東勢格小段","00690000","410"
"新北市","平溪區","石底段東勢格小段","00690001","410"
"新北市","平溪區","石底段東勢格小段","00690002","1100"
"新北市","平溪區","石底段東勢格小段","00690003","410"
"新北市","平溪區","石底段東勢格小段","00690004","410"
"新北市","平溪區","石底段東勢格小段","00690005","410"
"新北市","平溪區","石底段東勢格小段","00690006","410"
"新北市","平溪區","石底段東勢格小段","00690007","410"
"新北市","平溪區","石底段東勢格小段","00690008","410"
"新北市","平溪區","石底段東勢格小段","00690009","410"
"新北市","平溪區","石底段東勢格小段","00700000","410"
"新北市","平溪區","石底段東勢格小段","00700001","410"
"新北市","平溪區","石底段東勢格小段","00700002","410"
"新北市","平溪區","石底段東勢格小段","00700003","410"
"新北市","平溪區","石底段東勢格小段","00700004","410"
"新北市","平溪區","石底段東勢格小段","00700005","410"
"新北市","平溪區","石底段東勢格小段","00710000","410"
"新北市","平溪區","石底段東勢格小段","00720000","1100"
"新北市","平溪區","石底段東勢格小段","00720001","410"
"新北市","平溪區","石底段東勢格小段","00720002","410"
"新北市","平溪區","石底段東勢格小段","00720003","410"
"新北市","平溪區","石底段東勢格小段","00730000","410"
"新北市","平溪區","石底段東勢格小段","00730001","410"
"新北市","平溪區","石底段東勢格小段","00730002","410"
"新北市","平溪區","石底段東勢格小段","00730003","410"
"新北市","平溪區","石底段東勢格小段","00730004","410"
"新北市","平溪區","石底段東勢格小段","00730005","410"
"新北市","平溪區","石底段東勢格小段","00740000","410"
"新北市","平溪區","石底段東勢格小段","00750000","410"
"新北市","平溪區","石底段東勢格小段","00750001","410"
"新北市","平溪區","石底段東勢格小段","00750002","410"
"新北市","平溪區","石底段東勢格小段","00750003","410"
"新北市","平溪區","石底段東勢格小段","00760000","410"
"新北市","平溪區","石底段東勢格小段","00760001","1100"
"新北市","平溪區","石底段東勢格小段","00760002","410"
"新北市","平溪區","石底段東勢格小段","00770000","1100"
"新北市","平溪區","石底段東勢格小段","00780000","1100"
"新北市","平溪區","石底段東勢格小段","00780001","410"
"新北市","平溪區","石底段東勢格小段","00780002","410"
"新北市","平溪區","石底段東勢格小段","00780003","410"
"新北市","平溪區","石底段東勢格小段","00780004","410"
"新北市","平溪區","石底段東勢格小段","00780005","410"
"新北市","平溪區","石底段東勢格小段","00780006","410"
"新北市","平溪區","石底段東勢格小段","00780007","410"
"新北市","平溪區","石底段東勢格小段","00790000","410"
"新北市","平溪區","石底段東勢格小段","00800000","410"
"新北市","平溪區","石底段東勢格小段","00800001","410"
"新北市","平溪區","石底段東勢格小段","00800002","410"
"新北市","平溪區","石底段東勢格小段","00800003","410"
"新北市","平溪區","石底段東勢格小段","00800004","410"
"新北市","平溪區","石底段東勢格小段","00800005","410"
"新北市","平溪區","石底段東勢格小段","00810000","410"
"新北市","平溪區","石底段東勢格小段","00840000","410"
"新北市","平溪區","石底段東勢格小段","00840001","410"
"新北市","平溪區","石底段東勢格小段","00850000","410"
"新北市","平溪區","石底段東勢格小段","00850001","410"
"新北市","平溪區","石底段東勢格小段","00850002","410"
"新北市","平溪區","石底段東勢格小段","00850003","410"
"新北市","平溪區","石底段東勢格小段","00860000","410"
"新北市","平溪區","石底段東勢格小段","00860001","410"
"新北市","平溪區","石底段東勢格小段","00860002","410"
"新北市","平溪區","石底段東勢格小段","00860003","410"
"新北市","平溪區","石底段東勢格小段","00860004","410"
"新北市","平溪區","石底段東勢格小段","00860005","410"
"新北市","平溪區","石底段東勢格小段","00860006","410"
"新北市","平溪區","石底段東勢格小段","00860007","410"
"新北市","平溪區","石底段東勢格小段","00860008","410"
"新北市","平溪區","石底段東勢格小段","00860009","410"
"新北市","平溪區","石底段東勢格小段","00870000","410"
"新北市","平溪區","石底段東勢格小段","00870001","410"
"新北市","平溪區","石底段東勢格小段","00870002","410"
"新北市","平溪區","石底段東勢格小段","00880000","410"
"新北市","平溪區","石底段東勢格小段","00910000","410"
"新北市","平溪區","石底段東勢格小段","00910001","410"
"新北市","平溪區","石底段東勢格小段","00910002","410"
"新北市","平溪區","石底段東勢格小段","00910003","410"
"新北市","平溪區","石底段東勢格小段","00930000","410"
"新北市","平溪區","石底段東勢格小段","00930001","410"
"新北市","平溪區","石底段東勢格小段","00940000","410"
"新北市","平溪區","石底段東勢格小段","00940001","410"
"新北市","平溪區","石底段東勢格小段","00950000","410"
"新北市","平溪區","石底段東勢格小段","00960000","410"
"新北市","平溪區","石底段東勢格小段","00970000","410"
"新北市","平溪區","石底段東勢格小段","00980000","410"
"新北市","平溪區","石底段東勢格小段","00980001","410"
"新北市","平溪區","石底段東勢格小段","00990000","410"
"新北市","平溪區","石底段東勢格小段","01000000","410"
"新北市","平溪區","石底段東勢格小段","01010000","410"
"新北市","平溪區","石底段東勢格小段","01020000","410"
"新北市","平溪區","石底段東勢格小段","01030000","410"
"新北市","平溪區","石底段東勢格小段","01030001","1100"
"新北市","平溪區","石底段東勢格小段","01030002","410"
"新北市","平溪區","石底段東勢格小段","01030003","410"
"新北市","平溪區","石底段東勢格小段","01050000","410"
"新北市","平溪區","石底段東勢格小段","01060000","410"
"新北市","平溪區","石底段東勢格小段","01070000","410"
"新北市","平溪區","石底段東勢格小段","01080000","410"
"新北市","平溪區","石底段東勢格小段","01080001","410"
"新北市","平溪區","石底段東勢格小段","01080002","410"
"新北市","平溪區","石底段東勢格小段","01080003","410"
"新北市","平溪區","石底段東勢格小段","01090000","410"
"新北市","平溪區","石底段東勢格小段","01090001","410"
"新北市","平溪區","石底段東勢格小段","01090002","1100"
"新北市","平溪區","石底段東勢格小段","01090003","410"
"新北市","平溪區","石底段東勢格小段","01100000","410"
"新北市","平溪區","石底段東勢格小段","01120000","1100"
"新北市","平溪區","石底段東勢格小段","01120001","410"
"新北市","平溪區","石底段東勢格小段","01130000","1100"
"新北市","平溪區","石底段東勢格小段","01130001","410"
"新北市","平溪區","石底段東勢格小段","01140000","1100"
"新北市","平溪區","石底段東勢格小段","01150000","410"
"新北市","平溪區","石底段東勢格小段","01160000","410"
"新北市","平溪區","石底段東勢格小段","01170000","410"
"新北市","平溪區","石底段東勢格小段","01180000","1100"
"新北市","平溪區","石底段東勢格小段","01180001","410"
"新北市","平溪區","石底段東勢格小段","01180002","410"
"新北市","平溪區","石底段東勢格小段","01190000","410"
"新北市","平溪區","石底段東勢格小段","01190001","410"
"新北市","平溪區","石底段東勢格小段","01190002","410"
"新北市","平溪區","石底段東勢格小段","01200000","410"
"新北市","平溪區","石底段東勢格小段","01200001","410"
"新北市","平溪區","石底段東勢格小段","01210000","410"
"新北市","平溪區","石底段東勢格小段","01210001","410"
"新北市","平溪區","石底段東勢格小段","01220000","410"
"新北市","平溪區","石底段東勢格小段","01220001","410"
"新北市","平溪區","石底段東勢格小段","01220002","410"
"新北市","平溪區","石底段東勢格小段","01220003","410"
"新北市","平溪區","石底段東勢格小段","01220004","410"
"新北市","平溪區","石底段東勢格小段","01230000","410"
"新北市","平溪區","石底段東勢格小段","01240000","410"
"新北市","平溪區","石底段東勢格小段","01250000","410"
"新北市","平溪區","石底段東勢格小段","01250001","410"
"新北市","平溪區","石底段東勢格小段","01250002","410"
"新北市","平溪區","石底段東勢格小段","01250003","410"
"新北市","平溪區","石底段東勢格小段","01250004","410"
"新北市","平溪區","石底段東勢格小段","01270000","410"
"新北市","平溪區","石底段東勢格小段","01270002","410"
"新北市","平溪區","石底段東勢格小段","01280000","410"
"新北市","平溪區","石底段東勢格小段","01290000","410"
"新北市","平溪區","石底段東勢格小段","01300000","410"
"新北市","平溪區","石底段東勢格小段","01300001","410"
"新北市","平溪區","石底段東勢格小段","01300002","410"
"新北市","平溪區","石底段東勢格小段","01310000","410"
"新北市","平溪區","石底段東勢格小段","01320000","410"
"新北市","平溪區","石底段東勢格小段","01320001","410"
"新北市","平溪區","石底段東勢格小段","01320002","410"
"新北市","平溪區","石底段東勢格小段","01320003","410"
"新北市","平溪區","石底段東勢格小段","01330000","410"
"新北市","平溪區","石底段東勢格小段","01330001","410"
"新北市","平溪區","石底段東勢格小段","01330002","410"
"新北市","平溪區","石底段東勢格小段","01330003","410"
"新北市","平溪區","石底段東勢格小段","01330004","410"
"新北市","平溪區","石底段東勢格小段","01340000","410"
"新北市","平溪區","石底段東勢格小段","01340001","410"
"新北市","平溪區","石底段東勢格小段","01340002","410"
"新北市","平溪區","石底段東勢格小段","01340003","410"
"新北市","平溪區","石底段東勢格小段","01350000","410"
"新北市","平溪區","石底段東勢格小段","01360000","1100"
"新北市","平溪區","石底段東勢格小段","01370000","410"
"新北市","平溪區","石底段東勢格小段","01380000","410"
"新北市","平溪區","石底段東勢格小段","01390000","410"
"新北市","平溪區","石底段東勢格小段","01390001","410"
"新北市","平溪區","石底段東勢格小段","01390002","410"
"新北市","平溪區","石底段東勢格小段","01400000","410"
"新北市","平溪區","石底段東勢格小段","01410000","410"
"新北市","平溪區","石底段東勢格小段","01410001","410"
"新北市","平溪區","石底段東勢格小段","01410002","410"
"新北市","平溪區","石底段東勢格小段","01420000","410"
"新北市","平溪區","石底段東勢格小段","01430001","1100"
"新北市","平溪區","石底段東勢格小段","01440000","410"
"新北市","平溪區","石底段東勢格小段","01450000","410"
"新北市","平溪區","石底段東勢格小段","01470000","410"
"新北市","平溪區","石底段東勢格小段","01470001","410"
"新北市","平溪區","石底段東勢格小段","01470002","410"
"新北市","平溪區","石底段東勢格小段","01470003","410"
"新北市","平溪區","石底段東勢格小段","01470004","410"
"新北市","平溪區","石底段東勢格小段","01480001","1100"
"新北市","平溪區","石底段東勢格小段","01480002","410"
"新北市","平溪區","石底段東勢格小段","01480003","410"
"新北市","平溪區","石底段東勢格小段","01490000","410"
"新北市","平溪區","石底段東勢格小段","01500000","410"
"新北市","平溪區","石底段東勢格小段","01500001","410"
"新北市","平溪區","石底段東勢格小段","01500002","410"
"新北市","平溪區","石底段東勢格小段","01500003","410"
"新北市","平溪區","石底段東勢格小段","01510000","410"
"新北市","平溪區","石底段東勢格小段","01510001","410"
"新北市","平溪區","石底段東勢格小段","01510002","410"
"新北市","平溪區","石底段東勢格小段","01510003","410"
"新北市","平溪區","石底段東勢格小段","01510004","410"
"新北市","平溪區","石底段東勢格小段","01520000","410"
"新北市","平溪區","石底段東勢格小段","01520001","410"
"新北市","平溪區","石底段東勢格小段","01520002","410"
"新北市","平溪區","石底段東勢格小段","01520003","410"
"新北市","平溪區","石底段東勢格小段","01520004","410"
"新北市","平溪區","石底段東勢格小段","01530000","1100"
"新北市","平溪區","石底段東勢格小段","01540000","410"
"新北市","平溪區","石底段東勢格小段","01540001","410"
"新北市","平溪區","石底段東勢格小段","01540002","410"
"新北市","平溪區","石底段東勢格小段","01550000","410"
"新北市","平溪區","石底段東勢格小段","01550001","410"
"新北市","平溪區","石底段東勢格小段","01570000","410"
"新北市","平溪區","石底段東勢格小段","01570001","410"
"新北市","平溪區","石底段東勢格小段","01570002","410"
"新北市","平溪區","石底段東勢格小段","01580000","1100"
"新北市","平溪區","石底段東勢格小段","01590000","410"
"新北市","平溪區","石底段東勢格小段","01590001","410"
"新北市","平溪區","石底段東勢格小段","01600000","1100"
"新北市","平溪區","石底段東勢格小段","01610000","1100"
"新北市","平溪區","石底段東勢格小段","01610001","410"
"新北市","平溪區","石底段東勢格小段","01620000","410"
"新北市","平溪區","石底段東勢格小段","01620001","410"
"新北市","平溪區","石底段東勢格小段","01620002","410"
"新北市","平溪區","石底段東勢格小段","01620003","410"
"新北市","平溪區","石底段東勢格小段","01620004","410"
"新北市","平溪區","石底段東勢格小段","01620005","410"
"新北市","平溪區","石底段東勢格小段","01620006","410"
"新北市","平溪區","石底段東勢格小段","01620007","410"
"新北市","平溪區","石底段東勢格小段","01620008","410"
"新北市","平溪區","石底段東勢格小段","01620009","410"
"新北市","平溪區","石底段東勢格小段","01620010","410"
"新北市","平溪區","石底段東勢格小段","01630000","410"
"新北市","平溪區","石底段東勢格小段","01640000","410"
"新北市","平溪區","石底段東勢格小段","01640001","410"
"新北市","平溪區","石底段東勢格小段","01640002","410"
"新北市","平溪區","石底段東勢格小段","01640003","410"
"新北市","平溪區","石底段東勢格小段","01650000","410"
"新北市","平溪區","石底段東勢格小段","01650001","410"
"新北市","平溪區","石底段東勢格小段","01650002","410"
"新北市","平溪區","石底段東勢格小段","01660000","410"
"新北市","平溪區","石底段東勢格小段","01660001","410"
"新北市","平溪區","石底段東勢格小段","01660002","410"
"新北市","平溪區","石底段東勢格小段","01660003","410"
"新北市","平溪區","石底段東勢格小段","01660004","410"
"新北市","平溪區","石底段東勢格小段","01680000","410"
"新北市","平溪區","石底段東勢格小段","01680001","410"
"新北市","平溪區","石底段東勢格小段","01690000","410"
"新北市","平溪區","石底段東勢格小段","01700000","1100"
"新北市","平溪區","石底段東勢格小段","01710000","410"
"新北市","平溪區","石底段東勢格小段","01710001","410"
"新北市","平溪區","石底段東勢格小段","01710002","410"
"新北市","平溪區","石底段東勢格小段","01710003","410"
"新北市","平溪區","石底段東勢格小段","01710004","410"
"新北市","平溪區","石底段東勢格小段","01720000","410"
"新北市","平溪區","石底段東勢格小段","01720001","410"
"新北市","平溪區","石底段東勢格小段","01720002","410"
"新北市","平溪區","石底段東勢格小段","01730000","410"
"新北市","平溪區","石底段東勢格小段","01740000","410"
"新北市","平溪區","石底段東勢格小段","01750000","410"
"新北市","平溪區","石底段東勢格小段","01760000","410"
"新北市","平溪區","石底段東勢格小段","01780000","410"
"新北市","平溪區","石底段東勢格小段","01790000","410"
"新北市","平溪區","石底段東勢格小段","01790001","410"
"新北市","平溪區","石底段東勢格小段","01790002","410"
"新北市","平溪區","石底段東勢格小段","01790003","410"
"新北市","平溪區","石底段東勢格小段","01800000","410"
"新北市","平溪區","石底段東勢格小段","01800001","410"
"新北市","平溪區","石底段東勢格小段","01800002","410"
"新北市","平溪區","石底段東勢格小段","01800003","410"
"新北市","平溪區","石底段東勢格小段","01800004","410"
"新北市","平溪區","石底段東勢格小段","01800005","410"
"新北市","平溪區","石底段東勢格小段","01800006","410"
"新北市","平溪區","石底段東勢格小段","01800007","410"
"新北市","平溪區","石底段東勢格小段","01800008","410"
"新北市","平溪區","石底段東勢格小段","01820000","410"
"新北市","平溪區","石底段東勢格小段","01830000","410"
"新北市","平溪區","石底段東勢格小段","01840000","410"
"新北市","平溪區","石底段東勢格小段","01850000","410"
"新北市","平溪區","石底段東勢格小段","01860000","410"
"新北市","平溪區","石底段東勢格小段","01860001","410"
"新北市","平溪區","石底段東勢格小段","01880000","410"
"新北市","平溪區","石底段東勢格小段","01880001","1100"
"新北市","平溪區","石底段東勢格小段","01880002","410"
"新北市","平溪區","石底段東勢格小段","01880003","410"
"新北市","平溪區","石底段東勢格小段","01880004","410"
"新北市","平溪區","石底段東勢格小段","01880005","410"
"新北市","平溪區","石底段東勢格小段","01880006","410"
"新北市","平溪區","石底段東勢格小段","01890000","410"
"新北市","平溪區","石底段東勢格小段","01890001","410"
"新北市","平溪區","石底段東勢格小段","01890002","410"
"新北市","平溪區","石底段東勢格小段","01900000","410"
"新北市","平溪區","石底段東勢格小段","01900001","410"
"新北市","平溪區","石底段東勢格小段","01900002","410"
"新北市","平溪區","石底段東勢格小段","01910000","410"
"新北市","平溪區","石底段東勢格小段","01920000","410"
"新北市","平溪區","石底段東勢格小段","01920001","410"
"新北市","平溪區","石底段東勢格小段","01920002","410"
"新北市","平溪區","石底段東勢格小段","01930000","410"
"新北市","平溪區","石底段東勢格小段","01930001","410"
"新北市","平溪區","石底段東勢格小段","01930002","410"
"新北市","平溪區","石底段東勢格小段","01930003","410"
"新北市","平溪區","石底段東勢格小段","01930004","410"
"新北市","平溪區","石底段東勢格小段","01940000","410"
"新北市","平溪區","石底段東勢格小段","01940001","410"
"新北市","平溪區","石底段東勢格小段","01940002","410"
"新北市","平溪區","石底段東勢格小段","01940003","410"
"新北市","平溪區","石底段東勢格小段","01940004","410"
"新北市","平溪區","石底段東勢格小段","01940005","410"
"新北市","平溪區","石底段東勢格小段","01940006","410"
"新北市","平溪區","石底段東勢格小段","01950000","410"
"新北市","平溪區","石底段東勢格小段","01960000","410"
"新北市","平溪區","石底段東勢格小段","01960001","410"
"新北市","平溪區","石底段東勢格小段","01960002","410"
"新北市","平溪區","石底段東勢格小段","01970000","410"
"新北市","平溪區","石底段東勢格小段","01970001","410"
"新北市","平溪區","石底段東勢格小段","01970002","410"
"新北市","平溪區","石底段東勢格小段","01970003","410"
"新北市","平溪區","石底段東勢格小段","01970004","410"
"新北市","平溪區","石底段東勢格小段","01970005","410"
"新北市","平溪區","石底段東勢格小段","01970006","410"
"新北市","平溪區","石底段東勢格小段","01970007","410"
"新北市","平溪區","石底段東勢格小段","01980000","410"
"新北市","平溪區","石底段東勢格小段","01990000","1100"
"新北市","平溪區","石底段東勢格小段","02000000","410"
"新北市","平溪區","石底段東勢格小段","02010000","410"
"新北市","平溪區","石底段東勢格小段","02010001","410"
"新北市","平溪區","石底段東勢格小段","02010002","410"
"新北市","平溪區","石底段東勢格小段","02020000","1100"
"新北市","平溪區","石底段東勢格小段","02030000","410"
"新北市","平溪區","石底段東勢格小段","02040000","410"
"新北市","平溪區","石底段東勢格小段","02050000","1100"
"新北市","平溪區","石底段東勢格小段","02050003","410"
"新北市","平溪區","石底段東勢格小段","02050004","410"
"新北市","平溪區","石底段東勢格小段","02060000","410"
"新北市","平溪區","石底段東勢格小段","02060001","410"
"新北市","平溪區","石底段東勢格小段","02060002","410"
"新北市","平溪區","石底段東勢格小段","02060003","410"
"新北市","平溪區","石底段東勢格小段","02060004","410"
"新北市","平溪區","石底段東勢格小段","02060005","410"
"新北市","平溪區","石底段東勢格小段","02060006","1100"
"新北市","平溪區","石底段東勢格小段","02060007","410"
"新北市","平溪區","石底段東勢格小段","02070000","410"
"新北市","平溪區","石底段東勢格小段","02070001","410"
"新北市","平溪區","石底段東勢格小段","02070002","410"
"新北市","平溪區","石底段東勢格小段","02070003","410"
"新北市","平溪區","石底段東勢格小段","02080000","410"
"新北市","平溪區","石底段東勢格小段","02080001","410"
"新北市","平溪區","石底段東勢格小段","02080002","410"
"新北市","平溪區","石底段東勢格小段","02090000","410"
"新北市","平溪區","石底段東勢格小段","02090001","410"
"新北市","平溪區","石底段東勢格小段","02090002","410"
"新北市","平溪區","石底段東勢格小段","02100000","410"
"新北市","平溪區","石底段東勢格小段","02110000","410"
"新北市","平溪區","石底段東勢格小段","02110001","410"
"新北市","平溪區","石底段東勢格小段","02110002","410"
"新北市","平溪區","石底段東勢格小段","02110003","410"
"新北市","平溪區","石底段東勢格小段","02120000","410"
"新北市","平溪區","石底段東勢格小段","02130000","410"
"新北市","平溪區","石底段東勢格小段","02130001","410"
"新北市","平溪區","石底段東勢格小段","02130002","410"
"新北市","平溪區","石底段東勢格小段","02130003","410"
"新北市","平溪區","石底段東勢格小段","02140000","410"
"新北市","平溪區","石底段東勢格小段","02150000","410"
"新北市","平溪區","石底段東勢格小段","02150001","410"
"新北市","平溪區","石底段東勢格小段","02150002","410"
"新北市","平溪區","石底段東勢格小段","02150003","410"
"新北市","平溪區","石底段東勢格小段","02150004","410"
"新北市","平溪區","石底段東勢格小段","02150005","410"
"新北市","平溪區","石底段東勢格小段","02150006","410"
"新北市","平溪區","石底段東勢格小段","02150007","410"
"新北市","平溪區","石底段東勢格小段","02150008","410"
"新北市","平溪區","石底段東勢格小段","02150009","410"
"新北市","平溪區","石底段東勢格小段","02150010","410"
"新北市","平溪區","石底段東勢格小段","02150011","410"
"新北市","平溪區","石底段東勢格小段","02170000","410"
"新北市","平溪區","石底段東勢格小段","02180000","410"
"新北市","平溪區","石底段東勢格小段","02180001","410"
"新北市","平溪區","石底段東勢格小段","02180002","410"
"新北市","平溪區","石底段東勢格小段","02180003","410"
"新北市","平溪區","石底段東勢格小段","02180004","410"
"新北市","平溪區","石底段東勢格小段","02180005","410"
"新北市","平溪區","石底段東勢格小段","02180006","410"
"新北市","平溪區","石底段東勢格小段","02190000","410"
"新北市","平溪區","石底段東勢格小段","02200000","410"
"新北市","平溪區","石底段東勢格小段","02210000","410"
"新北市","平溪區","石底段東勢格小段","02210001","410"
"新北市","平溪區","石底段東勢格小段","02210002","410"
"新北市","平溪區","石底段東勢格小段","02210003","410"
"新北市","平溪區","石底段東勢格小段","02210004","410"
"新北市","平溪區","石底段東勢格小段","02220000","410"
"新北市","平溪區","石底段東勢格小段","02220001","410"
"新北市","平溪區","石底段東勢格小段","02230000","410"
"新北市","平溪區","石底段東勢格小段","02240000","410"
"新北市","平溪區","石底段東勢格小段","02240001","410"
"新北市","平溪區","石底段東勢格小段","02240002","410"
"新北市","平溪區","石底段東勢格小段","02240003","410"
"新北市","平溪區","石底段東勢格小段","02240004","410"
"新北市","平溪區","石底段東勢格小段","02240005","410"
"新北市","平溪區","石底段東勢格小段","02250000","410"
"新北市","平溪區","石底段東勢格小段","02260000","410"
"新北市","平溪區","石底段東勢格小段","02270000","410"
"新北市","平溪區","石底段東勢格小段","02280000","410"
"新北市","平溪區","石底段東勢格小段","02280001","410"
"新北市","平溪區","石底段東勢格小段","02280002","410"
"新北市","平溪區","石底段東勢格小段","02280003","410"
"新北市","平溪區","石底段東勢格小段","02280004","410"
"新北市","平溪區","石底段東勢格小段","02280005","410"
"新北市","平溪區","石底段東勢格小段","02280006","410"
"新北市","平溪區","石底段東勢格小段","02280007","410"
"新北市","平溪區","石底段東勢格小段","02280008","410"
"新北市","平溪區","石底段東勢格小段","02290000","410"
"新北市","平溪區","石底段東勢格小段","02300000","410"
"新北市","平溪區","石底段東勢格小段","02300001","410"
"新北市","平溪區","石底段東勢格小段","02310000","410"
"新北市","平溪區","石底段東勢格小段","02320000","410"
"新北市","平溪區","石底段東勢格小段","02330000","410"
"新北市","平溪區","石底段東勢格小段","02340000","410"
"新北市","平溪區","石底段東勢格小段","02340001","410"
"新北市","平溪區","石底段東勢格小段","02350000","410"
"新北市","平溪區","石底段東勢格小段","02350001","410"
"新北市","平溪區","石底段東勢格小段","02360000","410"
"新北市","平溪區","石底段東勢格小段","02360001","410"
"新北市","平溪區","石底段東勢格小段","02360002","410"
"新北市","平溪區","石底段東勢格小段","02370000","410"
"新北市","平溪區","石底段東勢格小段","02380000","410"
"新北市","平溪區","石底段東勢格小段","02380001","410"
"新北市","平溪區","石底段東勢格小段","02390000","410"
"新北市","平溪區","石底段東勢格小段","02390001","410"
"新北市","平溪區","石底段東勢格小段","02390002","410"
"新北市","平溪區","石底段東勢格小段","02400000","410"
"新北市","平溪區","石底段東勢格小段","02400001","410"
"新北市","平溪區","石底段東勢格小段","02400002","410"
"新北市","平溪區","石底段東勢格小段","02400003","410"
"新北市","平溪區","石底段東勢格小段","02400004","410"
"新北市","平溪區","石底段東勢格小段","02440000","410"
"新北市","平溪區","石底段東勢格小段","02450000","410"
"新北市","平溪區","石底段東勢格小段","02460000","410"
"新北市","平溪區","石底段東勢格小段","02470000","410"
"新北市","平溪區","石底段東勢格小段","02480000","410"
"新北市","平溪區","石底段東勢格小段","02480001","410"
"新北市","平溪區","石底段東勢格小段","02490001","410"
"新北市","平溪區","石底段東勢格小段","02500000","410"
"新北市","平溪區","石底段東勢格小段","02510000","410"
"新北市","平溪區","石底段東勢格小段","02520000","1100"
"新北市","平溪區","石底段東勢格小段","02530000","410"
"新北市","平溪區","石底段東勢格小段","02540000","410"
"新北市","平溪區","石底段東勢格小段","02550000","410"
"新北市","平溪區","石底段東勢格小段","02560000","410"
"新北市","平溪區","石底段東勢格小段","02570000","1100"
"新北市","平溪區","石底段東勢格小段","02580000","410"
"新北市","平溪區","石底段東勢格小段","02580001","410"
"新北市","平溪區","石底段東勢格小段","02580002","410"
"新北市","平溪區","石底段東勢格小段","02580003","410"
"新北市","平溪區","石底段東勢格小段","02580004","410"
"新北市","平溪區","石底段東勢格小段","02590000","410"
"新北市","平溪區","石底段東勢格小段","02590001","410"
"新北市","平溪區","石底段東勢格小段","02590002","410"
"新北市","平溪區","石底段東勢格小段","02590003","410"
"新北市","平溪區","石底段東勢格小段","02590004","410"
"新北市","平溪區","石底段東勢格小段","02590005","410"
"新北市","平溪區","石底段東勢格小段","02590006","410"
"新北市","平溪區","石底段東勢格小段","02600000","410"
"新北市","平溪區","石底段東勢格小段","02600001","410"
"新北市","平溪區","石底段東勢格小段","02600002","410"
"新北市","平溪區","石底段東勢格小段","02600003","410"
"新北市","平溪區","石底段東勢格小段","02600004","410"
"新北市","平溪區","石底段東勢格小段","02600005","410"
"新北市","平溪區","石底段東勢格小段","02600006","410"
"新北市","平溪區","石底段東勢格小段","02600007","410"
"新北市","平溪區","石底段東勢格小段","02600008","410"
"新北市","平溪區","石底段東勢格小段","02600009","410"
"新北市","平溪區","石底段東勢格小段","02600010","410"
"新北市","平溪區","石底段東勢格小段","02600011","410"
"新北市","平溪區","石底段東勢格小段","02600012","410"
"新北市","平溪區","石底段東勢格小段","02600013","410"
"新北市","平溪區","石底段東勢格小段","02610000","410"
"新北市","平溪區","石底段東勢格小段","02620000","410"
"新北市","平溪區","石底段東勢格小段","02630000","410"
"新北市","平溪區","石底段東勢格小段","02630001","410"
"新北市","平溪區","石底段東勢格小段","02630002","410"
"新北市","平溪區","石底段東勢格小段","02630003","410"
"新北市","平溪區","石底段東勢格小段","02630004","410"
"新北市","平溪區","石底段東勢格小段","02630005","410"
"新北市","平溪區","石底段東勢格小段","02630006","410"
"新北市","平溪區","石底段東勢格小段","02630007","410"
"新北市","平溪區","石底段東勢格小段","02640000","410"
