﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路２９號七樓,17.79,住,,,1090711,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,144.79,3,2,2,有,有,12380000,85503,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPUVMLRLKIIGFBF66DA,61.34,5.74,6.94,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５７號十二樓,16.93,住,,,1090721,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,139.67,3,2,2,有,有,11580000,82910,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期112/08/12含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPURMLOJJHJGFBF28DA,57.29,6.43,6.85,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５５號十三樓,14.72,住,,,1090712,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,125.87,3,2,2,有,有,10600000,84214,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期111/05/21含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPRTMLSJJHJGFBF58DA,48.94,5.73,6.59,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５１號五樓,9.66,住,,,1090724,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,93.74,2,2,1,有,有,7360000,78515,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期110/12/19預售屋、或土地及建物分件登記案件；,RPRNMLTJJHJGFBF08DA,34.98,1.62,2.98,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５１號十四樓,9.66,住,,,1090725,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,93.74,2,2,1,有,有,7300000,77875,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期112/08/12預售屋、或土地及建物分件登記案件；,RPQOMLTJJHJGFBF08DA,34.98,1.62,2.98,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路３３號十樓,16.75,住,,,1090712,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,139.01,3,2,2,有,有,11650000,83807,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPXPMLPLKIIGFBF78DA,56.94,6.48,6.7,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路２９號四樓,17.79,住,,,1090613,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,141.64,3,2,2,有,有,11400000,80486,坡道平面,32.28,0,預售屋、或土地及建物分件登記案件；,RPWUMLRLKIIGFBF76DA,61.34,5.56,6.91,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５７號七樓,16.93,住,,,1090621,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,139.67,3,2,2,有,有,11600000,83053,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPORMLOJJHJGFBF67DA,57.29,6.43,6.85,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５５號十四樓,14.72,住,,,1090613,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,125.87,3,2,2,有,有,10610000,84293,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期110/03/01含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPTTMLSJJHJGFBF78DA,48.94,5.73,6.59,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５３號五樓,10.53,住,,,1090629,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,99.5,3,2,1,有,有,7700000,77387,坡道平面,35.08,0,預售屋、或土地及建物分件登記案件；,RPXTMLSJJHJGFBF56DA,37.65,2.78,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路３３號十一樓,16.75,住,,,1090606,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,139.01,3,2,2,有,有,11500000,82728,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPTRMLPLKIIGFBF58DA,56.94,6.48,6.7,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路２９號十二樓,17.79,住,,,1090524,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,144.79,3,2,2,有,有,11980000,82741,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期111/03/21含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPTNMLTLKIIGFBF58DA,61.34,5.74,6.94,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路２９號十四樓,17.79,住,,,1090524,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,144.79,3,2,2,有,有,11810000,81566,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期112/08/05預售屋、或土地及建物分件登記案件；,RPXNMLTLKIIGFBF98DA,61.34,5.74,6.94,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５９號五樓,11.2,住,,,1090506,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,103.66,2,2,1,有,有,8380000,80841,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPROMLTLKIIGFBF48DA,40.1,1.99,4.18,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５７號九樓,16.93,住,,,1090530,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,139.67,3,2,2,有,有,11600000,83053,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPQRMLOJJHJGFBF87DA,57.29,6.43,6.85,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段６１０號,17.1,住,,,1090517,土地1建物1車位2,一層，二層,十四層,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,1121215,174.42,0,0,0,無,有,15770000,90414,坡道平面,70.16,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期111/01/06預售屋、或土地及建物分件登記案件；,RPUSMLOJJHJGFBF38DA,65.18,0,5.16,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５５號十二樓,14.72,住,,,1090517,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,125.87,3,2,2,有,有,10420000,82784,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期110/05/06含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPXSMLSJJHJGFBF09DA,48.94,5.73,6.59,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路４９號十樓,10.55,住,,,1090509,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,99.58,2,1,1,有,有,7900000,79333,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPXNMLKKJHJGFBF87DA,37.64,2.85,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路４９號十二樓,10.55,住,,,1090517,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,99.58,2,2,1,有,有,8100000,81342,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期112/08/10含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPPOMLKKJHJGFBF17DA,37.64,2.85,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路４７號五樓,14.61,住,,,1090517,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,125,3,2,2,有,有,10000000,80000,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期111/09/25含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPTOMLKKJHJGFBF57DA,48.22,5.91,6.54,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５３號九樓,10.53,住,,,1090428,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,99.5,3,2,1,有,有,8050000,80905,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPUUMLSJJHJGFBF98DA,37.65,2.78,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路４７號四樓,14.61,住,,,1090419,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,120.58,3,2,2,有,有,9860000,81771,坡道平面,32.28,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期112/08/06含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPSOMLKKJHJGFBF47DA,48.22,4.86,6.54,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路４３號四樓,14.51,住,,,1090412,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,122.71,3,2,2,有,有,10000000,81493,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期112/08/12含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPPOMLRLKIIGFBF08DA,47.56,5.09,6.5,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路４９號七樓,10.55,住,,,1090426,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,99.58,2,2,1,有,有,7980000,80137,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPWOMLTJJHJGFBF68DA,37.64,2.85,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路２９號九樓,17.79,住,,,1090315,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,144.79,3,2,2,有,有,11950000,82533,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期110/11/28含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPURMLSLKIIGFBF98DA,61.34,5.74,6.94,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５７號五樓,16.93,住,,,1090314,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,139.67,3,2,2,有,有,11840000,84771,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期112/08/12含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPWQMLOJJHJGFBF38DA,57.29,6.43,6.85,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５５號四樓,14.72,住,,,1090307,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,123.9,3,2,2,有,有,10050000,81114,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期110/01/08含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPSPMLSJJHJGFBF28DA,48.94,4.4,6.59,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段６１２號,18.53,住,,,1090321,土地1建物1車位2,一層，二層,十四層,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,1121215,184.31,0,0,0,無,有,16900000,91693,坡道平面,70.16,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期111/02/12預售屋、或土地及建物分件登記案件；,RPUTMLSJJHJGFBF88DA,63.7,0,13.31,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５３號八樓,10.53,住,,,1090328,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,99.5,3,2,1,有,有,7980000,80201,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期110/03/24含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPSUMLSJJHJGFBF78DA,37.65,2.78,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路４９號十一樓,10.55,住,,,1090308,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,96.78,2,2,1,有,有,7800000,80595,坡道平面,32.28,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期112/08/15預售屋、或土地及建物分件登記案件；,RPOOMLKKJHJGFBF07DA,37.64,2.85,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路２９號五樓,17.79,住,,,1090218,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,144.79,3,2,2,有,有,11300000,78044,坡道平面,35.08,0,預售屋、或土地及建物分件登記案件；,RPQVMLRLKIIGFBF88DA,61.34,5.74,6.94,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５７號四樓,16.93,住,,,1090209,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,139.66,3,2,2,有,有,11800000,84491,坡道平面,35.08,0,預售屋、或土地及建物分件登記案件；,RPRQMLOJJHJGFBF87DA,57.29,6.42,6.85,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路４９號四樓,10.55,住,,,1090211,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,99.58,2,2,1,有,有,7950000,79835,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPROMLTJJHJGFBF18DA,37.64,2.85,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路４９號五樓,10.55,住,,,1090226,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,99.58,2,2,1,有,有,7900000,79333,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期111/05/06含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPUOMLTJJHJGFBF48DA,37.64,2.85,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路４９號八樓,10.55,住,,,1090229,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,99.58,2,2,1,有,有,8080000,81141,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPXOMLTJJHJGFBF78DA,37.64,2.85,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路２９號六樓,17.79,住,,,1090119,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,144.79,3,2,2,有,有,11500000,79425,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期112/08/05預售屋、或土地及建物分件登記案件；,RPPVMLRLKIIGFBF78DA,61.34,5.74,6.94,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５３號七樓,10.53,住,,,1090101,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,99.5,3,2,1,有,有,7940000,79799,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPPUMLSJJHJGFBF48DA,37.65,2.78,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５１號八樓,9.66,住,,,1090128,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,93.74,2,2,1,有,有,7540000,80435,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPUNMLTJJHJGFBF38DA,34.98,1.62,2.98,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路４９號十三樓,10.55,住,,,1090111,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,99.58,2,1,1,有,有,8070000,81040,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPQOMLKKJHJGFBF27DA,37.64,2.85,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５５號八樓,14.72,住,,,1081228,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,123.08,3,2,2,有,有,10450000,84904,坡道平面,32.28,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期111/10/05含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPPSMLSJJHJGFBF28DA,48.94,5.73,6.59,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５３號六樓,10.53,住,,,1081229,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,99.5,3,2,1,有,有,8220000,82613,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPRUMLSJJHJGFBF68DA,37.65,2.78,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５１號十三樓,9.66,住,,,1081230,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,100.82,2,2,1,有,有,7610000,75481,坡道平面,42.16,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期109/09/01含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPPOMLTJJHJGFBF97DA,34.98,1.62,2.98,有
五股區,房地(土地+建物),新北市五股區芳洲二路４９號九樓,10.27,住,,,1081208,土地1建物1車位0,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,64.5,2,1,1,有,有,6600000,102326,,0,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPOPMLTJJHJGFBF97DA,37.64,2.85,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５５號六樓,14.72,住,,,1081027,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,123.08,3,2,2,有,有,10410000,84579,坡道平面,32.28,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPUPMLSJJHJGFBF48DA,48.94,5.73,6.59,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５５號五樓,14.72,住,,,1080913,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,123.08,3,2,2,有,有,10150000,82467,坡道平面,32.28,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPTPMLSJJHJGFBF38DA,48.94,5.73,6.59,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５５號七樓,14.72,住,,,1080907,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,125.87,3,2,2,有,有,10930000,86836,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPWPMLSJJHJGFBF68DA,48.94,5.73,6.59,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５１號六樓,9.66,住,,,1080920,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,93.74,2,2,1,有,有,7300000,77875,坡道平面,35.08,0,土地及建物分次登記案件，其土地買賣價格及權利範圍載明於本案件，車位土地價格無拆分。讓渡日期112/08/12含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPSNMLTJJHJGFBF18DA,34.98,1.62,2.98,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路４１號四樓,10.59,住,,,1080928,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,96.79,2,1,1,有,有,7770000,80277,坡道平面,32.28,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPSONLQLKIIGFBF38DA,37.64,2.86,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５５號九樓,14.72,住,,,1080811,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,125.87,3,2,2,有,有,10360000,82307,坡道平面,35.08,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPQSMLSJJHJGFBF38DA,48.94,5.73,6.59,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路４９號六樓,10.55,住,,,1080820,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,99.58,2,2,1,有,有,7900000,79333,坡道平面,35.08,0,預售屋、或土地及建物分件登記案件；,RPVOMLTJJHJGFBF58DA,37.64,2.85,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路４１號七樓,10.59,住,,,1080825,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,96.97,2,2,1,有,有,8050000,83015,坡道平面,32.28,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPTPNLQLKIIGFBF58DA,37.64,2.97,3.03,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５１號七樓,9.66,住,,,1080721,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,90.94,2,2,1,有,有,7360000,80932,坡道平面,32.28,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPTNMLTJJHJGFBF28DA,34.98,1.62,2.98,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲二路５１號十一樓,9.66,住,,,1080719,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121215,90.94,2,2,1,有,有,7660000,84231,坡道平面,32.28,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPXNMLTJJHJGFBF68DA,34.98,1.62,2.98,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路１３３號四樓,16.89,商,,,1130203,土地1建物1車位2,四層,十一層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1121219,149.32,0,0,1,有,有,16000000,140000,坡道平面,69.32,4800000,,RPTVMLLLKHJGFBF58DA,47.31,0,3.28,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路１２９號三樓,12.87,商,,,1130204,土地1建物1車位1,三層,十一層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1121219,95.65,0,0,1,有,有,10800000,146745,坡道機械,34.66,1850000,,RPXNNLMLKHJGFBF38DA,34.06,0,4.5,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路１２５號六樓,14.19,商,,,1130217,土地1建物1車位1,六層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121219,101.59,1,1,1,有,有,12440000,151502,坡道平面,34.66,2300000,,RPOPMLQLKHJGFBF97DA,39.17,0,3.3,有
五股區,房地(土地+建物)+車位,新北市五股區登林路１０６巷６之１號四樓,31.36,住,,,1130205,土地3建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1070416,118.67,3,1,2,有,有,9000000,76952,其他,10.81,700000,,RPQNMLRLKHJGFBF08DA,58.66,5.2,6.24,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路２４９號五樓,18.18,住,,,1130107,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040305,123.79,3,2,1,有,有,13680000,121180,坡道平面,28.23,2100000,主臥室陽台外推其他增建；,RPTPMLSKJHJGFBF48DA,54.82,3.65,6.03,有
五股區,房地(土地+建物),新北市五股區成泰路一段１３９巷１弄５號五樓,36.93,住,,,1130110,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760320,123.12,4,2,2,有,無,8800000,71475,,0,0,,RPROMLLLJHJGFBF57DA,112.12,0,11,無
五股區,土地,成子寮段1185地號,1024,都市：其他:保護區,,,1130108,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3700000,3613,,0,0,,RPWNNLMLKHJGFBF28DA,0,0,0,無
五股區,房地(土地+建物),新北市五股區西雲路２６９巷１號二樓,28.02,住,,,1130122,土地1建物1車位0,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830204,107.77,3,2,2,有,無,8500000,78872,,0,0,,RPPOMLRLKHJGFBF08DA,81.48,0,19.69,有
五股區,房地(土地+建物)+車位,新北市五股區新城八路３３８號九樓,6.44,商,,,1130101,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100517,89.83,2,1,1,有,有,10980000,137685,坡道平面,28.24,2500000,,RPPPMLTLKHJGFBF38DA,36.56,0.93,4.08,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路１３３號八樓,17.01,商,,,1130120,土地1建物1車位1,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121219,114.89,2,1,1,有,有,13920000,144834,坡道平面,34.66,2300000,,RPUVMLLLKHJGFBF68DA,47.63,0,3.28,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路１２５號十一樓,14.19,商,,,1130122,土地1建物1車位1,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121219,101.59,1,1,1,有,有,11850000,144180,坡道平面,34.66,2200000,,RPUQMLQKKHJGFBF58DA,39.17,0,3.3,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路１２５號八樓,14.19,商,,,1130118,土地1建物1車位1,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121219,101.59,1,1,1,有,有,12000000,144928,坡道平面,34.66,2300000,,RPPONLMLKHJGFBF67DA,39.17,0,3.3,有
五股區,房地(土地+建物),新北市五股區新城六路１２９號八樓,12.93,商,,,1130119,土地1建物1車位0,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1121219,60.99,2,1,1,有,有,9020000,147893,,0,0,,RPRONLMLKHJGFBF87DA,34.2,0,4.5,有
五股區,房地(土地+建物),新北市五股區成泰路三段３６７號二樓,31.68,住,,,1130115,土地1建物1車位0,二層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680126,90.36,3,2,2,有,無,8450000,93515,,0,0,,RPSPMLTLKHJGFBF68DA,90.36,0,0,無
