﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
三重區,房地(土地+建物)+車位,新北市三重區大智街六張街交叉口,19.41,住,,,1121206,土地1建物1車位1,四層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,170.59,3,2,2,有,無,27500000,172173,坡道平面,27.42,2850000,新北市三重區大智段328地號等45筆,RPUNMLSLKIIGFGF09CB,極綻,A6棟4F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.41,其他,,,1121201,土地3建物1車位1,十七層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88.62,2,2,1,有,無,16030000,190030,坡道平面,18.21,2650000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPWNMLSLKIIGFGF66CB,都廳大院2,E棟E02-17F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.95,其他,,,1121201,土地3建物1車位1,二層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.7,2,2,1,有,無,16380000,181701,坡道平面,18.21,2300000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPXNMLSLKIIGFGF76CB,都廳大院2,E棟E06-02F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.06,其他,,,1121201,土地3建物1車位1,五層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.88,2,2,1,有,無,17400000,188226,坡道平面,16.72,2500000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPOOMLSLKIIGFGF58CB,都廳大院2,F棟F07-05F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.08,其他,,,1121201,土地3建物1車位1,十五層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.78,2,1,1,有,無,15670000,198588,坡道平面,18.21,2450000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPPOMLSLKIIGFGF68CB,都廳大院2,F棟F09-15F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.22,其他,,,1121201,土地3建物1車位1,二十三層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125,3,2,2,有,無,23720000,197303,坡道平面,18.21,2650000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPQOMLSLKIIGFGF78CB,都廳大院2,E棟E08-23F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.36,其他,,,1121201,土地3建物1車位1,十五層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.51,3,2,2,有,無,20910000,191605,坡道平面,18.21,2650000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPROMLSLKIIGFGF88CB,都廳大院2,E棟E05-15F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.84,其他,,,1121201,土地3建物1車位1,三層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.71,3,2,1,有,無,16280000,182745,坡道平面,18.21,2300000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPSOMLSLKIIGFGF98CB,都廳大院2,E棟E07-03F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.03,其他,,,1121201,土地3建物1車位1,十五層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108,3,2,2,有,無,20570000,197962,坡道平面,16.72,2500000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPTOMLSLKIIGFGF09CB,都廳大院2,F棟F11-15F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.33,其他,,,1121201,土地3建物1車位1,二十七層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.66,3,2,2,有,無,24360000,199262,坡道平面,18.21,2750000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPUOMLSLKIIGFGF56CB,都廳大院2,F棟F06-27F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.98,其他,,,1121201,土地3建物1車位0,四層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,64.34,2,2,1,有,無,12840000,199565,,0,0,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPVOMLSLKIIGFGF66CB,都廳大院2,F棟F03-04F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.41,其他,,,1121201,土地3建物1車位1,十層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88.62,2,2,1,有,無,15790000,186621,坡道平面,18.21,2650000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPWOMLSLKIIGFGF76CB,都廳大院2,E棟E02-10F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.33,其他,,,1121208,土地3建物1車位1,十八層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.66,3,2,2,有,無,23870000,196588,坡道平面,18.21,2550000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPXNMLTLKIIGFGF86CB,都廳大院2,F棟F06-18F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.08,其他,,,1121205,土地3建物1車位1,八層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.78,2,1,1,有,無,15240000,194382,坡道平面,18.21,2300000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPSOMLTLKIIGFGF09CB,都廳大院2,F棟F09-08F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.71,其他,,,1121210,土地3建物1車位1,二十四層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.41,2,2,2,有,無,20360000,204243,坡道平面,18.21,2550000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPTOMLTLKIIGFGF56CB,都廳大院2,A棟A10-24F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.08,其他,,,1121205,土地3建物1車位1,六層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.78,2,1,1,有,無,14990000,188373,坡道平面,18.21,2450000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPVOMLTLKIIGFGF76CB,都廳大院2,F棟F09-06F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.84,其他,,,1121209,土地3建物1車位1,九層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.68,3,2,1,有,無,16760000,187132,坡道平面,18.21,2450000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPXOMLTLKIIGFGF96CB,都廳大院2,D棟D03-09F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.06,其他,,,1121208,土地3建物1車位1,十九層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.51,2,2,1,有,無,18790000,202270,坡道平面,18.21,2750000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPQPMLTLKIIGFGF98CB,都廳大院2,D棟D08-19F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,12.01,其他,,,1121208,土地3建物1車位2,十三層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,192.52,4,2,2,有,無,37910000,208905,坡道平面,36.42,5300000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPRPMLTLKIIGFGF09CB,都廳大院2,D棟D07-13F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,12.01,其他,,,1121207,土地3建物1車位1,二層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,173.23,4,2,2,有,無,32100000,189125,坡道平面,16.72,2500000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPUPMLTLKIIGFGF76CB,都廳大院2,D棟D07-02F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,12.01,其他,,,1121207,土地3建物1車位1,十五層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,172.82,4,2,2,有,無,34810000,206983,坡道平面,16.72,2500000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPVPMLTLKIIGFGF86CB,都廳大院2,D棟D07-15F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,12.01,其他,,,1121203,土地3建物1車位1,十層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,174.31,4,2,2,有,無,34600000,204036,坡道平面,18.21,2750000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPPQMLTLKIIGFGF98CB,都廳大院2,A棟A07-10F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.06,其他,,,1121203,土地3建物1車位1,八層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.88,2,2,1,有,無,17680000,193027,坡道平面,16.72,2400000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPQQMLTLKIIGFGF09CB,都廳大院2,F棟F07-08F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.98,其他,,,1121204,土地3建物1車位0,二十八層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,65.41,2,1,1,有,無,13480000,206085,,0,0,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPRQMLTLKIIGFGF56CB,都廳大院2,B棟B02-28F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.33,其他,,,1121204,土地3建物1車位1,二十六層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.66,3,2,2,有,無,23880000,198986,坡道平面,18.21,2300000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPSQMLTLKIIGFGF66CB,都廳大院2,F棟F06-26F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.98,其他,,,1121203,土地3建物1車位0,二十九層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,65.41,2,1,1,有,無,13050000,199511,,0,0,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPTQMLTLKIIGFGF76CB,都廳大院2,A棟A02-29F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.17,其他,,,1121204,土地3建物1車位1,二十四層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.86,3,2,1,有,無,18830000,204960,坡道平面,18.21,2300000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPUQMLTLKIIGFGF86CB,都廳大院2,E棟E10-24F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.98,其他,,,1121203,土地3建物1車位0,九層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,65.41,2,1,1,有,無,12850000,196453,,0,0,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPVQMLTLKIIGFGF96CB,都廳大院2,B棟B02-09F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.71,其他,,,1121204,土地3建物1車位1,二十層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.41,2,2,2,有,無,20250000,200688,坡道平面,18.21,2750000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPWQMLTLKIIGFGF07CB,都廳大院2,A棟A10-20F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,12.01,其他,,,1121204,土地3建物1車位1,二十八層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,174.31,4,2,2,有,無,35430000,209994,坡道平面,18.21,2650000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPXQMLTLKIIGFGF17CB,都廳大院2,A棟A07-28F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.71,其他,,,1121203,土地3建物1車位1,十七層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.41,2,2,2,有,無,19990000,198853,坡道平面,18.21,2650000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPORMLTLKIIGFGF98CB,都廳大院2,A棟A10-17F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.95,其他,,,1121204,土地3建物1車位1,十四層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,93.54,2,2,1,有,無,17600000,199167,坡道平面,16.72,2300000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPPRMLTLKIIGFGF09CB,都廳大院2,C棟C09-14F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.06,其他,,,1121203,土地3建物1車位1,二十五層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.51,3,2,1,有,無,18830000,205296,坡道平面,18.21,2550000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPQRMLTLKIIGFGF56CB,都廳大院2,A棟A09-25F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.98,其他,,,1121204,土地3建物1車位0,二十七層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,65.41,2,1,1,有,無,13460000,205779,,0,0,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPRRMLTLKIIGFGF66CB,都廳大院2,A棟A02-27F號
三重區,房地(土地+建物)+車位,新北市三重區水漾路二段,16.66,住,,,1121204,土地5建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.41,3,2,2,有,無,20180000,173045,坡道平面,22.24,2500000,,RPPNMLLMKIIGFGF97CB,萊茵水花園,A10-04F號
三重區,房地(土地+建物)+車位,新北市三重區水漾路二段,12.36,住,,,1121208,土地5建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.06,2,1,1,有,無,16380000,179014,坡道平面,24.2,2800000,,RPQNMLLMKIIGFGF08CB,萊茵水花園,A08-03F號
三重區,房地(土地+建物)+車位,新北市三重區水漾路二段,16.75,住,,,1121209,土地5建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.94,3,2,2,有,無,19800000,168386,坡道平面,24.2,2500000,,RPRNMLLMKIIGFGF18CB,萊茵水花園,A06-02F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,9.52,其他,,,1121205,土地3建物1車位1,二十層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.67,3,2,2,有,無,27450000,200065,坡道平面,18.21,2750000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPSNMLLMKIIGFGF28CB,都廳大院2,B棟B08-20F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.95,其他,,,1121205,土地3建物1車位1,二十層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.03,2,2,1,有,無,18330000,202812,坡道平面,18.21,2750000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPTNMLLMKIIGFGF38CB,都廳大院2,B棟B09-20F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.95,其他,,,1121204,土地3建物1車位1,二十層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.03,3,2,1,有,無,18030000,202812,坡道平面,18.21,2450000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPUNMLLMKIIGFGF48CB,都廳大院2,B棟B10-20F號
三重區,房地(土地+建物)+車位,新北市三重區穀保街,27.87,住,,,1121210,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,23160000,162023,坡道平面,34.64,2050000,,RPPNMLLJJHJGFGF57CB,璟銳青,A3-4F號
三重區,房地(土地+建物)+車位,新北市三重區穀保街,19.3,住,,,1121210,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.87,2,2,1,有,無,16850000,162917,坡道平面,34.64,2150000,,RPQNMLLJJHJGFGF67CB,璟銳青,A2-5F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段613號旁,13.92,住,,,1121205,土地1建物1車位1,十層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.34,2,2,1,有,無,21850000,197959,坡道平面,35.35,2650000,三重區中興段796地號等13筆土地地號,RPSNMLLJJHJGFGF87CB,冠德心天匯,C棟8號
三重區,房地(土地+建物)+車位,新北市三重區疏洪西路及興德路交叉口,24.79,住,,,1121206,土地2建物1車位1,十層,26,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,183.43,3,2,2,有,無,32760000,201178,坡道平面,32.27,2350000,,RPPNMLNJJHJGFGF77CB,潤泰峰左岸,A棟A1號
三重區,房地(土地+建物)+車位,新北市三重區疏洪西路及興德路交叉口,29.37,住,,,1121208,土地2建物1車位1,十六層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,210.15,4,2,3,有,無,38600000,201540,坡道平面,32.27,2750000,,RPQNMLNJJHJGFGF87CB,潤泰峰左岸,B棟B2號
三重區,房地(土地+建物)+車位,新北市三重區疏洪西路及興德路交叉口,29.37,住,,,1121208,土地2建物1車位1,十九層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,210.15,4,2,3,有,無,38910000,203283,坡道平面,32.27,2750000,,RPRNMLNJJHJGFGF97CB,潤泰峰左岸,B棟B2號
三重區,房地(土地+建物)+車位,新北市三重區疏洪西路及興德路交叉口,24.13,住,,,1121209,土地2建物1車位1,十九層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,177.99,3,2,2,有,無,31150000,196953,坡道平面,32.27,2450000,,RPSNMLNJJHJGFGF08CB,潤泰峰左岸,B棟B1號
三重區,房地(土地+建物)+車位,新北市三重區疏洪西路及興德路交叉口,26.19,住,,,1121209,土地2建物1車位1,二十六層,26,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,192.27,3,2,2,有,無,36100000,210938,坡道平面,32.27,2350000,,RPTNMLNJJHJGFGF18CB,潤泰峰左岸,C棟C6號
三重區,房地(土地+建物)+車位,新北市三重區疏洪西路及興德路交叉口,25.63,住,,,1121205,土地2建物1車位1,九層,26,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,188.55,4,2,2,有,無,33900000,202521,坡道平面,32.27,2250000,,RPWNMLNJJHJGFGF48CB,潤泰峰左岸,A棟A5號
三重區,房地(土地+建物)+車位,新北市三重區疏洪西路及興德路交叉口,26.38,住,,,1121205,土地2建物1車位1,二十五層,26,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,192.76,3,2,2,有,無,35100000,203751,坡道平面,32.27,2400000,,RPXNMLNJJHJGFGF58CB,潤泰峰左岸,A棟A6號
三重區,房地(土地+建物)+車位,新北市三重區疏洪西路及興德路交叉口,17.96,住,,,1121209,土地2建物1車位1,七層,27,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,140.77,3,2,2,有,無,25310000,214378,坡道平面,32.27,2050000,,RPOOMLNJJHJGFGF77CB,潤泰峰左岸,B棟B3號
三重區,房地(土地+建物),新北市三重區福德北路56，58，60，62號,5.72,商,,,1121209,土地6建物1車位0,十二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,58.63,1,1,1,有,無,12280000,209449,,0,0,,RPSNMLOJJHJGFGF18CB,福德晶鑽,12D號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.87,其他,,,1121210,土地3建物1車位0,二十六層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,63.38,2,2,1,有,無,11890000,187599,,0,0,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPRNMLQJJHJGFGF28CB,都廳大院2,C棟C07-26F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.98,其他,,,1121210,土地3建物1車位0,二十層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,65.41,2,1,1,有,無,12860000,196606,,0,0,交易總價含下列非屬預售屋價格之費用:傢俱設備費；親友、員工、共有人或其他特殊關係間之交易；,RPTNMLQJJHJGFGF48CB,都廳大院2,A棟A02-20F號
三重區,房地(土地+建物)+車位,新北市三重區頂崁街210巷與中正北路560巷100弄,20.81,住,,,1121215,土地6建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.42,2,1,1,有,無,19220000,189722,坡道平面,34.71,2200000,,RPQNMLQKKIIGFGF38CB,大有豐光,D-10F號
三重區,房地(土地+建物),新北市三重區頂崁街210巷與中正北路560巷100弄,18.82,住,,,1121215,土地6建物1車位0,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.12,2,1,1,有,無,15160000,186884,,0,0,,RPRNMLQKKIIGFGF48CB,大有豐光,B-2F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.38,其他,,,1121217,土地6建物1車位1,七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,101.13,2,2,1,有,無,18830000,194635,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPQNMLRKKIIGFGF48CB,都廳大院,H棟H11-07F號
三重區,房地(土地+建物)+車位,新北市三重區成功路及成功二街旁,23.43,住,,,1121218,土地4建物1車位1,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.33,3,2,2,有,無,28100000,209836,坡道平面,31.9,2200000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPQNMLSKKIIGFGF58CB,風華雙城匯,A棟6號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段613號旁,21.29,住,,,1121216,土地1建物1車位2,二十層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,218.03,3,2,2,有,無,36200000,214184,坡道平面,70.96,4700000,三重區中興段796地號等13筆土地地號,RPROMLTKKIIGFGF88CB,冠德心天匯,C棟9號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段613號旁,19.65,住,,,1121216,土地1建物1車位1,二十四層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,182.55,3,2,2,有,無,34880000,218127,坡道平面,35.48,2800000,三重區中興段796地號等13筆土地地號親友、員工、共有人或其他特殊關係間之交易；,RPSOMLTKKIIGFGF98CB,冠德心天匯,C棟9號
三重區,車位,新北市三重區重新路五段613號旁,1.64,住,,,1121219,土地1建物1車位1,十五層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,35.35,4,2,2,有,無,2800000,,坡道平面,35.35,2800000,三重區中興段796地號等13筆土地地號原申報書序號B1FG11206080001加購車位,RPWOMLTKKIIGFGF76CB,冠德心天匯,A棟3號
三重區,房地(土地+建物)+車位,新北市三重區環河北路三段A1-2F,29.49,住,,,1121213,土地1建物1車位2,二層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,248.36,3,2,2,有,無,36450000,186073,坡道平面,79.34,5000000,,RPOPMLTKKIIGFGF68CB,鴻華天?,A1棟2號
三重區,房地(土地+建物)+車位,新北市三重區環河北路三段A3-4F,26.59,住,,,1121211,土地1建物1車位1,四層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,193.24,3,2,1,有,無,29660000,177509,坡道平面,39.67,2400000,,RPPPMLTKKIIGFGF78CB,鴻華天?,A3棟4號
三重區,房地(土地+建物)+車位,新北市三重區環河北路三段A2-4F,26.59,住,,,1121216,土地1建物1車位1,四層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,193.24,3,2,2,有,無,29720000,177248,坡道平面,39.67,2500000,,RPQPMLTKKIIGFGF88CB,鴻華天?,A2棟4號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,10.32,住,,,1121217,土地1建物1車位1,六層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.49,3,2,2,有,無,21890000,190420,坡道平面,19.4,2450000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPXPMLTKKIIGFGF96CB,晴空大地,B棟B08-06F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.16,住,,,1121217,土地1建物1車位1,二十六層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88.65,2,1,1,有,無,17020000,204998,坡道平面,17.82,2500000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPOQMLTKKIIGFGF78CB,晴空大地,A棟A02-26F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,10.32,住,,,1121212,土地1建物1車位1,十三層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.5,3,2,2,有,無,22420000,193634,坡道平面,19.4,2650000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPPQMLTKKIIGFGF88CB,晴空大地,B棟B05-13F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.41,住,,,1121211,土地1建物1車位1,二層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,92.65,3,1,1,有,無,16310000,187167,坡道平面,19.4,2600000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPQQMLTKKIIGFGF98CB,晴空大地,B棟B09-02F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.27,住,,,1121216,土地1建物1車位1,十二層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.24,2,1,1,有,無,16850000,200445,坡道平面,19.4,2450000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPRQMLTKKIIGFGF09CB,晴空大地,C棟C03-12F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,9.25,住,,,1121214,土地1建物1車位1,二十七層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.89,2,2,2,有,無,20770000,198054,坡道平面,19.4,2650000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPSQMLTKKIIGFGF56CB,晴空大地,A棟A11-27F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,10.32,住,,,1121211,土地1建物1車位1,七層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.5,3,2,2,有,無,22280000,191773,坡道平面,19.4,2700000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPTQMLTKKIIGFGF66CB,晴空大地,C棟C05-07F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,9.25,住,,,1121218,土地1建物1車位1,十六層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.89,2,2,2,有,無,19910000,194120,坡道平面,19.4,2150000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPUQMLTKKIIGFGF76CB,晴空大地,A棟A11-16F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,9.52,住,,,1121217,土地1建物1車位1,十六層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.56,3,2,2,有,無,20920000,195093,坡道平面,19.4,2550000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPVQMLTKKIIGFGF86CB,晴空大地,A棟A01-16F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,10.32,住,,,1121216,土地1建物1車位1,十一層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.5,3,2,2,有,無,22000000,192948,坡道平面,19.4,2300000,交易總價含下列非屬預售屋價格之費用:傢俱設備費；,RPWQMLTKKIIGFGF96CB,晴空大地,B棟B05-11F號
