﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,17.43,住,,,1130102,土地2建物1車位1,十六層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.46,4,2,2,有,無,24010000,167553,坡道平面,24.8,1950000,,RPTNMLRKJHJGFBF18CB,璽來登日朗,B1棟16F號
林口區,房地(土地+建物)+車位,新北市林口區文化三路一段555巷,13.05,住,,,1130102,土地7建物1車位1,十四層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.95,3,2,2,有,無,18130000,167704,坡道平面,24.75,2500000,,RPTOMLSKJHJGFBF38CB,長耀加,C棟14F號
林口區,房地(土地+建物)+車位,新北市林口區文化三路617巷,7.42,住,,,1130104,土地1建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.79,2,1,1,有,無,12300000,191763,坡道平面,26.86,2150000,,RPQNMLTKJHJGFBF08CB,"長耀I PARK",G棟6F號
林口區,房地(土地+建物)+車位,新北市林口區文化三路617巷,11.46,住,,,1130102,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.41,2,2,2,有,無,16450000,176341,坡道平面,24.75,2050000,,RPRNMLTKJHJGFBF18CB,"長耀I PARK",A棟8F號
林口區,房地(土地+建物)+車位,新北市林口區麗園二街89巷口,137.14,住,,,1130102,土地1建物1車位1,全,4,透天厝,住家用,鋼筋混凝土造,,264.65,4,2,3,有,無,38880000,146911,一樓平面,0,0,,RPPNMLKLJHJGFBF27DB,蒔山晏,A棟6號
林口區,房地(土地+建物)+車位,新北市林口區民權路,20.48,商,,,1130106,土地1建物1車位1,十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.34,3,2,2,有,無,20990000,141997,坡道平面,28.83,2600000,,RPTPMLMLJHJGFBF97CB,森聯上上謙-森越社區,A03棟10號
林口區,房地(土地+建物)+車位,新北市林口區民權路,14.44,商,,,1130106,土地1建物1車位1,十六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.91,3,2,2,有,無,15920000,149539,坡道平面,28.83,2300000,,RPUPMLMLJHJGFBF08CB,森聯上上謙-森越社區,A02棟16號
林口區,房地(土地+建物)+車位,新北市林口區民權路,11.99,住,,,1130109,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.91,3,2,2,有,無,15210000,145651,坡道平面,24.96,2400000,,RPPNMLNLJHJGFBF47CB,森聯上上謙-森治社區,B02棟15號
林口區,房地(土地+建物)+車位,新北市林口區民權路,11.99,住,,,1130110,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.41,3,2,2,有,無,14940000,144540,坡道平面,24.96,2300000,,RPSNMLOLJHJGFBF87CB,森聯上上謙-森治社區,B08棟15號
林口區,房地(土地+建物)+車位,新北市林口區文化三路一段555巷,13.05,住,,,1130104,土地7建物1車位1,十二層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.95,3,2,2,有,無,18000000,166845,坡道平面,24.75,2450000,,RPOOMLOLJHJGFBF57CB,長耀加,B棟12F號
林口區,房地(土地+建物)+車位,新北市林口區文化三路一段555巷,21.82,住,,,1130102,土地7建物1車位2,三層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,205.61,3,2,2,有,無,29460000,156684,坡道平面,49.5,5000000,,RPPOMLOLJHJGFBF67CB,長耀加,D棟3F號
林口區,房地(土地+建物)+車位,新北市林口區文化三路一段555巷,16.17,住,,,1130105,土地7建物1車位1,四層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.64,3,2,2,有,無,20850000,157288,坡道平面,24.75,2150000,,RPQOMLOLJHJGFBF77CB,長耀加,F棟4F號
林口區,房地(土地+建物)+車位,新北市林口區文化三路一段555巷,21.82,住,,,1130106,土地7建物1車位2,十七層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,205.61,3,2,2,有,無,30600000,162706,坡道平面,49.5,5200000,,RPROMLOLJHJGFBF87CB,長耀加,A棟17F號
林口區,房地(土地+建物)+車位,新北市林口區民權路,19.14,商,,,1130107,土地1建物1車位1,十七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.71,3,2,2,有,無,20610000,150234,坡道平面,28.83,2600000,,RPSPMLSLJHJGFBF48CB,森聯上上謙-森越社區,A01棟17號
林口區,房地(土地+建物)+車位,新北市林口區民權路,15.11,商,,,1130109,土地1建物1車位1,三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.04,3,2,2,有,無,15650000,137846,坡道平面,28.83,2250000,,RPUPMLSLJHJGFBF68CB,森聯上上謙-森越社區,A02棟03號
林口區,房地(土地+建物)+車位,新北市林口區民權路,20.48,商,,,1130110,土地1建物1車位1,十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.34,3,2,2,有,無,20920000,143773,坡道平面,28.83,2300000,,RPVPMLSLJHJGFBF78CB,森聯上上謙-森越社區,A03棟12號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段,28.66,商,,,1130102,土地1建物1車位2,十層,30,辦公商業大樓,商業用,鋼骨混凝土造,,352.1,0,0,0,無,無,50500000,158920,坡道平面,59.5,4000000,,RPTPMLTLJHJGFBF68CB,福樺中央大樓,C棟10號
林口區,房地(土地+建物)+車位,新北市林口區八德路500巷,28.93,住,,,1130106,土地4建物1車位1,十二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,128.75,3,2,2,有,無,21880000,174780,坡道平面,18.44,2600000,,RPXNMLKMJHJGFBF08CB,盛德藝,C-12號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,16.83,住,,,1130122,土地1建物1車位1,十六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.12,3,1,2,有,無,23220000,169714,坡道平面,24.97,2150000,,RPSPMLMLJHJGFBF87CB,"CLASSY HOME",B1棟16號
林口區,房地(土地+建物)+車位,新北市林口區南勢三街1巷,46.25,住,,,1130121,土地1建物1車位1,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,165.59,3,2,2,有,無,20940000,136152,坡道平面,27.95,2200000,,RPTNMLNLJHJGFBF87CB,泓昇昇美,B2棟7號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,14.73,住,,,1130123,土地1建物1車位1,二十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.53,3,1,2,有,無,22640000,180531,坡道平面,24.97,2500000,,RPPNMLPLJHJGFBF67CB,"CLASSY HOME",B9棟22號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,16.13,住,,,1130124,土地1建物1車位1,二十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.91,3,1,2,有,無,24080000,172723,坡道平面,24.97,2500000,,RPQNMLPLJHJGFBF77CB,"CLASSY HOME",A3棟21號
林口區,房地(土地+建物),新北市林口區忠孝路與民族路口,9.12,住,,,1130126,土地1建物1車位0,二十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,70.89,2,1,1,有,無,12990000,183242,,0,0,,RPPNMLRLJHJGFBF87CB,"CLASSY HOME",A6棟20號
林口區,房地(土地+建物),新北市林口區忠孝路與民族路口,10.52,住,,,1130126,土地1建物1車位0,二十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.2,2,1,2,有,無,14220000,177307,,0,0,,RPQNMLRLJHJGFBF97CB,"CLASSY HOME",B2棟22號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,15.43,住,,,1130124,土地1建物1車位1,十六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.3,3,1,2,有,無,22800000,175793,坡道平面,24.97,2350000,,RPRNMLRLJHJGFBF08CB,"CLASSY HOME",C1棟16號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,11.86,商,,,1130123,土地3建物1車位1,六層,22,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,,155.2,0,0,0,無,無,22990000,164552,坡道平面,30.68,2500000,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLRLJHJGFBF18CB,聯廣闊境,D棟6號
林口區,房地(土地+建物)+車位,新北市林口區麗園二街89巷口,137.14,住,,,1130126,土地1建物1車位1,全,4,透天厝,住家用,鋼筋混凝土造,,264.83,4,2,3,有,無,38880000,146811,一樓平面,0,0,,RPPNMLRLJHJGFBF97DB,蒔山晏,A棟5號
林口區,房地(土地+建物)+車位,新北市林口區文化一路二段與寶林路口,43.43,住,,,1130125,土地1建物1車位2,八層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,216.91,3,2,3,有,無,26460000,132202,坡道平面,50.8,4500000,,RPPOMLTLJHJGFBF18CB,和洲艾美,C棟2號
林口區,房地(土地+建物)+車位,新北市林口區文化一路二段與寶林路口,32.37,住,,,1130125,土地1建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,149.22,3,2,2,有,無,18860000,136569,坡道平面,25.4,1950000,,RPQOMLTLJHJGFBF28CB,和洲艾美,A棟2號
林口區,房地(土地+建物)+車位,新北市林口區文化一路二段與寶林路口,22.62,住,,,1130125,土地1建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,111.76,2,2,1,有,無,14050000,138953,坡道平面,25.4,2050000,,RPROMLTLJHJGFBF38CB,和洲艾美,D棟1號
林口區,房地(土地+建物),新北市林口區忠孝路與民族路口,10.52,住,,,1130128,土地1建物1車位0,十七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.76,2,1,2,有,無,13710000,169762,,0,0,,RPTOMLTLJHJGFBF58CB,"CLASSY HOME",A2棟17號
林口區,房地(土地+建物)+車位,新北市林口區民權路,19.14,商,,,1130128,土地1建物1車位1,二十四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.71,3,2,2,有,無,21260000,155656,坡道平面,28.83,2600000,,RPPNMLLMJHJGFBF37CB,森聯上上謙-森越社區,A01棟24號
林口區,房地(土地+建物)+車位,新北市林口區民權路,17.12,商,,,1130127,土地1建物1車位1,四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138,3,2,2,有,無,17320000,138042,坡道平面,28.83,2250000,,RPSNMLLMJHJGFBF67CB,森聯上上謙-森越社區,A07棟04號
林口區,房地(土地+建物)+車位,新北市林口區民權路,17.12,商,,,1130127,土地1建物1車位1,十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138,3,2,2,有,無,18210000,145736,坡道平面,28.83,2300000,,RPTNMLLMJHJGFBF77CB,森聯上上謙-森越社區,A07棟12號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,21.33,住,,,1130124,土地1建物1車位1,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.2,3,2,2,有,無,19300000,145186,坡道平面,30.42,2200000,,RPPNMLLJKHJGFBF17CB,合峰曜境,A1棟04F號
林口區,房地(土地+建物)+車位,新北市林口區富貴路,8.99,商,,,1130124,土地1建物1車位1,七層,26,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,125.42,3,2,2,有,無,19000000,169500,坡道平面,27.19,2350000,,RPUOMLLJKHJGFBF77CB,長耀里,A5-07F號
林口區,房地(土地+建物)+車位,新北市林口區富貴路,7.73,商,,,1130124,土地1建物1車位1,七層,26,辦公商業大樓,住商用,鋼筋混凝土造,,112.19,0,0,0,無,無,16750000,169412,坡道平面,27.19,2350000,,RPVOMLLJKHJGFBF87CB,長耀里,A6-07F號
林口區,房地(土地+建物)+車位,新北市林口區中山路、文林三街交叉口,33.22,住,,,1130122,土地1建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.63,3,2,2,有,無,20620000,153032,坡道平面,24.57,2400000,,RPPOMLMJKHJGFBF37CB,頤昌柏舍,A棟6-08號
林口區,房地(土地+建物)+車位,新北市林口區中山路、文林三街交叉口,32.52,住,,,1130126,土地1建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.4,3,2,2,有,無,20390000,153984,坡道平面,24.57,2400000,,RPQOMLMJKHJGFBF47CB,頤昌柏舍,A棟2-10號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,16.83,住,,,1130130,土地1建物1車位1,十九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.25,3,1,2,有,無,23330000,166667,坡道平面,24.97,2450000,,RPOPMLMJKHJGFBF37CB,"CLASSY HOME",A1棟19號
林口區,房地(土地+建物),新北市林口區忠孝路與民族路口,10.52,住,,,1130121,土地1建物1車位0,二十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.76,2,1,2,有,無,13950000,172734,,0,0,,RPWNMLPJKHJGFBF28CB,"CLASSY HOME",A2棟22號
林口區,房地(土地+建物)+車位,新北市林口區民享路206號旁,26.33,住,,,1130129,土地1建物1車位1,三層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,115.82,2,2,1,有,無,15060000,140785,坡道平面,24.12,2150000,,RPSOMLPJKHJGFBF97CB,寶閣,A3棟3號
林口區,房地(土地+建物)+車位,新北市林口區南勢三街1巷,46.25,住,,,1130124,土地1建物1車位1,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,165.59,3,2,2,有,無,21040000,136152,坡道平面,27.95,2300000,,RPVRMLPJKHJGFBF58CB,泓昇昇美,A2棟5號
林口區,房地(土地+建物)+車位,新北市林口區南勢三街1巷,46.25,住,,,1130128,土地1建物1車位1,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,165.59,3,2,2,有,無,21040000,136152,坡道平面,27.95,2300000,,RPWRMLPJKHJGFBF68CB,泓昇昇美,B2棟5號
林口區,房地(土地+建物)+車位,新北市林口區民享路206號旁,32.41,住,,,1130128,土地1建物1車位1,七層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,136.96,3,2,2,有,無,19000000,146668,坡道平面,24.12,2450000,,RPQSMLPJKHJGFBF18CB,寶閣,A2棟7號
林口區,房地(土地+建物)+車位,新北市林口區富貴路,28.42,商,,,1130124,土地2建物1車位2,十四層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,291.13,0,0,0,無,無,44380000,170178,坡道平面,56.2,4400000,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLQJKHJGFBF77CB,福樺富貴莊園,A棟14號
林口區,房地(土地+建物)+車位,新北市林口區富貴路,23.79,商,,,1130129,土地2建物1車位2,十五層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,252.93,0,0,0,無,無,38180000,172724,坡道平面,56.2,4200000,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLQJKHJGFBF87CB,福樺富貴莊園,B棟15號
林口區,房地(土地+建物)+車位,新北市林口區富貴路,28.42,商,,,1130131,土地2建物1車位2,十五層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,291.13,0,0,0,無,無,44800000,171115,坡道平面,56.2,4600000,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLQJKHJGFBF18CB,福樺富貴莊園,A棟15號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段,28.66,商,,,1130127,土地1建物1車位3,七層,30,辦公商業大樓,商業用,鋼骨混凝土造,,381.85,0,0,0,無,無,52200000,158578,坡道平面,89.25,5800000,,RPXNMLQJKHJGFBF48CB,福樺中央大樓,C棟7號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,20.64,住,,,1130125,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,140.37,3,2,2,有,無,19850000,152682,坡道平面,24.77,2200000,,RPQNMLRJKHJGFBF87CB,原昕吾為,A5棟14樓號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,25.56,住,,,1130121,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,167.96,4,2,2,有,無,23530000,148265,坡道平面,24.77,2300000,,RPRNMLRJKHJGFBF97CB,原昕吾為,A3棟10樓號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,15.92,住,,,1130126,土地2建物1車位1,十層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.98,3,2,2,有,無,21870000,162839,坡道平面,24.8,2300000,,RPUNMLRJKHJGFBF28CB,璽來登日朗,B1棟10F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,15.92,住,,,1130131,土地2建物1車位1,八層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.98,3,2,2,有,無,20820000,155766,坡道平面,24.8,2100000,,RPVNMLRJKHJGFBF38CB,璽來登日朗,B1棟8F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,20.56,住,,,1130129,土地2建物1車位1,一層,17,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,,179.98,0,0,0,無,無,37720000,226962,坡道平面,24.8,2500000,,RPWNMLRJKHJGFBF48CB,璽來登日朗,A1棟1F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,16.45,住,,,1130129,土地2建物1車位1,一層,17,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,,148.98,0,0,0,無,無,29500000,217829,坡道平面,24.8,2450000,,RPXNMLRJKHJGFBF58CB,璽來登日朗,A2棟1F號
林口區,房地(土地+建物)+車位,新北市林口區民權路,20.48,商,,,1130127,土地1建物1車位1,八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.34,3,2,2,有,無,20450000,140144,坡道平面,28.83,2300000,,RPOPMLPKKHJGFBF77CB,森聯上上謙-森越社區,A03棟08號
林口區,房地(土地+建物)+車位,新北市林口區民權路,17.12,商,,,1130127,土地1建物1車位1,五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138,3,2,2,有,無,17470000,138958,坡道平面,28.83,2300000,,RPPPMLPKKHJGFBF87CB,森聯上上謙-森越社區,A07棟05號
林口區,房地(土地+建物)+車位,新北市林口區民權路,17.84,住,,,1130127,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.62,3,2,2,有,無,20860000,145745,坡道平面,24.96,2400000,,RPQPMLPKKHJGFBF97CB,森聯上上謙-森治社區,A07棟15號
林口區,房地(土地+建物)+車位,新北市林口區民權路,17.84,住,,,1130128,土地1建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.62,3,2,2,有,無,19710000,136665,坡道平面,24.96,2400000,,RPSPMLPKKHJGFBF18CB,森聯上上謙-森治社區,A07棟03號
林口區,房地(土地+建物)+車位,新北市林口區民權路,14.44,商,,,1130128,土地1建物1車位1,二十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.91,3,2,2,有,無,16790000,155797,坡道平面,28.83,2600000,,RPPNMLQKKHJGFBF77CB,森聯上上謙-森越社區,A02棟22號
林口區,房地(土地+建物)+車位,新北市林口區民權路,17.12,商,,,1130127,土地1建物1車位1,十六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138,3,2,2,有,無,18560000,149400,坡道平面,28.83,2250000,,RPQNMLQKKHJGFBF87CB,森聯上上謙-森越社區,A07棟16號
林口區,房地(土地+建物)+車位,新北市林口區民權路,20.48,商,,,1130127,土地1建物1車位1,十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.34,3,2,2,有,無,20990000,144699,坡道平面,28.83,2250000,,RPRNMLQKKHJGFBF97CB,森聯上上謙-森越社區,A03棟13號
林口區,房地(土地+建物)+車位,新北市林口區民權路,19.14,商,,,1130128,土地1建物1車位1,二十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.71,3,2,2,有,無,20580000,152903,坡道平面,28.83,2250000,,RPSNMLQKKHJGFBF08CB,森聯上上謙-森越社區,A01棟20號
林口區,房地(土地+建物)+車位,新北市林口區民權路,17.12,商,,,1130127,土地1建物1車位1,三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138,3,2,2,有,無,17370000,138042,坡道平面,28.83,2300000,,RPTNMLQKKHJGFBF18CB,森聯上上謙-森越社區,A07棟03號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,9.33,商,,,1130128,土地3建物1車位1,十一層,22,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,,145.26,0,0,0,無,無,22600000,177169,坡道平面,30.68,2300000,交易總價含下列非屬預售屋價格之費用:裝潢費1040000元；,RPOPMLQKKHJGFBF87CB,聯廣闊境,B棟11號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,9.33,商,,,1130125,土地3建物1車位2,十八層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,213.47,4,2,3,有,無,27570000,150483,坡道平面,61.36,4680000,親友、員工、共有人或其他特殊關係間之交易；,RPSPMLQKKHJGFBF28CB,聯廣闊境,D棟18號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,9.33,商,,,1130129,土地3建物1車位1,三層,22,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,,145.49,0,0,0,無,無,17740000,135006,坡道平面,30.68,2240000,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLRKKHJGFBF08CB,聯廣闊境,B棟3號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,9.33,商,,,1130131,土地3建物1車位1,四層,22,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,,145.18,0,0,0,無,無,17940000,138079,坡道平面,30.68,2130000,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLRKKHJGFBF18CB,聯廣闊境,B棟4號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,9.33,商,,,1130129,土地3建物1車位1,三層,22,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,,93.03,0,0,0,無,無,10660000,135044,坡道平面,30.68,2240000,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLRKKHJGFBF28CB,聯廣闊境,C1棟3號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,16.83,住,,,1130128,土地1建物1車位1,二十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.25,3,1,2,有,無,23670000,168183,坡道平面,24.97,2600000,,RPUNMLRKKHJGFBF38CB,"CLASSY HOME",A1棟22號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,18.8,住,,,1130125,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,127.1,2,2,2,有,無,16430000,150563,坡道平面,31.26,2000000,,RPQNMLLLKHJGFBF47CB,原昕吾境,A3棟13樓號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,15.39,住,,,1130125,土地1建物1車位1,七層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,109.74,2,2,2,有,無,13660000,149847,坡道平面,31.26,1900000,,RPPNMLMLKHJGFBF47CB,原昕吾境,A2棟7樓號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段,34.08,住,,,1130125,土地2建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.64,3,2,2,有,無,19680000,138406,坡道平面,24.79,2400000,,RPUOMLNLKHJGFBF18CB,聿德觀璟,B棟3號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段,33.22,住,,,1130125,土地2建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.43,3,2,2,有,無,19000000,138090,坡道平面,22.77,2200000,,RPVOMLNLKHJGFBF28CB,聿德觀璟,B棟1號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段,34.08,住,,,1130131,土地2建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.64,3,2,2,有,無,19700000,138566,坡道平面,24.79,2400000,,RPXOMLNLKHJGFBF48CB,聿德觀璟,B棟3號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段,33.22,住,,,1130131,土地2建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.45,3,2,2,有,無,18200000,129870,坡道平面,24.79,2400000,,RPPPMLNLKHJGFBF77CB,聿德觀璟,B棟1號
林口區,房地(土地+建物)+車位,新北市林口區富貴路,5.52,商,,,1130129,土地1建物1車位1,九層,26,辦公商業大樓,住商用,鋼筋混凝土造,,89.21,0,0,0,無,無,14020000,188165,坡道平面,27.19,2350000,,RPSPMLNLKHJGFBF08CB,長耀里,A2-09F號
林口區,房地(土地+建物)+車位,新北市林口區富貴路,8.99,商,,,1130129,土地1建物1車位1,二層,26,辦公商業大樓,住商用,鋼筋混凝土造,,128.89,0,0,0,無,無,19220000,175529,坡道平面,33.35,2450000,,RPQQMLNLKHJGFBF97CB,長耀里,A5-02F號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段550巷30弄,41.45,住,,,1130130,土地5建物1車位1,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,152.91,3,2,2,有,無,15300000,106281,坡道平面,28.24,2050000,解約後再次出售之交易，原申報書序號:B1FB11106290004。,RPSQMLNLKHJGFBF18CB,松柏硯,A棟5號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,16.13,住,,,1130201,土地1建物1車位1,二十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.91,3,1,2,有,無,24080000,172723,坡道平面,24.97,2500000,,RPWOMLMJKHJGFBF08CB,"CLASSY HOME",A3棟22號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,16.83,住,,,1130202,土地1建物1車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.12,3,1,2,有,無,24130000,174225,坡道平面,24.97,2500000,,RPPPMLMJKHJGFBF47CB,"CLASSY HOME",B1棟18號
林口區,房地(土地+建物),新北市林口區忠孝路與民族路口,10.52,住,,,1130203,土地1建物1車位0,二十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.76,2,1,2,有,無,13950000,172734,,0,0,,RPVNMLPJKHJGFBF18CB,"CLASSY HOME",A2棟21號
林口區,房地(土地+建物),新北市林口區忠孝路與民族路口,9.12,住,,,1130203,土地1建物1車位0,二十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,70.89,2,1,1,有,無,13530000,190859,,0,0,,RPXNMLPJKHJGFBF38CB,"CLASSY HOME",A6棟22號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,16.83,住,,,1130202,土地1建物1車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.25,3,1,2,有,無,23480000,166667,坡道平面,24.97,2600000,,RPQOMLPJKHJGFBF77CB,"CLASSY HOME",A1棟18號
