﻿"country","district","segment","lid","official_value"
"新北市","深坑區","深坑子段麻竹寮小段","00690000","2300"
"新北市","深坑區","深坑子段麻竹寮小段","00690001","2300"
"新北市","深坑區","深坑子段麻竹寮小段","00690002","2300"
"新北市","深坑區","深坑子段麻竹寮小段","00690003","2300"
"新北市","深坑區","深坑子段麻竹寮小段","00700000","1400"
"新北市","深坑區","深坑子段麻竹寮小段","00700001","2300"
"新北市","深坑區","深坑子段麻竹寮小段","00700002","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00700003","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00700004","2100"
"新北市","深坑區","深坑子段麻竹寮小段","00700005","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00700006","2300"
"新北市","深坑區","深坑子段麻竹寮小段","00700007","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00700008","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00700009","2300"
"新北市","深坑區","深坑子段麻竹寮小段","00700010","2300"
"新北市","深坑區","深坑子段麻竹寮小段","00700011","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00700013","1400"
"新北市","深坑區","深坑子段麻竹寮小段","00700014","8800"
"新北市","深坑區","深坑子段麻竹寮小段","00700015","1400"
"新北市","深坑區","深坑子段麻竹寮小段","00700016","2300"
"新北市","深坑區","深坑子段麻竹寮小段","00700017","2300"
"新北市","深坑區","深坑子段麻竹寮小段","00700018","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00700019","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00700020","8800"
"新北市","深坑區","深坑子段麻竹寮小段","00700021","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00700022","8800"
"新北市","深坑區","深坑子段麻竹寮小段","00710000","1400"
"新北市","深坑區","深坑子段麻竹寮小段","00720000","1400"
"新北市","深坑區","深坑子段麻竹寮小段","00730000","2100"
"新北市","深坑區","深坑子段麻竹寮小段","00730001","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00730002","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00740000","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00740001","2100"
"新北市","深坑區","深坑子段麻竹寮小段","00750000","2100"
"新北市","深坑區","深坑子段麻竹寮小段","00750001","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00760000","2100"
"新北市","深坑區","深坑子段麻竹寮小段","00760001","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00770000","2100"
"新北市","深坑區","深坑子段麻竹寮小段","00770001","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00770002","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00780000","2100"
"新北市","深坑區","深坑子段麻竹寮小段","00780001","1400"
"新北市","深坑區","深坑子段麻竹寮小段","00780002","16400"
"新北市","深坑區","深坑子段麻竹寮小段","00780003","1400"
"新北市","深坑區","深坑子段麻竹寮小段","00780004","1400"
"新北市","深坑區","深坑子段麻竹寮小段","00780005","2100"
"新北市","深坑區","深坑子段麻竹寮小段","00780006","2100"
"新北市","深坑區","深坑子段麻竹寮小段","00780007","1400"
"新北市","深坑區","深坑子段麻竹寮小段","00780008","2100"
"新北市","深坑區","深坑子段麻竹寮小段","00790000","1600"
"新北市","深坑區","深坑子段新埤內小段","00010000","1900"
"新北市","深坑區","深坑子段新埤內小段","00010001","1900"
"新北市","深坑區","深坑子段新埤內小段","00010002","1900"
"新北市","深坑區","深坑子段新埤內小段","00010003","5600"
"新北市","深坑區","深坑子段新埤內小段","00010005","5600"
"新北市","深坑區","深坑子段新埤內小段","00010006","1900"
"新北市","深坑區","深坑子段新埤內小段","00010007","5600"
"新北市","深坑區","深坑子段新埤內小段","00010008","5600"
"新北市","深坑區","深坑子段新埤內小段","00010009","1900"
"新北市","深坑區","深坑子段新埤內小段","00010010","5600"
"新北市","深坑區","深坑子段新埤內小段","00010011","5600"
"新北市","深坑區","深坑子段新埤內小段","00010013","1900"
"新北市","深坑區","深坑子段新埤內小段","00010014","1900"
"新北市","深坑區","深坑子段新埤內小段","00020000","1900"
"新北市","深坑區","深坑子段新埤內小段","00030000","1900"
"新北市","深坑區","深坑子段新埤內小段","00030001","1900"
"新北市","深坑區","深坑子段新埤內小段","00040001","1900"
"新北市","深坑區","深坑子段新埤內小段","00040002","1900"
"新北市","深坑區","深坑子段新埤內小段","00050000","1900"
"新北市","深坑區","深坑子段新埤內小段","00050001","1900"
"新北市","深坑區","深坑子段新埤內小段","00050002","1900"
"新北市","深坑區","深坑子段新埤內小段","00050003","1900"
"新北市","深坑區","深坑子段新埤內小段","00080000","1900"
"新北市","深坑區","深坑子段新埤內小段","00110000","1900"
"新北市","深坑區","深坑子段新埤內小段","00120000","1900"
"新北市","深坑區","深坑子段新埤內小段","00130000","1900"
"新北市","深坑區","深坑子段新埤內小段","00140000","1900"
"新北市","深坑區","深坑子段新埤內小段","00150000","1900"
"新北市","深坑區","深坑子段新埤內小段","00160000","1900"
"新北市","深坑區","深坑子段新埤內小段","00160001","1900"
"新北市","深坑區","深坑子段新埤內小段","00160002","1900"
"新北市","深坑區","深坑子段新埤內小段","00170000","1900"
"新北市","深坑區","深坑子段新埤內小段","00170001","1900"
"新北市","深坑區","深坑子段新埤內小段","00190000","1900"
"新北市","深坑區","深坑子段新埤內小段","00200000","5600"
"新北市","深坑區","深坑子段新埤內小段","00200001","1900"
"新北市","深坑區","深坑子段新埤內小段","00200002","1900"
"新北市","深坑區","深坑子段新埤內小段","00220000","1900"
"新北市","深坑區","深坑子段新埤內小段","00220001","1900"
"新北市","深坑區","深坑子段新埤內小段","00220002","1900"
"新北市","深坑區","深坑子段新埤內小段","00230000","1900"
"新北市","深坑區","深坑子段新埤內小段","00230001","1900"
"新北市","深坑區","深坑子段新埤內小段","00230002","1900"
"新北市","深坑區","深坑子段新埤內小段","00230003","1900"
"新北市","深坑區","深坑子段新埤內小段","00230004","1900"
"新北市","深坑區","深坑子段新埤內小段","00240000","1900"
"新北市","深坑區","深坑子段新埤內小段","00260000","1900"
"新北市","深坑區","深坑子段新埤內小段","00260001","1900"
"新北市","深坑區","深坑子段新埤內小段","00260002","1900"
"新北市","深坑區","深坑子段新埤內小段","00280000","1900"
"新北市","深坑區","深坑子段新埤內小段","00280001","1900"
"新北市","深坑區","深坑子段新埤內小段","00280002","1900"
"新北市","深坑區","深坑子段新埤內小段","00280003","1900"
"新北市","深坑區","深坑子段新埤內小段","00280004","1900"
"新北市","深坑區","深坑子段新埤內小段","00280009","1900"
"新北市","深坑區","深坑子段新埤內小段","00290000","5600"
"新北市","深坑區","深坑子段新埤內小段","00290001","1900"
"新北市","深坑區","深坑子段新埤內小段","00290002","1900"
"新北市","深坑區","深坑子段新埤內小段","00300000","1900"
"新北市","深坑區","深坑子段新埤內小段","00310000","1900"
"新北市","深坑區","深坑子段新埤內小段","00320000","1900"
"新北市","深坑區","深坑子段新埤內小段","00330000","1900"
"新北市","深坑區","深坑子段新埤內小段","00340000","1900"
"新北市","深坑區","深坑子段新埤內小段","00340001","1900"
"新北市","深坑區","深坑子段新埤內小段","00350000","1900"
"新北市","深坑區","深坑子段新埤內小段","00350001","1900"
"新北市","深坑區","深坑子段新埤內小段","00350002","1900"
"新北市","深坑區","深坑子段新埤內小段","00350003","1900"
"新北市","深坑區","深坑子段新埤內小段","00350004","1900"
"新北市","深坑區","深坑子段新埤內小段","00350005","1900"
"新北市","深坑區","深坑子段新埤內小段","00350006","1900"
"新北市","深坑區","深坑子段新埤內小段","00350007","1900"
"新北市","深坑區","深坑子段新埤內小段","00350008","1900"
"新北市","深坑區","深坑子段新埤內小段","00350009","1900"
"新北市","深坑區","深坑子段新埤內小段","00350010","1900"
"新北市","深坑區","深坑子段新埤內小段","00350011","1900"
"新北市","深坑區","深坑子段新埤內小段","00350012","1900"
"新北市","深坑區","深坑子段新埤內小段","00350013","1900"
"新北市","深坑區","深坑子段新埤內小段","00350014","1900"
"新北市","深坑區","深坑子段新埤內小段","00350015","1900"
"新北市","深坑區","深坑子段新埤內小段","00370000","1900"
"新北市","深坑區","深坑子段新埤內小段","00370001","1900"
"新北市","深坑區","深坑子段新埤內小段","00370002","1900"
"新北市","深坑區","深坑子段新埤內小段","00370003","1900"
"新北市","深坑區","深坑子段新埤內小段","00370004","1900"
"新北市","深坑區","深坑子段新埤內小段","00370005","1900"
"新北市","深坑區","深坑子段新埤內小段","00370006","1900"
"新北市","深坑區","深坑子段新埤內小段","00380000","1900"
"新北市","深坑區","深坑子段新埤內小段","00380001","1900"
"新北市","深坑區","深坑子段新埤內小段","00380002","1900"
"新北市","深坑區","深坑子段新埤內小段","00380003","1900"
"新北市","深坑區","深坑子段新埤內小段","00380004","1900"
"新北市","深坑區","深坑子段新埤內小段","00380005","1900"
"新北市","深坑區","深坑子段新埤內小段","00380006","1900"
"新北市","深坑區","深坑子段新埤內小段","00380007","1900"
"新北市","深坑區","深坑子段新埤內小段","00380008","1900"
"新北市","深坑區","深坑子段新埤內小段","00380010","1900"
"新北市","深坑區","深坑子段新埤內小段","00380012","1900"
"新北市","深坑區","深坑子段新埤內小段","00390000","1900"
"新北市","深坑區","深坑子段新埤內小段","00410000","1900"
"新北市","深坑區","深坑子段新埤內小段","00410001","1900"
"新北市","深坑區","深坑子段新埤內小段","00410002","1900"
"新北市","深坑區","深坑子段新埤內小段","00410003","1900"
"新北市","深坑區","深坑子段新埤內小段","00420000","1900"
"新北市","深坑區","深坑子段新埤內小段","00420001","1900"
"新北市","深坑區","深坑子段新埤內小段","00420002","1900"
"新北市","深坑區","深坑子段新埤內小段","00420003","1900"
"新北市","深坑區","深坑子段新埤內小段","00420004","1900"
"新北市","深坑區","深坑子段新埤內小段","00420005","1900"
"新北市","深坑區","深坑子段新埤內小段","00420006","1900"
"新北市","深坑區","深坑子段新埤內小段","00420007","1900"
"新北市","深坑區","深坑子段新埤內小段","00420008","1900"
"新北市","深坑區","深坑子段新埤內小段","00420010","1900"
"新北市","深坑區","深坑子段新埤內小段","00420011","1900"
"新北市","深坑區","深坑子段新埤內小段","00420012","1900"
"新北市","深坑區","深坑子段新埤內小段","00420022","1900"
"新北市","深坑區","深坑子段新埤內小段","00420023","1900"
"新北市","深坑區","深坑子段新埤內小段","00420024","1900"
"新北市","深坑區","深坑子段新埤內小段","00420025","1900"
"新北市","深坑區","深坑子段新埤內小段","00420026","1900"
"新北市","深坑區","深坑子段新埤內小段","00420027","1900"
"新北市","深坑區","深坑子段新埤內小段","00460000","1900"
"新北市","深坑區","深坑子段新埤內小段","00460001","1900"
"新北市","深坑區","深坑子段新埤內小段","00460006","1900"
"新北市","深坑區","深坑子段新埤內小段","00460007","1900"
"新北市","深坑區","深坑子段新埤內小段","00470000","5600"
"新北市","深坑區","深坑子段新埤內小段","00470001","1900"
"新北市","深坑區","深坑子段新埤內小段","00470002","5600"
"新北市","深坑區","深坑子段新埤內小段","00470003","5600"
"新北市","深坑區","深坑子段新埤內小段","00470004","5600"
"新北市","深坑區","深坑子段新埤內小段","00470005","5600"
"新北市","深坑區","深坑子段新埤內小段","00470006","1900"
"新北市","深坑區","深坑子段新埤內小段","00470007","1900"
"新北市","深坑區","深坑子段新埤內小段","00470008","1900"
"新北市","深坑區","深坑子段新埤內小段","00470009","1900"
"新北市","深坑區","深坑子段新埤內小段","00470010","1900"
"新北市","深坑區","深坑子段新埤內小段","00470012","1900"
"新北市","深坑區","深坑子段新埤內小段","00470013","1900"
"新北市","深坑區","深坑子段新埤內小段","00480000","1900"
"新北市","深坑區","深坑子段新埤內小段","00490000","1900"
"新北市","深坑區","深坑子段新埤內小段","00500000","1900"
"新北市","深坑區","深坑子段新埤內小段","00510000","1900"
"新北市","深坑區","深坑子段新埤內小段","00520000","5600"
"新北市","深坑區","深坑子段新埤內小段","00520001","1900"
"新北市","深坑區","深坑子段新埤內小段","00520002","1900"
"新北市","深坑區","深坑子段新埤內小段","00520003","5600"
"新北市","深坑區","深坑子段新埤內小段","00520004","5600"
"新北市","深坑區","深坑子段新埤內小段","00520005","1900"
"新北市","深坑區","深坑子段新埤內小段","00520006","1900"
"新北市","深坑區","深坑子段新埤內小段","00530000","1900"
"新北市","深坑區","深坑子段新埤內小段","00540000","1900"
"新北市","深坑區","深坑子段新埤內小段","00550000","1900"
"新北市","深坑區","深坑子段新埤內小段","00560000","1900"
"新北市","深坑區","深坑子段新埤內小段","00570000","1900"
"新北市","深坑區","深坑子段新埤內小段","00580000","1900"
"新北市","深坑區","深坑子段新埤內小段","00590000","1900"
"新北市","深坑區","深坑子段新埤內小段","00600000","1900"
"新北市","深坑區","深坑子段新埤內小段","00610000","1900"
"新北市","深坑區","深坑子段新埤內小段","00620000","1900"
"新北市","深坑區","深坑子段新埤內小段","00630000","1900"
"新北市","深坑區","深坑子段新埤內小段","00630001","1900"
"新北市","深坑區","深坑子段新埤內小段","00630003","1900"
"新北市","深坑區","深坑子段新埤內小段","00640000","1900"
"新北市","深坑區","深坑子段新埤內小段","00650000","1900"
"新北市","深坑區","深坑子段新埤內小段","00660000","1900"
"新北市","深坑區","深坑子段新埤內小段","00670000","1900"
"新北市","深坑區","深坑子段新埤內小段","00670001","1900"
"新北市","深坑區","深坑子段新埤內小段","00670002","1900"
"新北市","深坑區","深坑子段新埤內小段","00670003","1900"
"新北市","深坑區","深坑子段新埤內小段","00680000","1900"
"新北市","深坑區","深坑子段新埤內小段","00690000","1900"
"新北市","深坑區","深坑子段新埤內小段","00690001","1900"
"新北市","深坑區","深坑子段新埤內小段","00700000","1900"
"新北市","深坑區","深坑子段新埤內小段","00710000","1900"
"新北市","深坑區","深坑子段新埤內小段","00720000","1900"
"新北市","深坑區","深坑子段新埤內小段","00730000","1900"
"新北市","深坑區","深坑子段新埤內小段","00730001","1900"
"新北市","深坑區","深坑子段新埤內小段","00740000","1900"
"新北市","深坑區","深坑子段新埤內小段","00740001","1900"
"新北市","深坑區","深坑子段新埤內小段","00740002","1900"
"新北市","深坑區","深坑子段新埤內小段","00740005","1900"
"新北市","深坑區","深坑子段新埤內小段","00750000","18000"
"新北市","深坑區","深坑子段新埤內小段","00750001","1900"
"新北市","深坑區","深坑子段新埤內小段","00750002","1900"
"新北市","深坑區","深坑子段新埤內小段","00750003","1900"
"新北市","深坑區","深坑子段新埤內小段","00750006","18000"
"新北市","深坑區","深坑子段新埤內小段","00760000","1900"
"新北市","深坑區","深坑子段新埤內小段","00760001","1900"
"新北市","深坑區","深坑子段新埤內小段","00760002","1900"
"新北市","深坑區","深坑子段新埤內小段","00760005","1900"
"新北市","深坑區","深坑子段新埤內小段","00760006","1900"
"新北市","深坑區","深坑子段新埤內小段","00770000","1900"
"新北市","深坑區","深坑子段新埤內小段","00780001","1900"
"新北市","深坑區","深坑子段新埤內小段","00780002","1900"
"新北市","深坑區","深坑子段新埤內小段","00780003","18000"
"新北市","深坑區","深坑子段新埤內小段","00780004","18000"
"新北市","深坑區","深坑子段新埤內小段","00780006","18000"
"新北市","深坑區","深坑子段新埤內小段","00790000","1900"
"新北市","深坑區","深坑子段新埤內小段","00790001","1900"
"新北市","深坑區","深坑子段新埤內小段","00800000","1900"
"新北市","深坑區","深坑子段新埤內小段","00810000","1900"
"新北市","深坑區","深坑子段新埤內小段","00820000","1900"
"新北市","深坑區","深坑子段新埤內小段","00830000","1900"
"新北市","深坑區","深坑子段新埤內小段","00830001","1900"
"新北市","深坑區","深坑子段新埤內小段","00830002","1900"
"新北市","深坑區","深坑子段新埤內小段","00830004","1900"
"新北市","深坑區","深坑子段新埤內小段","00830007","1900"
"新北市","深坑區","深坑子段新埤內小段","00840000","1900"
"新北市","深坑區","深坑子段新埤內小段","00850000","1900"
"新北市","深坑區","深坑子段新埤內小段","00860000","1900"
"新北市","深坑區","深坑子段新埤內小段","00870000","1900"
"新北市","深坑區","深坑子段新埤內小段","00870001","1900"
"新北市","深坑區","深坑子段新埤內小段","00870002","1900"
"新北市","深坑區","深坑子段新埤內小段","00870003","1900"
"新北市","深坑區","深坑子段新埤內小段","00870004","1900"
"新北市","深坑區","深坑子段新埤內小段","00870005","1900"
"新北市","深坑區","深坑子段新埤內小段","00870006","1900"
"新北市","深坑區","深坑子段新埤內小段","00870007","1900"
"新北市","深坑區","深坑子段新埤內小段","00870010","1900"
"新北市","深坑區","深坑子段新埤內小段","00870011","1900"
"新北市","深坑區","深坑子段新埤內小段","00870013","1900"
"新北市","深坑區","深坑子段新埤內小段","00880000","1900"
"新北市","深坑區","深坑子段新埤內小段","00890000","1900"
"新北市","深坑區","深坑子段新埤內小段","00900000","1900"
"新北市","深坑區","深坑子段新埤內小段","00910000","1900"
"新北市","深坑區","深坑子段新埤內小段","00910001","1900"
"新北市","深坑區","深坑子段新埤內小段","00910002","1900"
"新北市","深坑區","深坑子段新埤內小段","00910003","1900"
"新北市","深坑區","深坑子段新埤內小段","00910004","1900"
"新北市","深坑區","深坑子段新埤內小段","00910005","1900"
"新北市","深坑區","深坑子段新埤內小段","00910006","1900"
"新北市","深坑區","深坑子段新埤內小段","00910007","1900"
"新北市","深坑區","深坑子段新埤內小段","00910008","1900"
"新北市","深坑區","深坑子段新埤內小段","00910009","1900"
"新北市","深坑區","深坑子段新埤內小段","00910010","1900"
"新北市","深坑區","深坑子段新埤內小段","00910011","1900"
"新北市","深坑區","深坑子段新埤內小段","00920000","1900"
"新北市","深坑區","深坑子段新埤內小段","00930000","1900"
"新北市","深坑區","深坑子段新埤內小段","00940000","1900"
"新北市","深坑區","深坑子段新埤內小段","00940001","1900"
"新北市","深坑區","深坑子段新埤內小段","00940002","1900"
"新北市","深坑區","深坑子段新埤內小段","00940004","1900"
"新北市","深坑區","深坑子段新埤內小段","00950000","1900"
"新北市","深坑區","深坑子段新埤內小段","00950001","1900"
"新北市","深坑區","深坑子段新埤內小段","00950002","1900"
"新北市","深坑區","深坑子段新埤內小段","00950003","1900"
"新北市","深坑區","深坑子段新埤內小段","00950006","1900"
"新北市","深坑區","深坑子段新埤內小段","00950007","1900"
"新北市","深坑區","深坑子段新埤內小段","00960000","1900"
"新北市","深坑區","深坑子段新埤內小段","00970000","1900"
"新北市","深坑區","深坑子段新埤內小段","00980000","1900"
"新北市","深坑區","深坑子段新埤內小段","00980001","1900"
"新北市","深坑區","深坑子段新埤內小段","00980002","1900"
"新北市","深坑區","深坑子段新埤內小段","00990000","22000"
"新北市","深坑區","深坑子段新埤內小段","01000000","22000"
"新北市","深坑區","深坑子段新埤內小段","01010000","1900"
"新北市","深坑區","深坑子段新埤內小段","01020000","1900"
"新北市","深坑區","深坑子段新埤內小段","01030000","1900"
"新北市","深坑區","深坑子段新埤內小段","01040000","1900"
"新北市","深坑區","萬順寮段三腳木小段","00010000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00010001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00010002","1200"
"新北市","深坑區","萬順寮段三腳木小段","00010003","1200"
"新北市","深坑區","萬順寮段三腳木小段","00010004","1200"
"新北市","深坑區","萬順寮段三腳木小段","00020000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00020001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00020002","1200"
"新北市","深坑區","萬順寮段三腳木小段","00020003","1200"
"新北市","深坑區","萬順寮段三腳木小段","00020004","1200"
"新北市","深坑區","萬順寮段三腳木小段","00020005","1200"
"新北市","深坑區","萬順寮段三腳木小段","00030000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00030001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00030002","1200"
"新北市","深坑區","萬順寮段三腳木小段","00030003","1200"
"新北市","深坑區","萬順寮段三腳木小段","00030004","1200"
"新北市","深坑區","萬順寮段三腳木小段","00030005","1200"
"新北市","深坑區","萬順寮段三腳木小段","00040000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00040001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00040002","1200"
"新北市","深坑區","萬順寮段三腳木小段","00040003","1200"
"新北市","深坑區","萬順寮段三腳木小段","00040004","1200"
"新北市","深坑區","萬順寮段三腳木小段","00040005","1200"
"新北市","深坑區","萬順寮段三腳木小段","00040006","1200"
"新北市","深坑區","萬順寮段三腳木小段","00040007","1200"
"新北市","深坑區","萬順寮段三腳木小段","00040008","1200"
"新北市","深坑區","萬順寮段三腳木小段","00040009","1200"
"新北市","深坑區","萬順寮段三腳木小段","00040010","1200"
"新北市","深坑區","萬順寮段三腳木小段","00060000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00060001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00070001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080002","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080003","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080004","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080005","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080006","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080007","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080008","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080009","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080010","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080011","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080012","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080013","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080014","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080015","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080016","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080017","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080018","1200"
"新北市","深坑區","萬順寮段三腳木小段","00080019","1200"
"新北市","深坑區","萬順寮段三腳木小段","00090000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00090001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00100000","4600"
"新北市","深坑區","萬順寮段三腳木小段","00110000","4600"
"新北市","深坑區","萬順寮段三腳木小段","00110001","4600"
"新北市","深坑區","萬順寮段三腳木小段","00120000","4600"
"新北市","深坑區","萬順寮段三腳木小段","00120001","4600"
"新北市","深坑區","萬順寮段三腳木小段","00120002","4600"
"新北市","深坑區","萬順寮段三腳木小段","00130000","4600"
"新北市","深坑區","萬順寮段三腳木小段","00130001","4600"
"新北市","深坑區","萬順寮段三腳木小段","00130002","4600"
"新北市","深坑區","萬順寮段三腳木小段","00150001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00150002","1200"
"新北市","深坑區","萬順寮段三腳木小段","00150003","1200"
"新北市","深坑區","萬順寮段三腳木小段","00150004","1200"
"新北市","深坑區","萬順寮段三腳木小段","00150005","1200"
"新北市","深坑區","萬順寮段三腳木小段","00150006","1200"
"新北市","深坑區","萬順寮段三腳木小段","00150007","1200"
"新北市","深坑區","萬順寮段三腳木小段","00160000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00160001","4600"
"新北市","深坑區","萬順寮段三腳木小段","00160002","1200"
"新北市","深坑區","萬順寮段三腳木小段","00160003","1200"
"新北市","深坑區","萬順寮段三腳木小段","00160004","1200"
"新北市","深坑區","萬順寮段三腳木小段","00160005","1200"
"新北市","深坑區","萬順寮段三腳木小段","00160006","1200"
"新北市","深坑區","萬順寮段三腳木小段","00160007","1200"
"新北市","深坑區","萬順寮段三腳木小段","00160008","1200"
"新北市","深坑區","萬順寮段三腳木小段","00170000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00180000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00180001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00180002","1200"
"新北市","深坑區","萬順寮段三腳木小段","00180003","1200"
"新北市","深坑區","萬順寮段三腳木小段","00180004","1200"
"新北市","深坑區","萬順寮段三腳木小段","00180005","1200"
"新北市","深坑區","萬順寮段三腳木小段","00190000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00190001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00200000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00200001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00200002","1200"
"新北市","深坑區","萬順寮段三腳木小段","00200003","1200"
"新北市","深坑區","萬順寮段三腳木小段","00200004","1200"
"新北市","深坑區","萬順寮段三腳木小段","00200005","1200"
"新北市","深坑區","萬順寮段三腳木小段","00200006","1200"
"新北市","深坑區","萬順寮段三腳木小段","00200007","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210000","4600"
"新北市","深坑區","萬順寮段三腳木小段","00210001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210002","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210003","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210004","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210005","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210006","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210007","4600"
"新北市","深坑區","萬順寮段三腳木小段","00210008","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210009","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210010","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210011","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210012","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210013","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210014","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210015","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210016","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210017","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210018","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210019","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210020","4600"
"新北市","深坑區","萬順寮段三腳木小段","00210021","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210022","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210023","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210024","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210025","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210026","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210027","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210028","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210029","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210030","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210031","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210032","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210033","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210034","1200"
"新北市","深坑區","萬順寮段三腳木小段","00210035","1200"
"新北市","深坑區","萬順寮段三腳木小段","00220000","4600"
"新北市","深坑區","萬順寮段三腳木小段","00220001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00220002","4600"
"新北市","深坑區","萬順寮段三腳木小段","00230000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00230001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00230002","1200"
"新北市","深坑區","萬順寮段三腳木小段","00230003","1200"
"新北市","深坑區","萬順寮段三腳木小段","00230004","1200"
"新北市","深坑區","萬順寮段三腳木小段","00230005","1200"
"新北市","深坑區","萬順寮段三腳木小段","00230006","1200"
"新北市","深坑區","萬順寮段三腳木小段","00230007","1200"
"新北市","深坑區","萬順寮段三腳木小段","00230008","1200"
"新北市","深坑區","萬順寮段三腳木小段","00230009","1200"
"新北市","深坑區","萬順寮段三腳木小段","00240000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00250000","1200"
"新北市","深坑區","萬順寮段三腳木小段","00250001","1200"
"新北市","深坑區","萬順寮段三腳木小段","00250002","1200"
