﻿objectid,行政區,地標類型,地標名稱,地址,電話,網址,twd97_x,twd97_y,更新日期
1533,新店區,避難收容處所,SF231-0011安康高中,新北市新店區安興路25號,(02)2211-1743#500,www.sw.ntpc.gov.tw,301990.75590000,2762421.61950000,"2024-05-09 04:18:16.570000"
1534,新店區,避難收容處所,SF231-0012耕莘健康管理專科學校,新北市新店區民族路112號,(02)2219-1131#5419,www.sw.ntpc.gov.tw,304062.32150000,2763242.17850000,"2024-05-09 04:18:16.570000"
1535,新店區,避難收容處所,SF231-0013景文科技大學,新北市新店區安忠路99號,(02)8212-2000#2022,www.sw.ntpc.gov.tw,301417.09335000,2760554.53912360,"2024-05-09 04:18:16.570000"
1536,新店區,避難收容處所,SF231-0014南強工商,新北市新店區文化路42號,(02)2910-6899#220,www.sw.ntpc.gov.tw,305005.74840000,2763768.75600000,"2024-05-09 04:18:16.570000"
1537,新店區,避難收容處所,SF231-0016能仁家商,新北市新店區文中路53巷10號,(02)2918-2399#100,www.sw.ntpc.gov.tw,304570.60730000,2761114.35230000,"2024-05-09 04:18:16.570000"
1538,新店區,避難收容處所,SF231-0017莊敬高職,新北市新店區民生路45號,(02)2218-8956#122,www.sw.ntpc.gov.tw,303730.72650000,2764305.05150000,"2024-05-09 04:18:16.570000"
1539,新店區,避難收容處所,SF231-0018中正國小,新北市新店區三民路36號,(02)2912-5432#832,www.sw.ntpc.gov.tw,304181.22120000,2762754.30440000,"2024-05-09 04:18:16.570000"
1540,新店區,避難收容處所,SF231-0019北新國小,新北市新店區寶橋路8號,(02)2918-9300#661,www.sw.ntpc.gov.tw,304913.00810000,2762975.51180000,"2024-05-09 04:18:16.570000"
1541,新店區,避難收容處所,SF231-0020大豐國小,新北市新店區民族路108號,(02)2219-2619#830,www.sw.ntpc.gov.tw,304335.49950000,2763401.97040000,"2024-05-09 04:18:16.570000"
1542,新店區,避難收容處所,SF231-0021安坑國小,新北市新店區安忠路36號,(02)2211-0560#305,www.sw.ntpc.gov.tw,301915.72940000,2761589.55210000,"2024-05-09 04:18:16.570000"
1543,新店區,避難收容處所,SF231-0022屈尺國小,新北市新店區屈尺路55號,(02)2666-7490#17,www.sw.ntpc.gov.tw,305175.95410000,2757305.46950000,"2024-05-09 04:18:16.570000"
1544,新店區,避難收容處所,SF231-0023屈尺國小廣興分校,新北市新店區廣興路57號,(02)2666-7567,www.sw.ntpc.gov.tw,304508.82640000,2756197.69830000,"2024-05-09 04:18:16.570000"
1545,新店區,避難收容處所,SF231-0024新和國小,新北市新店區安和路3段100號,(02)29400170#830,www.sw.ntpc.gov.tw,302311.86100000,2764173.46960000,"2024-05-09 04:18:16.570000"
1546,新店區,避難收容處所,SF231-0025新店國小,新北市新店區新店路2號,(02)2910-3483#730,www.sw.ntpc.gov.tw,304551.82170000,2760670.25000000,"2024-05-09 04:18:16.570000"
1547,新店區,避難收容處所,SF231-0026直潭國小,新北市新店區直潭路92號,(02)2666-7278#822,www.sw.ntpc.gov.tw,303659.03640000,2758994.61550000,"2024-05-09 04:18:16.570000"
1548,新店區,避難收容處所,SF231-0027雙城國小,新北市新店區安康路3段322號,(02)2215-6511#130,www.sw.ntpc.gov.tw,299130.70890000,2760556.81270000,"2024-05-09 04:18:16.570000"
1549,新店區,避難收容處所,SF231-0028雙峰國小,新北市新店區北宜路3段66號,(02)2217-4543#104,www.sw.ntpc.gov.tw,308103.72820100,2760490.38518890,"2024-05-09 04:18:16.570000"
1550,新店區,避難收容處所,SF231-0029龜山國小,新北市新店區新烏路3段99巷10號,(02)2666-7317#13,www.sw.ntpc.gov.tw,305886.03730000,2755057.81570000,"2024-05-09 04:18:16.570000"
1551,新店區,避難收容處所,SF231-0030五峰國中,新北市新店區中興路1段253號,(02)2911-2005#201,www.sw.ntpc.gov.tw,304926.43530000,2762163.21470000,"2024-05-09 04:18:16.570000"
1552,新店區,避難收容處所,SF231-0031文山國中,新北市新店區文中路38號,(02)2913-4300#630,www.sw.ntpc.gov.tw,304441.49050000,2761095.03790000,"2024-05-09 04:18:16.570000"
1553,新店區,避難收容處所,SF231-0032直潭派出所,新北市新店區直潭十街27號,(02)2666-7324,www.sw.ntpc.gov.tw,303983.97530000,2759073.47700000,"2024-05-09 04:18:16.570000"
1554,新店區,避難收容處所,SF231-0035廣興里辦公處,新北市新店區平廣路1段35巷3號,(02)2666-5969,www.sw.ntpc.gov.tw,304046.32430000,2755088.03910000,"2024-05-09 04:18:16.570000"
1555,新店區,避難收容處所,SF231-0036達觀國中小,新北市新店區僑信路1號,(02)2215-9013#150,www.sw.ntpc.gov.tw,300492.25063300,2760762.23036670,"2024-05-09 04:18:16.570000"
1556,新店區,避難收容處所,SF231-0037太平防災公園,新北市新店區精忠路10-1號旁,(02)2911-2281#1200,www.sw.ntpc.gov.tw,303791.79960000,2761365.89050000,"2024-05-09 04:18:16.570000"
1557,新店區,避難收容處所,SF231-0038十四張歷史公園,新北市新店區央北二路及啟文路交叉路口,(02)2911-2281#1200,www.sw.ntpc.gov.tw,303303.06000000,2763629.04000000,"2024-05-09 04:18:16.570000"
1558,新店區,避難收容處所,SF231-0039柴埕市民活動中心,新北市新店區安民街79號,(02)291-12281#1256,www.sw.ntpc.gov.tw,302156.79204600,2762263.62188680,"2024-05-09 04:18:16.570000"
1559,新店區,避難收容處所,SF231-0040日興市民活動中心,新北市新店區安康路3段580號,(02)2911-2281#1256,www.sw.ntpc.gov.tw,298593.54629800,2760189.04453490,"2024-05-09 04:18:16.570000"
1560,新莊區,避難收容處所,SF242-0001福壽市民活動中心,新北市新莊區昌明街1號,29929891#5110,www.sw.ntpc.gov.tw,296174.21950000,2771638.95730000,"2024-05-09 04:18:16.570000"
1561,新莊區,避難收容處所,SF242-0002新泰市民活動中心,新北市新莊區建中街116巷3弄2號,29929891#5110,www.sw.ntpc.gov.tw,294964.31820000,2769956.60270000,"2024-05-09 04:18:16.570000"
1562,新莊區,避難收容處所,SF242-0003四維市民活動中心,新北市新莊區四維路186巷2號,29929891#5110,www.sw.ntpc.gov.tw,292571.96650000,2768188.82990000,"2024-05-09 04:18:16.570000"
1563,新莊區,避難收容處所,SF242-0004豐年市民活動中心,新北市新莊區豐年街57號之5,29929891#5110,www.sw.ntpc.gov.tw,295081.00000000,2769216.00000000,"2024-05-09 04:18:16.570000"
1564,新莊區,避難收容處所,SF242-0005瓊泰活動中心,新北市新莊區瓊泰路85號,29929891#5110,www.sw.ntpc.gov.tw,294720.15920000,2769096.87240000,"2024-05-09 04:18:16.570000"
1565,新莊區,避難收容處所,SF242-0006牡丹心市民活動中心,新北市新莊區雙鳳路75號5樓,29929891#5110,www.sw.ntpc.gov.tw,291873.69535000,2768905.85369470,"2024-05-09 04:18:16.570000"
1566,新莊區,避難收容處所,SF242-0008全安市民活動中心,新北市新莊區新莊路527號,29929891#5110,www.sw.ntpc.gov.tw,295198.25690000,2769538.80230000,"2024-05-09 04:18:16.570000"
1567,新莊區,避難收容處所,SF242-0009新莊區公所,新北市新莊區中正路176號,29929891#3718,www.sw.ntpc.gov.tw,295466.43670000,2769822.27560000,"2024-05-09 04:18:16.570000"
1568,新莊區,避難收容處所,SF242-0010福營行政大樓,新北市新莊區四維路9號,29929891#3718,www.sw.ntpc.gov.tw,292765.32078500,2768535.47316450,"2024-05-09 04:18:16.570000"
1569,新莊區,避難收容處所,SF242-0011裕民行政大樓,新北市新莊區裕民街136號,29929891#3718,www.sw.ntpc.gov.tw,292163.47039200,2768266.64380000,"2024-05-09 04:18:16.570000"
1570,新莊區,避難收容處所,SF242-0012輔仁大學,新北市新莊區中正路510號,29052381,www.sw.ntpc.gov.tw,293807.13930000,2769495.92990000,"2024-05-09 04:18:16.570000"
1571,新莊區,避難收容處所,SF242-0013新莊高中,新北市新莊區中平路135號,29912391*201,www.sw.ntpc.gov.tw,294866.58260000,2771188.27730000,"2024-05-09 04:18:16.570000"
1572,新莊區,避難收容處所,SF242-0014丹鳳高中,新北市新莊區龍安路72號,29089627*120,www.sw.ntpc.gov.tw,292001.16560000,2768190.15760000,"2024-05-09 04:18:16.570000"
1573,新莊區,避難收容處所,SF242-0015新莊國中,新北市新莊區中正路211號,22766326*210,www.sw.ntpc.gov.tw,295661.11830000,2769834.50820000,"2024-05-09 04:18:16.570000"
1574,新莊區,避難收容處所,SF242-0016新泰國中,新北市新莊區新泰路359號,29960745*500,www.sw.ntpc.gov.tw,294840.31690000,2770569.03930000,"2024-05-09 04:18:16.570000"
1575,新莊區,避難收容處所,SF242-0017福營國中,新北市新莊區富國路105號,22048741*250,www.sw.ntpc.gov.tw,292639.70810000,2768648.97330000,"2024-05-09 04:18:16.570000"
1576,新莊區,避難收容處所,SF242-0018頭前國中,新北市新莊區思源路485號,85222862*300,www.sw.ntpc.gov.tw,296287.20000000,2771980.40000000,"2024-05-09 04:18:16.570000"
1577,新莊區,避難收容處所,SF242-0019中平國中,新北市新莊區中平路385號,29908092*830,www.sw.ntpc.gov.tw,294851.68270000,2771805.36550000,"2024-05-09 04:18:16.570000"
1578,新莊區,避難收容處所,SF242-0020新莊國小,新北市新莊區中正路86號,29931201*830,www.sw.ntpc.gov.tw,296057.88790000,2769949.82250000,"2024-05-09 04:18:16.570000"
1579,新莊區,避難收容處所,SF242-0021民安國小,新北市新莊區民安路261號,22056777*31,www.sw.ntpc.gov.tw,293174.65960000,2768241.80940000,"2024-05-09 04:18:16.570000"
1580,新莊區,避難收容處所,SF242-0022國泰國小,新北市新莊區中正路386號,29043693*401,www.sw.ntpc.gov.tw,294574.29880000,2769635.10130000,"2024-05-09 04:18:16.570000"
1581,新莊區,避難收容處所,SF242-0023頭前國小,新北市新莊區化成路231號,29920238*831,www.sw.ntpc.gov.tw,297031.20630000,2771720.74620000,"2024-05-09 04:18:16.570000"
1582,新莊區,避難收容處所,SF242-0024中港國小,新北市新莊區中港一街142號,29925550*830,www.sw.ntpc.gov.tw,295120.76040000,2770844.12700000,"2024-05-09 04:18:16.570000"
1583,新莊區,避難收容處所,SF242-0025思賢國小,新北市新莊區自立街229號,29980443*830,www.sw.ntpc.gov.tw,296068.05840000,2770901.84150000,"2024-05-09 04:18:16.570000"
1584,新莊區,避難收容處所,SF242-0026丹鳳國小,新北市新莊區新北大道七段437號,29035355*131,www.sw.ntpc.gov.tw,291762.57010000,2768520.05910000,"2024-05-09 04:18:16.570000"
1585,新莊區,避難收容處所,SF242-0027豐年國小,新北市新莊區瓊泰路116號,22017102*20,www.sw.ntpc.gov.tw,294738.97040000,2769276.82520000,"2024-05-09 04:18:16.570000"
1586,新莊區,避難收容處所,SF242-0028光華國小,新北市新莊區龍安路452號,22058866*831,www.sw.ntpc.gov.tw,292914.11543500,2767827.75557180,"2024-05-09 04:18:16.570000"
1587,新莊區,避難收容處所,SF242-0029榮富國小,新北市新莊區中和街193號,22769020*841,www.sw.ntpc.gov.tw,295141.86740000,2771548.95000000,"2024-05-09 04:18:16.570000"
1588,新莊區,避難收容處所,SF242-0030新泰國小,新北市新莊區公園一路91號,29971005*220,www.sw.ntpc.gov.tw,294782.38630000,2770042.27420000,"2024-05-09 04:18:16.570000"
1589,新莊區,避難收容處所,SF242-0031裕民國小,新北市新莊區裕民街123號,29062407*60,www.sw.ntpc.gov.tw,292185.82800000,2768263.46850000,"2024-05-09 04:18:16.570000"
1590,新莊區,避難收容處所,SF242-0032昌隆國小,新北市新莊區昌隆街63號,29962351*511,www.sw.ntpc.gov.tw,295949.66890000,2771548.45220000,"2024-05-09 04:18:16.570000"
1591,新莊區,避難收容處所,SF242-0033興化國小,新北市新莊區五工二路50巷2號,22991001*401,www.sw.ntpc.gov.tw,296573.11210000,2773158.06240000,"2024-05-09 04:18:16.570000"
1592,新莊區,避難收容處所,SF242-0034中信國小,新北市新莊區中信街168號,85211131*401,www.sw.ntpc.gov.tw,295199.88210000,2772085.56420000,"2024-05-09 04:18:16.570000"
1593,新莊區,避難收容處所,SF242-0035昌平國小,新北市新莊區昌平街200號,85215492*750,www.sw.ntpc.gov.tw,295965.59680000,2772102.35480000,"2024-05-09 04:18:16.570000"
1594,新莊區,避難收容處所,SF242-0036恆毅高級中學,新北市新莊區中正路108號,29923619*130,www.sw.ntpc.gov.tw,295789.26134100,2769903.03386540,"2024-05-09 04:18:16.570000"
1595,新莊區,避難收容處所,SF242-0037新莊體育場(防災公園),新北市新莊區公園路11號,29981382*525,www.sw.ntpc.gov.tw,295225.58372500,2770249.42314170,"2024-05-09 04:18:16.570000"
1596,新莊區,避難收容處所,SF242-0038頭前運動公園(防災公園),新北市新莊區頭前路、頭前街口,29929891*3104,www.sw.ntpc.gov.tw,296712.16000000,2771597.59000000,"2024-05-09 04:18:16.570000"
1597,瑞芳區,避難收容處所,SF224-0001瑞芳區公所,新北市瑞芳區龍鎮里逢甲路82號,24972250-1202,www.sw.ntpc.gov.tw,331676.71890000,2778083.41790000,"2024-05-09 04:18:16.570000"
1598,瑞芳區,避難收容處所,SF224-0002瑞芳國小,新北市瑞芳區龍川里中山路2號,24972058-130,www.sw.ntpc.gov.tw,331103.40000000,2777930.00000000,"2024-05-09 04:18:16.570000"
1599,瑞芳區,避難收容處所,SF224-0003瑞龍市民活動中心,新北市瑞芳區龍興里明燈路三段2號,24972250-1202,www.sw.ntpc.gov.tw,331580.35670000,2777958.79520000,"2024-05-09 04:18:16.570000"
1600,瑞芳區,避難收容處所,SF224-0004瑞芳高工,新北市瑞芳區龍安里瑞芳街60號,24972516-201,www.sw.ntpc.gov.tw,331153.31240000,2778284.47140000,"2024-05-09 04:18:16.570000"
1601,瑞芳區,避難收容處所,SF224-0005瑞芳國中,新北市瑞芳區新峰里三爪子坑路1號,24972145-230,www.sw.ntpc.gov.tw,332147.85498100,2777926.21205000,"2024-05-09 04:18:16.570000"
1602,瑞芳區,避難收容處所,SF224-0006濂洞國小,新北市瑞芳區濂洞里洞頂路101巷80號,24961330-10,www.sw.ntpc.gov.tw,336731.21910000,2779605.71410000,"2024-05-09 04:18:16.570000"
1603,瑞芳區,避難收容處所,SF224-0007鼻頭國小,新北市瑞芳區鼻頭里鼻頭路99號,24911571-13,www.sw.ntpc.gov.tw,342716.93756200,2779470.46114000,"2024-05-09 04:18:16.570000"
1604,瑞芳區,避難收容處所,SF224-0008吉慶國小,新北市瑞芳區吉安里大埔路95號,24576405-630,www.sw.ntpc.gov.tw,327095.92880000,2777218.85290000,"2024-05-09 04:18:16.570000"
1605,瑞芳區,避難收容處所,SF224-0009猴硐國小,新北市瑞芳區弓橋里九芎橋路69-1號,24960450-111,www.sw.ntpc.gov.tw,334066.78050000,2776626.29550000,"2024-05-09 04:18:16.570000"
1606,瑞芳區,避難收容處所,SF224-0010九份國小,新北市瑞芳區永慶里崙頂路145號,24972263-23,www.sw.ntpc.gov.tw,335120.16974000,2777931.83259000,"2024-05-09 04:18:16.570000"
1607,瑞芳區,避難收容處所,SF224-0011瑞濱市民活動中心,新北市瑞芳區瑞濱里建基路一段4-2號,24976599,www.sw.ntpc.gov.tw,332741.11532800,2779454.48959000,"2024-05-09 04:18:16.570000"
1608,瑞芳區,避難收容處所,SF224-0012勸濟堂,新北市瑞芳區銅山里祈堂路53號,24962555,www.sw.ntpc.gov.tw,336704.43250000,2778252.40846940,"2024-05-09 04:18:16.570000"
1609,瑞芳區,避難收容處所,SF224-0013瓜山國小,新北市瑞芳區瓜山里五號路306巷,24962036-168,www.sw.ntpc.gov.tw,336407.00000000,2778363.52000000,"2024-05-09 04:18:16.570000"
1610,瑞芳區,避難收容處所,SF224-0014深澳市民活動中心,新北市瑞芳區深澳里深澳路67-1號,24063685,www.sw.ntpc.gov.tw,332496.55266800,2780434.82424000,"2024-05-09 04:18:16.570000"
1611,瑞芳區,避難收容處所,SF224-0015威遠廟,新北市瑞芳區濂新里明里路7-1號,24962612,www.sw.ntpc.gov.tw,337545.57145700,2779392.96365000,"2024-05-09 04:18:16.570000"
1612,瑞芳區,避難收容處所,SF224-0016傑魚市民活動中心,新北市瑞芳區傑魚里傑魚坑路245巷2-1號2樓,24973228,www.sw.ntpc.gov.tw,329477.15000000,2777803.28000000,"2024-05-09 04:18:16.570000"
1613,瑞芳區,避難收容處所,SF224-0017東和市民活動中心,新北市瑞芳區東和里中山路20號,24972704,www.sw.ntpc.gov.tw,331116.34494700,2777801.68003000,"2024-05-09 04:18:16.570000"
1614,瑞芳區,避難收容處所,SF224-0018爪峰市民活動中心,新北市瑞芳區爪峯里三爪子坑路279-2號,24061505,www.sw.ntpc.gov.tw,332049.67438700,2777742.03828190,"2024-05-09 04:18:16.570000"
1615,瑞芳區,避難收容處所,SF224-0019福住第二市民活動中心,新北市瑞芳區福住里佛堂巷7號,24970372,www.sw.ntpc.gov.tw,334899.70000000,2777854.50000000,"2024-05-09 04:18:16.570000"
1616,瑞芳區,避難收容處所,SF224-0020新山市民活動中心,新北市瑞芳區新山里金光路241號之1,24961399,www.sw.ntpc.gov.tw,335863.95366100,2777959.50526000,"2024-05-09 04:18:16.570000"
1617,瑞芳區,避難收容處所,SF224-0021瑞濱國小,新北市瑞芳區瑞濱里瑞濱路34號,24978184-131,www.sw.ntpc.gov.tw,332688.68520000,2779379.35380000,"2024-05-09 04:18:16.570000"
1618,瑞芳區,避難收容處所,SF224-0022瑞芳棒球場,新北市瑞芳區明燈路1段201巷,24972250-1105,www.sw.ntpc.gov.tw,332631.60000000,2777785.60000000,"2024-05-09 04:18:16.570000"
1619,瑞芳區,避難收容處所,SF224-0023海濱市民休閒場地,新北市瑞芳區濱二路68-1號,2496-8143,www.sw.ntpc.gov.tw,333681.86085900,2779306.22528000,"2024-05-09 04:18:16.570000"
1620,萬里區,避難收容處所,SF207-0001萬里國小,新北市萬里區萬里里瑪鋉路18號,02-24922034#23,www.sw.ntpc.gov.tw,319367.48054900,2785468.33019000,"2024-05-09 04:18:16.570000"
1621,萬里區,避難收容處所,SF207-0002萬里區行政大樓,新北市萬里區萬里里瑪鋉路123號,02-24922064#411,www.sw.ntpc.gov.tw,319466.91858300,2785698.61835000,"2024-05-09 04:18:16.570000"
1622,萬里區,避難收容處所,SF207-0003野柳活動中心,新北市萬里區野柳里港東路1-5號,02-24928373,www.sw.ntpc.gov.tw,319107.00000000,2788434.30000000,"2024-05-09 04:18:16.570000"
1623,萬里區,避難收容處所,SF207-0004崁腳活動中心,新北市萬里區崁脚里崁脚路55-1號,02-24923392,www.sw.ntpc.gov.tw,315507.10000000,2783675.70000000,"2024-05-09 04:18:16.570000"
1624,萬里區,避難收容處所,SF207-0005仁愛之家,新北市萬里區龜吼里玉田路61號,02-24922511#304,www.sw.ntpc.gov.tw,318938.20000000,2787856.90000000,"2024-05-09 04:18:16.570000"
1625,萬里區,避難收容處所,SF207-0006崁腳國小,新北市萬里區崁脚里崁脚路59號,02-24922037#23,www.sw.ntpc.gov.tw,315495.47000000,2783722.87000000,"2024-05-09 04:18:16.570000"
1626,萬里區,避難收容處所,SF207-0007大坪國小,新北市萬里區雙興里大坪路1號,02-24929461#51,www.sw.ntpc.gov.tw,314362.51000000,2784489.50000000,"2024-05-09 04:18:16.570000"
1627,萬里區,避難收容處所,SF207-0008中華商業海事職業學校,新北市萬里區北基里瑪鋉路15號,02-24922119#301,www.sw.ntpc.gov.tw,319080.67000000,2785650.02774000,"2024-05-09 04:18:16.570000"
1628,萬里區,避難收容處所,SF207-0009獅頭路瑪鋉公園,中萬里加投瑪鋉港口小段269-20地號,02-24922064#401,www.sw.ntpc.gov.tw,319503.00000000,2785300.00000000,"2024-05-09 04:18:16.570000"
1629,萬里區,避難收容處所,SF207-0010磺潭社區親水公園,新北市萬里區磺潭里員潭路,02-24982816,www.sw.ntpc.gov.tw,315196.50000000,2788079.20000000,"2024-05-09 04:18:16.570000"
1630,萬里區,避難收容處所,SF207-0011鎮北宮,新北市萬里區龜吼里玉田路4-2號,02-24923232,www.sw.ntpc.gov.tw,318503.00000000,2786350.00000000,"2024-05-09 04:18:16.570000"
1631,萬里區,避難收容處所,SF207-0012基督教芥菜種營地,新北市萬里區龜吼里玉田路25號,02-24922224,www.sw.ntpc.gov.tw,318519.00000000,2787188.00000000,"2024-05-09 04:18:16.570000"
1632,萬里區,避難收容處所,SF207-0013大鵬國小,新北市萬里區大鵬里萬里加投14號,02-24988131#12,www.sw.ntpc.gov.tw,315587.83681900,2789065.92752000,"2024-05-09 04:18:16.570000"
1633,萬里區,避難收容處所,SF207-0014野柳國小,新北市萬里區野柳里港東路167號,02-24922512#13,www.sw.ntpc.gov.tw,319477.57000000,2788729.04000000,"2024-05-09 04:18:16.570000"
1634,萬里區,避難收容處所,SF207-0015萬里國中,新北市萬里區萬里里獅頭路24號,02-24922053#31,www.sw.ntpc.gov.tw,319994.46000000,2785650.78000000,"2024-05-09 04:18:16.570000"
1635,萬里區,避難收容處所,SF207-0016頂寮活動中心,新北市萬里區大鵬里頂社路18-6號,02-24988012,www.sw.ntpc.gov.tw,316076.90000000,2789257.50000000,"2024-05-09 04:18:16.570000"
1636,樹林區,避難收容處所,SF238-0001樹林區公所,新北市樹林區樹東里鎮前街93號,26812106#1601FAX：26861322,www.sw.ntpc.gov.tw,292851.51860300,2764741.60915000,"2024-05-09 04:18:16.570000"
1637,樹林區,避難收容處所,SF238-0002樹林高中,新北市樹林區和平里中華路8號,86852011#2112FAX：86856351,www.sw.ntpc.gov.tw,292649.55026300,2763954.03312000,"2024-05-09 04:18:16.570000"
1638,樹林區,避難收容處所,SF238-0003柑園國中,新北市樹林區柑園里柑園街2段125號,26801958#117FAX：26804565,www.sw.ntpc.gov.tw,288796.51299000,2760788.68752000,"2024-05-09 04:18:16.570000"
1639,樹林區,避難收容處所,SF238-0004文林國小,新北市樹林區潭底里千歲街59號,26812625#840FAX：26816662,www.sw.ntpc.gov.tw,293011.70095800,2765568.93903000,"2024-05-09 04:18:16.570000"
1640,樹林區,避難收容處所,SF238-0005樹林國小,新北市樹林區樹西里育英街176號,26812014#831FAX：26753761,www.sw.ntpc.gov.tw,292179.56104400,2764671.42238000,"2024-05-09 04:18:16.570000"
1641,樹林區,避難收容處所,SF238-0006武林國小,新北市樹林區金寮里保安街2段151號,26812475#830FAX：26817980,www.sw.ntpc.gov.tw,291926.37889100,2766024.07297000,"2024-05-09 04:18:16.570000"
1642,樹林區,避難收容處所,SF238-0007大同國小,新北市樹林區大同里大同街43號,86865486#841FAX：86865499,www.sw.ntpc.gov.tw,292151.14558500,2763772.37558000,"2024-05-09 04:18:16.570000"
1643,樹林區,避難收容處所,SF238-0008山佳國小,新北市樹林區山佳里中山路3段5號,26806673#830FAX：26806884,www.sw.ntpc.gov.tw,290561.00989500,2763126.01318000,"2024-05-09 04:18:16.570000"
1644,樹林區,避難收容處所,SF238-0009三多國小,新北市樹林區三福里三福街52號,26880698#140FAX：26886461,www.sw.ntpc.gov.tw,291020.48250700,2767651.59010000,"2024-05-09 04:18:16.570000"
1645,樹林區,避難收容處所,SF238-0010育德國小,新北市樹林區中山里佳園路1段34號,26805557#130FAX：26805955,www.sw.ntpc.gov.tw,289628.66940100,2762611.03346000,"2024-05-09 04:18:16.570000"
1646,樹林區,避難收容處所,SF238-0011柑園國小,新北市樹林區柑園里柑園街1段353號,26802507#231FAX：26803215,www.sw.ntpc.gov.tw,289327.97693000,2760923.76056000,"2024-05-09 04:18:16.570000"
1647,樹林區,避難收容處所,SF238-0012彭福國小,新北市樹林區和平里忠孝街30號,86866589#802FAX：86865471,www.sw.ntpc.gov.tw,292748.57133300,2763842.91239000,"2024-05-09 04:18:16.570000"
1648,樹林區,避難收容處所,SF238-0013育林國小,新北市樹林區樹南里復興路395號,26832112#301FAX：26832111,www.sw.ntpc.gov.tw,291962.73748100,2764265.36318000,"2024-05-09 04:18:16.570000"
1649,樹林區,避難收容處所,SF238-0014育林國中,新北市樹林區樹南里復興路395號,26841160#400FAX：26841091,www.sw.ntpc.gov.tw,291962.73748100,2764265.36318000,"2024-05-09 04:18:16.570000"
1650,樹林區,避難收容處所,SF238-0015三多國中,新北市樹林區獇寮里三多路101號,86881501#501FAX：86881514,www.sw.ntpc.gov.tw,291791.34130300,2766491.08942570,"2024-05-09 04:18:16.570000"
1651,樹林區,避難收容處所,SF238-0016桃子腳國中小,新北市樹林區南園里學勤路555號,89703225#8300FAX：89703228,www.sw.ntpc.gov.tw,288658.82380000,2760186.04934000,"2024-05-09 04:18:16.570000"
1652,樹林區,避難收容處所,SF238-0017三多市民活動中心,新北市樹林區三福里福與街17號1樓,26812106#1610FAX：26861322,www.sw.ntpc.gov.tw,290809.08000000,2767678.32000000,"2024-05-09 04:18:16.570000"
1653,樹林區,避難收容處所,SF238-0019東陽市民活動中心,新北市樹林區東陽里鎮前街467號,26812106#1610FAX：26861322,www.sw.ntpc.gov.tw,291654.23385200,2763867.81479000,"2024-05-09 04:18:16.570000"
1654,樹林區,避難收容處所,SF238-0020樂山市民活動中心,新北市樹林區樂山里中和街38號2樓,26812106#1610FAX：26861322,www.sw.ntpc.gov.tw,289360.83823300,2762914.09272000,"2024-05-09 04:18:16.570000"
1655,樹林區,避難收容處所,SF238-0021樹林體育場,新北市樹林區樹東里水源街81號,26812106#1610FAX：26861322,www.sw.ntpc.gov.tw,292977.87460200,2763894.19734000,"2024-05-09 04:18:16.570000"
1656,樹林區,避難收容處所,SF238-0022山佳市民活動中心,新北市樹林區山佳里新興街3-3號,26812106#1610FAX：26861322,www.sw.ntpc.gov.tw,290466.77059000,2762962.17950030,"2024-05-09 04:18:16.570000"
1657,雙溪區,避難收容處所,SF227-001雙溪高中,新北市雙溪區平林里梅竹蹊3號,2493-1028#231,www.sw.ntpc.gov.tw,337105.01224000,2769924.21950000,"2024-05-09 04:18:16.570000"
1658,雙溪區,避難收容處所,SF227-002雙溪國小,新北市雙溪區共和里東榮街54號1樓,2493-1005#30,www.sw.ntpc.gov.tw,337491.12370800,2769770.59684700,"2024-05-09 04:18:16.570000"
1659,雙溪區,避難收容處所,SF227-003共和市民活動中心,新北市雙溪區共和里中山路41巷6號1樓,2493-1111#124,www.sw.ntpc.gov.tw,337359.62677500,2769567.22711450,"2024-05-09 04:18:16.570000"
1660,雙溪區,避難收容處所,SF227-005中正市民活動中心,新北市雙溪區牡丹里中正路64號1樓,2493-1111#124,www.sw.ntpc.gov.tw,337358.10000000,2770875.60000000,"2024-05-09 04:18:16.570000"
1661,雙溪區,避難收容處所,SF227-006長源市民活動中心,新北市雙溪區長源里柑腳路19號2樓,2493-1111#124,www.sw.ntpc.gov.tw,331216.00000000,2767621.00000000,"2024-05-09 04:18:16.570000"
1662,雙溪區,避難收容處所,SF227-007三港集會所,新北市雙溪區三港里三港7號,2493-1111#124,www.sw.ntpc.gov.tw,338802.96995600,2771930.25317000,"2024-05-09 04:18:16.570000"
1663,雙溪區,避難收容處所,SF227-008泰平市民活動中心,新北市雙溪區泰平里溪尾寮46號,2493-1111#124,www.sw.ntpc.gov.tw,332930.73593400,2762422.96530000,"2024-05-09 04:18:16.570000"
1664,雙溪區,避難收容處所,SF227-009上林國小,新北市雙溪區上林里內平林60號1樓,2493-1671#13,www.sw.ntpc.gov.tw,333960.91798900,2769251.27454000,"2024-05-09 04:18:16.570000"
1665,雙溪區,避難收容處所,SF227-010牡丹國小,新北市雙溪區三貂里政光路3號1樓,2493-1240#201,www.sw.ntpc.gov.tw,335933.59000000,2772996.18000000,"2024-05-09 04:18:16.570000"
1666,雙溪區,避難收容處所,SF227-011平林市民活動中心,新北市雙溪區平林里外平林52號,2493-1111#124,www.sw.ntpc.gov.tw,335734.41766500,2769926.61178220,"2024-05-09 04:18:16.570000"
