﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
泰山區,租賃房屋,新北市泰山區泰林路二段５２２巷５０號六樓,0,,,,1121122,土地0建物1車位0,六層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0900518,104.35,3,2,2,有,有,有,23700,227,,0,0,每個月管理費1300元整本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPWNMLRLJIIGFBF68CC
泰山區,租賃房屋,新北市泰山區泰林路二段１７８號三樓,0,,,,1121113,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),店鋪,加強磚造,0620401,116.62,3,2,1,有,無,有,18000,154,,0,0,此為新北市政府社會住宅包租代管計畫。,RPVOMLRLJIIGFBF68CC
泰山區,租賃房屋,新北市泰山區泰林路二段５２２巷１９號十一樓,0,,,,1121122,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0900518,79.7,2,2,1,有,有,有,19000,238,,0,0,每個月管理費1000元由承租人負擔本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPQPMLRLJIIGFBF28CC
泰山區,租賃房屋,新北市泰山區明志路二段２７號三樓,0,,,,1121111,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671005,88.83,2,1,1,有,無,無,14000,158,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPUPMLRLJIIGFBF68CC
泰山區,租賃房屋+車位,新北市泰山區明志路２段３４５巷２３號２樓,0,,,,1121107,土地0建物1車位1,二層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830719,132.67,3,2,1,有,有,有,17000,128,坡道平面,0,2000,,RPWOMLSLJIIGFBF88CC
泰山區,租賃房屋+車位,新北市泰山區明志路一段４９２巷１０號五樓,0,,,,1121123,土地0建物1車位1,五層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1120330,141.7,2,2,1,有,有,無,24953,176,坡道平面,35.58,0,租金已扣除管理費3047元。,RPRNMLKMJIIGFBF57CC
泰山區,租賃房屋+車位,新北市泰山區明志路一段２０之２號五樓,0,,,,1121125,土地0建物1車位1,五層,12,住宅大樓(11層含以上有電梯),一般事務所,鋼筋混凝土造,1000623,106.37,2,1,1,有,有,有,22610,213,坡道機械,18.78,0,租金已扣除管理費2390元。,RPSNMLKMJIIGFBF67CC
泰山區,租賃房屋+車位,新北市泰山區信華六街２０號２樓,0,,,,1121122,土地0建物1車位1,二層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020812,176.89,3,2,2,有,有,有,35000,198,坡道平面,33.77,0,,RPQOMLLJKIIGFBF47CC
泰山區,租賃房屋,新北市泰山區泰林路二段５２２巷５０號九樓,0,,,,1121125,土地0建物1車位0,九層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0900518,104.34,3,2,2,有,有,無,19600,188,,0,0,每個月管理費1400元由承租人負擔本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPQNMLMJKIIGFBF47CC
泰山區,租賃房屋,新北市泰山區明志路二段３２０巷６弄３號五樓,0,,,,1121122,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771013,106.78,3,2,2,有,無,無,20000,187,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPRNMLMJKIIGFBF57CC
泰山區,租賃房屋,新北市泰山區中央路５巷１４號五樓,0,,,,1121125,土地0建物1車位0,五層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0900516,188.49,6,2,2,有,有,有,22000,117,,0,0,每個月管理費2000元由承租人負擔本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPVNMLOJKIIGFBF18CC
泰山區,租賃房屋,新北市泰山區同義街４７巷５弄１７號,0,,,,1121128,土地0建物1車位0,見其他登記事項,2,公寓(5樓含以下無電梯),住家用,加強磚造,0620416,97,4,2,3,有,無,有,32000,330,,0,0,,RPQNMLPJKIIGFBF77CC
泰山區,租賃房屋,新北市泰山區漢口街１１巷１１號二樓,0,,,,1121130,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0660509,64.9,3,2,1,有,無,有,10900,168,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為12200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額10900。,RPRNMLPJKIIGFBF87CC
泰山區,租賃房屋,新北市泰山區明志路三段２０４巷１０弄１５號四樓之５,0,,,,1121123,土地0建物1車位0,四層,6,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1101015,20.11,1,1,1,有,有,無,10000,497,,0,0,,RPVNMLPJKIIGFBF28CC
泰山區,租賃房屋,新北市泰山區忠孝街４２巷３０號二樓,0,,,,1121129,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700223,74.06,3,2,2,有,無,無,17000,230,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPTOMLPJKIIGFBF18CC
泰山區,租賃房屋,新北市泰山區中港西路４４２號４樓,0,,,,1121124,土地0建物1車位0,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0940422,105.03,3,2,2,有,有,有,22500,214,,0,0,,RPVNMLQJKIIGFBF38CC
泰山區,租賃房屋,新北市泰山區福興三街４０號八樓,0,,,,1121129,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110303,90.18,2,2,2,有,有,有,27681,307,,0,0,管理費2319出租人負擔租金總額含管理費；,RPPOMLMKKIIGFBF57CC
泰山區,租賃房屋+車位,新北市泰山區信華一街１７號十八樓,0,,,,1121123,土地0建物1車位1,十八層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1030415,215.57,3,2,2,有,有,有,40000,186,坡道平面,29.41,0,僅出租一個車位，建物登記含有兩個車位面積，已扣除不出租車位面積。租金總額含管理費；,RPTNMLPKKIIGFBF18CC
泰山區,租賃房屋,新北市泰山區民生路１７巷３２號２樓,0,,,,1121121,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670520,77.65,3,1,1,有,無,有,10000,129,,0,0,此案件為社會住宅包租代管之物件,RPPOMLPKKIIGFBF87CC
泰山區,租賃房屋,新北市泰山區明志路三段１４２巷８號６樓之３１,0,,,,1121130,土地0建物1車位0,六層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871003,22.45,1,0,1,有,有,有,6000,267,,0,0,,RPRNMLQKKIIGFBF08CC
泰山區,租賃房屋,新北市泰山區福興二街６號,0,,,,1121119,土地0建物1車位0,一層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0920313,117.03,3,2,2,有,有,有,15000,128,,0,0,此為國家住都中心社會住宅包租代管案件建號00957-000為停車位未出租停車位,RPVNMLLJKIIGFBF87CC
泰山區,租賃房屋+車位,新北市泰山區信華六街２０號２樓,0,,,,1121122,土地0建物1車位1,二層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020812,176.89,3,2,2,有,有,有,35000,198,坡道平面,33.77,0,,RPQOMLLJKIIGFBF47CC
泰山區,租賃房屋,新北市泰山區泰林路二段５３７巷９號,0,,,,1121118,土地0建物1車位0,一層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840519,123.68,3,1,1,有,有,無,15000,121,,0,0,此為新北市社會住宅包租代管計畫。,RPROMLLJKIIGFBF57CC
泰山區,租賃房屋,新北市泰山區泰林路二段５２２巷５０號九樓,0,,,,1121125,土地0建物1車位0,九層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0900518,104.34,3,2,2,有,有,無,19600,188,,0,0,每個月管理費1400元由承租人負擔本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPQNMLMJKIIGFBF47CC
泰山區,租賃房屋,新北市泰山區明志路二段３２０巷６弄３號五樓,0,,,,1121122,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771013,106.78,3,2,2,有,無,無,20000,187,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPRNMLMJKIIGFBF57CC
泰山區,租賃房屋,新北市泰山區美寧街１２０號八樓,0,,,,1121118,土地0建物1車位0,八層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821108,91,3,2,2,有,有,無,15000,165,,0,0,每個月管理費417元由承租人負擔本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPTNMLMJKIIGFBF77CC
泰山區,租賃房屋,新北市泰山區福泰街２４巷１６號四樓,0,,,,1121110,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841121,91.27,3,2,1,有,無,無,12000,131,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPUNMLMJKIIGFBF87CC
泰山區,租賃房屋,新北市泰山區中央路５巷１４號五樓,0,,,,1121125,土地0建物1車位0,五層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0900516,188.49,6,2,2,有,有,有,22000,117,,0,0,每個月管理費2000元由承租人負擔本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPVNMLOJKIIGFBF18CC
泰山區,租賃房屋+車位,新北市泰山區明志路三段４７８號十三樓,0,,,,1121204,土地0建物1車位1,十三層,13,工廠,工廠,鋼筋混凝土造,1070831,297.29,0,0,0,無,有,無,56889,,坡道平面,28.34,0,租金總額含稅；,RPQOMLOJKIIGFBF77CC
泰山區,租賃房屋,新北市泰山區同義街４７巷５弄１７號,0,,,,1121128,土地0建物1車位0,見其他登記事項,2,公寓(5樓含以下無電梯),住家用,加強磚造,0620416,97,4,2,3,有,無,有,32000,330,,0,0,,RPQNMLPJKIIGFBF77CC
泰山區,租賃房屋,新北市泰山區漢口街１１巷１１號二樓,0,,,,1121130,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0660509,64.9,3,2,1,有,無,有,10900,168,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為12200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額10900。,RPRNMLPJKIIGFBF87CC
泰山區,租賃房屋,新北市泰山區明志路三段２０４巷１０弄１５號四樓之５,0,,,,1121123,土地0建物1車位0,四層,6,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1101015,20.11,1,1,1,有,有,無,10000,497,,0,0,,RPVNMLPJKIIGFBF28CC
泰山區,租賃房屋,新北市泰山區忠孝街４２巷３０號二樓,0,,,,1121129,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700223,74.06,3,2,2,有,無,無,17000,230,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPTOMLPJKIIGFBF18CC
泰山區,租賃房屋,新北市泰山區中港西路４４２號４樓,0,,,,1121124,土地0建物1車位0,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0940422,105.03,3,2,2,有,有,有,22500,214,,0,0,,RPVNMLQJKIIGFBF38CC
泰山區,租賃房屋+車位,新北市泰山區中港西路４９８巷５８號五樓,0,,,,1121206,土地0建物1車位1,五層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0940427,138.63,3,2,2,有,有,有,24300,199,坡道平面,34.15,3500,每個月管理費3200元由承租人負擔本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPVNMLSJKIIGFBF58CC
泰山區,租賃房屋,新北市泰山區明志路一段１９巷４號三樓,0,,,,1121209,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660707,76.39,3,2,1,有,無,無,16000,209,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPTNMLLKKIIGFBF77CC
泰山區,租賃房屋,新北市泰山區全興路７巷２６號,0,,,,1121201,土地0建物1車位0,全,2,透天厝,住家用,加強磚造,0630416,81.2,3,2,3,有,無,有,26000,320,,0,0,,RPQNMLMKKIIGFBF57CC
泰山區,租賃房屋,新北市泰山區明志路三段２號２樓A室,0,,,,1121208,土地0建物0車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720909,16.7,4,0,4,有,無,有,8500,509,,0,0,租賃建物部分範圍，且未計入共有部分面積；,RPPNMLNKKIIGFBF57CC
泰山區,租賃房屋,新北市泰山區明志路二段２７３巷３弄７號４樓,0,,,,1121201,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680907,86.86,2,1,1,有,無,有,18000,207,,0,0,續租案件；,RPPOMLNKKIIGFBF67CC
泰山區,租賃房屋+車位,新北市泰山區信華六街１１號十八樓,0,,,,1121206,土地0建物1車位1,十八層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020503,107.15,2,1,1,有,有,無,23000,263,坡道平面,32.95,3500,每個月管理費2000元由承租人負擔本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPVNMLPKKIIGFBF38CC
泰山區,租賃房屋,新北市泰山區民權街２４巷２號三樓,0,,,,1121208,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670607,78.28,2,2,1,有,無,無,10000,128,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPWNMLLLKIIGFBF18CC
泰山區,租賃房屋,新北市泰山區民權街２０號二樓,0,,,,1121206,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670607,76.38,3,2,1,有,無,無,15000,196,,0,0,,RPTPMLMLKIIGFBF18CC
泰山區,租賃房屋,新北市泰山區泰林路二段１４２巷７弄５號五樓,0,,,,1121209,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750514,79.48,3,1,1,有,無,無,15000,189,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPSNMLNLKIIGFBF97CC
泰山區,租賃房屋+車位,新北市泰山區明志路三段３５１巷１４號四樓,0,,,,1121209,土地0建物1車位1,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860922,147.87,3,2,2,有,有,有,26000,199,坡道平面,37.42,4000,每個月管理費2000元由承租人負擔,RPWNMLRLKIIGFBF78CC
泰山區,租賃房屋,新北市泰山區明志路一段１９巷４號三樓,0,,,,1121209,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660707,76.39,3,2,1,有,無,無,16000,209,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPTNMLLKKIIGFBF77CC
泰山區,租賃房屋,新北市泰山區文程路２號三樓,0,,,,1121110,土地0建物0車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681130,39.67,2,1,1,有,無,有,12500,315,,0,0,承租305房、原申報序號：C1FB11212070016多人共同承租2；租金總額含水費；網路費；租賃建物部分範圍，且未計入共有部分面積；續租案件；,RPTOMLLKKIIGFBF87CC
泰山區,租賃房屋,新北市泰山區全興路７巷２６號,0,,,,1121201,土地0建物1車位0,全,2,透天厝,住家用,加強磚造,0630416,81.2,3,2,3,有,無,有,26000,320,,0,0,,RPQNMLMKKIIGFBF57CC
泰山區,租賃房屋,新北市泰山區泰林路二段５２２巷１０號十一樓,0,,,,1121117,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0900518,78.56,2,2,1,有,有,有,21000,267,,0,0,管理費1150承租人負擔,RPUNMLMKKIIGFBF97CC
泰山區,租賃房屋,新北市泰山區福興三街４０號八樓,0,,,,1121129,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110303,90.18,2,2,2,有,有,有,27681,307,,0,0,管理費2319出租人負擔租金總額含管理費；,RPPOMLMKKIIGFBF57CC
泰山區,租賃房屋,新北市泰山區明志路三段２號２樓A室,0,,,,1121208,土地0建物0車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720909,16.7,4,0,4,有,無,有,8500,509,,0,0,租賃建物部分範圍，且未計入共有部分面積；,RPPNMLNKKIIGFBF57CC
泰山區,租賃房屋,新北市泰山區明志路二段２７３巷３弄７號４樓,0,,,,1121201,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680907,86.86,2,1,1,有,無,有,18000,207,,0,0,續租案件；,RPPOMLNKKIIGFBF67CC
泰山區,租賃房屋+車位,新北市泰山區信華一街１７號十八樓,0,,,,1121123,土地0建物1車位1,十八層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1030415,215.57,3,2,2,有,有,有,40000,186,坡道平面,29.41,0,僅出租一個車位，建物登記含有兩個車位面積，已扣除不出租車位面積。租金總額含管理費；,RPTNMLPKKIIGFBF18CC
泰山區,租賃房屋+車位,新北市泰山區信華六街１１號十八樓,0,,,,1121206,土地0建物1車位1,十八層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020503,107.15,2,1,1,有,有,無,23000,263,坡道平面,32.95,3500,每個月管理費2000元由承租人負擔本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPVNMLPKKIIGFBF38CC
泰山區,租賃房屋,新北市泰山區民生路１７巷３２號２樓,0,,,,1121121,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670520,77.65,3,1,1,有,無,有,10000,129,,0,0,此案件為社會住宅包租代管之物件,RPPOMLPKKIIGFBF87CC
泰山區,租賃房屋,新北市泰山區明志路三段１４２巷８號６樓之３１,0,,,,1121130,土地0建物1車位0,六層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871003,22.45,1,0,1,有,有,有,6000,267,,0,0,,RPRNMLQKKIIGFBF08CC
泰山區,租賃房屋,新北市泰山區明志路三段１４２巷８號７樓之１６,0,,,,1121212,土地0建物1車位0,七層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871003,19.25,1,1,1,有,有,有,6000,312,,0,0,,RPTNMLSKKIIGFBF48CC
泰山區,租賃房屋,新北市泰山區仁愛路１００巷１９號５樓,0,,,,1121212,土地0建物1車位0,五層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0931021,103.99,2,2,1,有,有,有,21500,207,,0,0,管理費：1700元租金不含管理費,RPUNMLSKKIIGFBF58CC
泰山區,租賃房屋+車位,新北市泰山區信華六街１３號十樓,0,,,,1121216,土地0建物1車位1,十層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020503,110.34,2,2,1,有,有,無,23200,261,坡道平面,32.95,3000,每個月管理費1800元由承租人負擔本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPTNMLTKKIIGFBF58CC
泰山區,租賃房屋,新北市泰山區坡雅路１３９號１５樓,0,,,,1121212,土地0建物1車位0,十五層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1120817,65.4,2,1,1,有,有,無,18000,275,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22500，因新北市計劃租金上限為35000，選擇包租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。管理費另收2000元/月。,RPWNMLTKKIIGFBF88CC
泰山區,租賃房屋,新北市泰山區福興三街１９１號二樓,0,,,,1121216,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0921119,77.04,2,1,1,有,有,有,20000,260,,0,0,每個月管理費2000元由承租人負擔本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPTNMLLLKIIGFBF87CC
泰山區,租賃房屋,新北市泰山區明志路一段１６１號三樓,0,,,,1121216,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,111.56,3,2,2,有,無,無,16000,143,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPVNMLMLKIIGFBF18CC
泰山區,租賃房屋,新北市泰山區民國街４號四樓,0,,,,1121218,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680924,75.48,2,1,1,有,無,有,12000,159,,0,0,,RPQNMLQLKIIGFBF08CC
泰山區,租賃房屋,新北市泰山區文程路１７號十樓,0,,,,1121211,土地0建物1車位0,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950602,118.89,3,2,2,有,有,有,21000,177,,0,0,租金總額含管理費；,RPVNMLQLKIIGFBF58CC
泰山區,租賃房屋,新北市泰山區明志路三段２００號,0,,,,1121215,土地0建物1車位0,一層,5,店面(店鋪),住商用,鋼筋混凝土造,0700513,123.55,0,1,1,有,無,無,78000,631,,0,0,租賃期間含免租金裝潢期。,RPQOMLQLKIIGFBF18CC
泰山區,租賃房屋,新北市泰山區泰林路二段３５８號四樓,0,,,,1121220,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760702,76.76,3,2,2,有,無,有,11400,149,,0,0,,RPPOMLOJJHJGFBF57CC
泰山區,租賃房屋+車位,新北市泰山區坡雅路１３９號八樓,0,,,,1121219,土地0建物1車位1,八層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1120817,94.39,2,1,1,有,有,有,27000,367,坡道平面,28.99,3000,新成屋有管理員還未有管理費,RPROMLPJJHJGFBF87CC
泰山區,租賃房屋,新北市泰山區明志路二段１１０號８樓,0,,,,1121218,土地0建物1車位0,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841204,91.6,3,2,2,有,有,有,13000,142,,0,0,,RPRPMLPJJHJGFBF97CC
泰山區,租賃房屋,新北市泰山區明志路三段１４２巷８號七樓之十七,0,,,,1121218,土地0建物1車位0,七層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871003,24.05,1,1,1,有,有,有,7000,291,,0,0,,RPQOMLSJJHJGFBF08CC
泰山區,租賃房屋,新北市泰山區福興三街１９１號二樓,0,,,,1121216,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0921119,77.04,2,1,1,有,有,有,20000,260,,0,0,每個月管理費2000元由承租人負擔本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPTNMLLLKIIGFBF87CC
泰山區,租賃房屋,新北市泰山區民權街２４巷２號三樓,0,,,,1121208,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670607,78.28,2,2,1,有,無,無,10000,128,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPWNMLLLKIIGFBF18CC
泰山區,租賃房屋,新北市泰山區明志路一段１６１號三樓,0,,,,1121216,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,111.56,3,2,2,有,無,無,16000,143,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPVNMLMLKIIGFBF18CC
泰山區,租賃房屋,新北市泰山區民權街２０號二樓,0,,,,1121206,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670607,76.38,3,2,1,有,無,無,15000,196,,0,0,,RPTPMLMLKIIGFBF18CC
泰山區,租賃房屋,新北市泰山區泰林路二段１４２巷７弄５號五樓,0,,,,1121209,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750514,79.48,3,1,1,有,無,無,15000,189,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPSNMLNLKIIGFBF97CC
泰山區,租賃房屋,新北市泰山區民國街４號四樓,0,,,,1121218,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680924,75.48,2,1,1,有,無,有,12000,159,,0,0,,RPQNMLQLKIIGFBF08CC
泰山區,租賃房屋,新北市泰山區文程路１７號十樓,0,,,,1121211,土地0建物1車位0,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950602,118.89,3,2,2,有,有,有,21000,177,,0,0,租金總額含管理費；,RPVNMLQLKIIGFBF58CC
泰山區,租賃房屋,新北市泰山區明志路三段２００號,0,,,,1121215,土地0建物1車位0,一層,5,店面(店鋪),住商用,鋼筋混凝土造,0700513,123.55,0,1,1,有,無,無,78000,631,,0,0,租賃期間含免租金裝潢期。,RPQOMLQLKIIGFBF18CC
泰山區,租賃房屋+車位,新北市泰山區文程路１１之１號九樓,0,,,,1121223,土地0建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941226,137.79,3,2,2,有,有,無,26000,208,坡道平面,27.13,3000,每個月管理費3000元由承租人負擔本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPQNMLRLKIIGFBF18CC
泰山區,租賃房屋+車位,新北市泰山區明志路三段３５１巷１４號四樓,0,,,,1121209,土地0建物1車位1,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860922,147.87,3,2,2,有,有,有,26000,199,坡道平面,37.42,4000,每個月管理費2000元由承租人負擔,RPWNMLRLKIIGFBF78CC
泰山區,租賃房屋,新北市泰山區明志路二段２７號四樓,0,,,,1121223,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671005,88.83,3,1,1,有,無,無,15000,169,,0,0,,RPQOMLRLKIIGFBF28CC
泰山區,租賃房屋,新北市泰山區仁義路１５號４樓,0,,,,1121227,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,0981116,146.75,3,2,2,有,有,有,28500,194,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為31700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額28500。管理費每個月1240元不包含在租金內,RPRNMLSLKIIGFBF38CC
泰山區,租賃房屋+車位,新北市泰山區信華一街２３號十八樓,0,,,,1121223,土地0建物1車位1,十八層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1030415,209.27,4,2,2,有,有,無,35000,172,坡道平面,29.41,4000,每個月管理費4000元由承租人負擔,RPSOMLSLKIIGFBF58CC
泰山區,租賃房屋,新北市泰山區中央路５巷１７弄２６號４樓,0,,,,1121227,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700914,79.38,3,2,1,有,無,有,13500,170,,0,0,,RPQNMLMJJHJGFBF37CC
泰山區,租賃房屋,新北市泰山區明志路三段１２３巷８號６樓,0,,,,1121231,土地0建物1車位0,六層,10,華廈(10層含以下有電梯),辦公室,鋼筋混凝土造,0890112,87.66,2,1,1,有,有,無,10000,114,,0,0,日盈包租代管四期,RPUNMLMJJHJGFBF77CC
泰山區,租賃房屋,新北市泰山區明志路三段１２３巷８號１０樓,0,,,,1121231,土地0建物1車位0,十層,10,華廈(10層含以下有電梯),辦公室,鋼筋混凝土造,0890112,102.82,2,1,1,有,有,無,10000,97,,0,0,日盈包租代管四期,RPPOMLMJJHJGFBF37CC
