﻿"id","name","principal","law","lawContent","docno","dt","amt"
"684535522WZT","良榛鋼鐵有限公司","林侯仲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第10947734891號","2020/04/29","$30,000"
"684961476WZT","華怡實業有限公司","江素卿","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094773771號","2020/04/30","$30,000"
"684961483WZT","聯合水業股份有限公司","張芳淑","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094773594號","2020/04/30","$30,000"
"685259161WZT","陳賢根","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094773977號","2020/05/01","$30,000"
"685259162WZT","新航通運有限公司","謝明泉","職業安全衛生法第27條第1項第4款","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094773725號","2020/05/01","$30,000"
"685259163WZT","新航通運有限公司","謝明泉","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094773979號","2020/05/01","$30,000"
"686030168WZT","中元營造有限公司","李彥樟","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094774031號","2020/05/04","$30,000"
"686030176WZT","明朝製麵有限公司","楊高等","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094774377號","2020/05/04","$30,000"
"686752930WZT","日國工業有限公司","潘大興","職業安全衛生法第32條第1項","未對勞工應施以從事工作與預防災變所必要之安全衛生教育及訓練","新北府勞檢字第1094774519號","2020/05/07","$30,000"
"687006862WZT","孫國勝(即孫國勝外科診所)","","職業安全衛生法第20條第5項","醫療機構未符合認可條件、管理、檢查醫師資格","新北府勞檢字第1094774458號","2020/05/08","$60,000"
"687765562WZT","定晨企業有限公司","黃學熙","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094775113號","2020/05/11","$30,000"
"688296851WZT","永珩室內設計有限公司","吳俊賢","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094775512號","2020/05/13","$30,000"
"688296864WZT","鴻翔豐企業有限公司","劉豫洋","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094775156號","2020/05/13","$30,000"
"688569991WZT","家潔事業有限公司","周美玲","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1094775613號","2020/05/14","$30,000"
"688848513WZT","建翰營造有限公司","黃理琴","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094775952號","2020/05/15","$30,000"
"688848514WZT","泛亞工程建設股份有限公司","吳俊德","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1094775867號","2020/05/15","$30,000"
"688848522WZT","泛亞工程建設股份有限公司","吳俊德","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094775868號","2020/05/15","$30,000"
"688848528WZT","佳文實業有限公司","林雪霞","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094775831號","2020/05/15","$30,000"
"689681287WZT","豪豐營造股份有限公司","林甄紜","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094775770號","2020/05/18","$50,000"
"689681312WZT","勤進有限公司","李文進","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1094775986號","2020/05/18","$30,000"
"689681313WZT","台北港埠通商股份有限公司","郭家名","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094776097號","2020/05/18","$30,000"
"689973425WZT","山發營造股份有限公司","鄭文明","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094776109號","2020/05/19","$30,000"
"689973426WZT","永進矽鋼股份有限公司","簡進來","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094776221號","2020/05/19","$30,000"
"689973432WZT","吳金德","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094776101號","2020/05/19","$30,000"
"689973433WZT","建國工程股份有限公司","吳昌修","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094776103號","2020/05/19","$30,000"
"690267711WZT","秋棠企業股份有限公司","孫美玲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094776366號","2020/05/20","$30,000"
"690874283WZT","驊恩國際有限公司","顏芮驊","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094776691號","2020/05/22","$30,000"
"692100770WZT","國勝建材有限公司","林國順","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1094776634號","2020/05/26","$30,000"
"692100772WZT","裕勝企業有限公司","凃堃龍","職業安全衛生法第12條第3項","未實施作業環境監測計畫","新北府勞檢字第1094777297號","2020/05/26","$30,000"
"692413423WZT","國勝建材有限公司","林國順","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094777582號","2020/05/27","$30,000"
"692413430WZT","東荃工程有限公司","施文亭","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094777596號","2020/05/27","$30,000"
"692413431WZT","木荷景觀工程有限公司","孫培強","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094777593號","2020/05/27","$30,000"
"692728491WZT","江進祥(即翔泓工程行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094777721號","2020/05/28","$30,000"
"692728492WZT","亞美達營造股份有限公司","劉哲平","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094777643號","2020/05/28","$30,000"
"693042275WZT","協聲企業有限公司","王蒼鴻","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094777177號","2020/05/29","$30,000"
"693042280WZT","良記營造股份有限公司","陳文仁","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094777940號","2020/05/29","$40,000"
"693042281WZT","良記營造股份有限公司","陳文仁","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第10947779401號","2020/05/29","$30,000"
"693042282WZT","新安起重有限公司","程富美","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第10947779402號","2020/05/29","$50,000"
"694473833WZT","立盛食品有限公司","駱檠𣟂","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094777686號","2020/06/01","$30,000"
"694473834WZT","利發窯土有限公司","王忠義","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094777772號","2020/06/01","$30,000"
"694473835WZT","年建營造有限公司","張清松","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094777946號","2020/06/01","$30,000"
"694473836WZT","郁力室內裝修工程有限公司","林俊賢","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094778004號","2020/06/01","$30,000"
"694473846WZT","淞耀企業股份有限公司","盛信儒","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094777970號","2020/06/02","$30,000"
"694473847WZT","承德油脂股份有限公司","李義發","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094777742號","2020/06/02","$30,000"
"694473864WZT","宏林營造廠股份有限公司","吳和惠","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094778373號","2020/06/10","$30,000"
"694473865WZT","唯辰實業有限公司","蔡鈺姿","職業安全衛生法第26條第2項","承攬人就其承攬之全部或一部分交付再承攬時，未依前項規定告知再承攬人","新北府勞檢字第10947783731號","2020/06/03","$30,000"
"694473866WZT","周文彬(即堃揚工程行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第10947783732號","2020/06/03","$30,000"
"694768059WZT","欣榮開發科技有限公司","萬純妏","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094778188號","2020/06/04","$30,000"
"695905678WZT","佳業傢俱有限公司","蔡英惠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094778470號","2020/06/08","$30,000"
"695905685WZT","茶湯會股份有限公司","劉彥邦","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094779246號","2020/06/08","$30,000"
"696799235WZT","舶克國際有限公司","羅鉅憲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094779404號","2020/06/11","$30,000"
"697102768WZT","群旭科技股份有限公司","朱國珍","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094779408號","2020/06/12","$30,000"
"697998121WZT","全方位管道工程有限公司","黃芳榮","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094779623號","2020/06/15","$40,000"
"697998122WZT","萬碁工程有限公司","林學騰","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094779836號","2020/06/15","$30,000"
"698309948WZT","逢國營造有限公司","曾家成","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094780248號","2020/06/16","$30,000"
"698309949WZT","賴茹英(即鑫盛工程行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第10947802481號","2020/06/16","$30,000"
"698309974WZT","中佑營造工程股份有限公司","邱敏錦","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094779833號","2020/06/16","$30,000"
"698309975WZT","笙泰營造股份有限公司","吳文琳","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094780501號","2020/06/16","$50,000"
"698625152WZT","來晟企業有限公司","洪明來","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094779871號","2020/06/17","$30,000"
"698625154WZT","詠聖興業有限公司","陳采璇","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094780108號","2020/06/17","$30,000"
"699257336WZT","建銓家具有限公司","陳志明","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094780713號","2020/06/19","$30,000"
"699556680WZT","加興營造工程股份有限公司","蕭秀蓉","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094780985號","2020/06/20","$40,000"
"700434858WZT","台灣虎鐵麵屋有限公司","本間正人","職業安全衛生法第37條第1項","未會同勞工代表實施職業災害調查","新北府勞檢字第1094781120號","2020/06/23","$30,000"
"700434859WZT","永大興營造工程股份有限公司","王傳井","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094781374號","2020/06/23","$30,000"
"700434860WZT","李文德","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第10947813741號","2020/06/23","$30,000"
"700434861WZT","李文德","","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第10947813742號","2020/06/23","$30,000"
"700434862WZT","御馨系統廚櫃股份有限公司","林芸蔓","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1094781240號","2020/06/23","$30,000"
"701638875WZT","文暉營造事業有限公司","吳銘德","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094782280號","2020/07/02","$30,000"
"701802160WZT","森峰不銹鋼行","鄭閎森","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094781930號","2020/07/03","$30,000"
"701802161WZT","潘同華","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094782444號","2020/07/03","$30,000"
"701802162WZT","曾鴻章(即瑞發鋼筋工程行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094782268號","2020/07/03","$30,000"
"701802163WZT","緯豐營造股份有限公司","陳志堅","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094782587號","2020/07/03","$30,000"
"701802164WZT","原成營造工程股份有限公司","張智淵","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094782458號","2020/07/03","$30,000"
"701802165WZT","億東營造股份有限公司","朱玉珠","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094782269號","2020/07/03","$30,000"
"703245442WZT","宏林營造廠股份有限公司","吳和惠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094782588號","2020/07/07","$30,000"
"703612997WZT","聯賓塑膠股份有限公司","江勝吉","職業安全衛生法第32條第1項","未對勞工應施以從事工作與預防災變所必要之安全衛生教育及訓練","新北府勞檢字第1094783017號","2020/07/08","$30,000"
"703613003WZT","宏瀨光電有限公司","余章凱","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094782650號","2020/07/08","$30,000"
"703613004WZT","承業精密有限公司","趙千逸","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094783269號","2020/07/08","$30,000"
"703613005WZT","承業精密有限公司","趙千逸","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1094783268號","2020/07/08","$30,000"
"703881919WZT","聯賓塑膠股份有限公司","江勝吉","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094783223號","2020/07/09","$40,000"
"703881920WZT","聯賓塑膠股份有限公司","江勝吉","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1094783213號","2020/07/09","$30,000"
"705046473WZT","巨佳營造工程股份有限公司","詹朱淮","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094783817號","2020/07/13","$30,000"
"705602946WZT","晉利實業有限公司","許榮富","職業安全衛生法第23條第1項","未訂定職業安全衛生管理計畫，並設置安全衛生組織、人員，實施安全衛生管理及自動檢查","新北府勞檢字第1094783821號","2020/07/15","$30,000"
"707019140WZT","晉紳潛泳器材有限公司","郭錦昌","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094784092號","2020/07/20","$30,000"
"707324756WZT","王志成(即志成工程行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094784723號","2020/07/21","$30,000"
"707324757WZT","弘義工業有限公司","許雄略","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094785032號","2020/07/21","$30,000"
"707628861WZT","長榮國際儲運股份有限公司","陳義忠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094785396號","2020/07/22","$30,000"
"707628865WZT","昆成窯業股份有限公司","林文發","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094784809號","2020/07/22","$30,000"
"708235474WZT","康新室內裝修設計工程股份有限公司","譚文山","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094785318號","2020/07/24","$30,000"
"708235476WZT","羅惠鈴(即萬利工程行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第10947853181號","2020/07/24","$30,000"
"708235477WZT","台灣伸侑股份有限公司","王仁清","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094785502號","2020/07/24","$30,000"
"708235478WZT","國城營造有限公司","林鴻吉","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094785683號","2020/07/24","$30,000"
"709137186WZT","銘倫營造股份有限公司","黃家豪","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094785718號","2020/07/27","$30,000"
"709137187WZT","日翔建築塗裝有限公司","陳振成","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094785712號","2020/07/27","$30,000"
"709137211WZT","九羿有限公司","王琇如","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094785469號","2020/07/27","$30,000"
"710049919WZT","旺默食品企業有限公司","周正訓","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1094785635號","2020/07/30","$30,000"
"710049925WZT","亞東預拌混凝土股份有限公司","李坤炎","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094785804號","2020/07/30","$30,000"
"710049927WZT","亞東預拌混凝土股份有限公司","李坤炎","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1094785810號","2020/07/30","$30,000"
"710049931WZT","范宗延","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094786335號","2020/07/30","$30,000"
"710049932WZT","宏仲營造有限公司","李亭潔","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1094786339號","2020/07/30","$30,000"
"710049933WZT","昌泰彩色印刷有限公司","張文俐","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094786091號","2020/07/30","$30,000"
"710049935WZT","元譽精業有限公司","林福元","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094785585號","2020/07/30","$30,000"
"710354936WZT","嘉予製衣股份有限公司","毛雯琪","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094786021號","2020/07/31","$30,000"
"711703728WZT","巨力營造有限公司","陳美娟","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094786856號","2020/08/05","$30,000"
"711985667WZT","康舒科技股份有限公司","許勝雄","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094786785號","2020/08/06","$30,000"
"711985668WZT","龐德國際開發有限公司","楊燕誠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094786609號","2020/08/06","$30,000"
"711985669WZT","永佳樂有線電視股份有限公司","林之晨","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094787014號","2020/08/06","$30,000"
"712270204WZT","桂冠實業股份有限公司","王正明","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094786630號","2020/08/07","$30,000"
"713106854WZT","靖鎔科技有限公司","曾憲銘","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094787042號","2020/08/10","$30,000"
"713693090WZT","洪永泉(即兆固水電工程行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094787865號","2020/08/12","$30,000"
"713693091WZT","洪永泉(即兆固水電工程行)","","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1094787894號","2020/08/12","$30,000"
"713693092WZT","富麗營造股份有限公司","戴玉玲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094788021號","2020/08/12","$30,000"
"714274949WZT","宏濱營造有限公司","徐聰杰","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094787910號","2020/08/14","$30,000"
"715099701WZT","澋豪興企業有限公司","柯冠宇","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094788304號","2020/08/17","$30,000"
"715379410WZT","百輝營造有限公司","林文鑑","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094788169號","2020/08/18","$30,000"
"715379411WZT","世久營造探勘工程股份有限公司","黃子明","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094788517號","2020/08/18","$30,000"
"715379413WZT","鋼管建築工程股份有限公司","高宗侯","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094788704號","2020/08/18","$40,000"
"647894675WZT","德美企業有限公司","詹德松","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1084286504號","2019/12/12","$30,000"
"715665503WZT","絲品股份有限公司","黃禎豐","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094788955號","2020/08/19","$30,000"
"715665504WZT","百輝營造有限公司","林文鑑","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094788866號","2020/08/19","$30,000"
"715665506WZT","威強電工業電腦股份有限公司","張明智","職業安全衛生法第22條第1項","未特約醫護人員辦理臨場健康服務","新北府勞檢字第1094789074號","2020/08/19","$30,000"
"717090558WZT","連淨綠色科技股份有限公司","陳鴻儀","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094789110號","2020/08/24","$30,000"
"717090565WZT","宜家家居股份有限公司","凌思卓","職業安全衛生法第23條第1項","未訂定職業安全衛生管理計畫，並設置安全衛生組織、人員，實施安全衛生管理及自動檢查","新北府勞檢字第1094789037號","2020/08/24","$40,000"
"717385308WZT","成龍電氣工程有限公司","楊龍盛","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094789373號","2020/08/25","$30,000"
"717385318WZT","泉鋒室內裝潢工程有限公司","趙永籐","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094789502號","2020/08/25","$30,000"
"717385319WZT","力麒營造有限公司","陳燕雪","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094789255號","2020/08/25","$30,000"
"717682731WZT","黃啟文(即弘安興業社)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094789630號","2020/08/26","$30,000"
"718276345WZT","信記紙器股份有限公司","江明炫","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094789781號","2020/08/28","$30,000"
"719436685WZT","世久營造探勘工程股份有限公司","黃子明","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094790241號","2020/09/01","$30,000"
"719436686WZT","睿展工程有限公司","羅嘉琪","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094790373號","2020/09/01","$30,000"
"719436689WZT","南亞塑膠工業股份有限公司","吳嘉昭","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094790434號","2020/09/01","$30,000"
"719692312WZT","瑞助營造股份有限公司","張正岳","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094790707號","2020/09/02","$30,000"
"720217943WZT","鑫祈工程有限公司","江志明","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094791235號","2020/09/04","$30,000"
"720217944WZT","基合開發工程有限公司","林瑛珠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094791108號","2020/09/04","$30,000"
"720427607WZT","圓陵工業股份有限公司","吳健輝","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094790521號","2020/09/07","$30,000"
"720506576WZT","首都客運股份有限公司","李博文","職業安全衛生法第23條第1項","未訂定職業安全衛生管理計畫，並設置安全衛生組織、人員，實施安全衛生管理及自動檢查","新北府勞檢字第1094791102號","2020/09/08","$30,000"
"720506577WZT","兆子星營造工程股份有限公司","廖健勝","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094790957號","2020/09/08","$30,000"
"720506578WZT","兆子星營造工程股份有限公司","廖健勝","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1094790939號","2020/09/08","$30,000"
"720506580WZT","春城營造股份有限公司","王鼎昇","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094791228號","2020/09/08","$30,000"
"720586099WZT","鼎順包裝事業有限公司","葉修銘","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094791300號","2020/09/09","$30,000"
"720990380WZT","力佑國際營造股份有限公司","連振東","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094791594號","2020/09/14","$40,000"
"720990381WZT","麗池保全股份有限公司","李杰修","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1094791606號","2020/09/14","$30,000"
"720990385WZT","旭悅鋼鐵有限公司","巫俊良","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094791942號","2020/09/14","$30,000"
"720990386WZT","旭悅鋼鐵有限公司","巫俊良","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1094791946號","2020/09/14","$30,000"
"721830888WZT","格新消防工程有限公司","常娥","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094792430號","2020/09/17","$30,000"
"721830889WZT","誼光保全股份有限公司","林伯峰","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094792331號","2020/09/17","$40,000"
"721830890WZT","誼光保全股份有限公司","林伯峰","職業安全衛生法第6條第2項","未妥為規劃及採取必要之安全衛生措施","新北府勞檢字第1094792434號","2020/09/17","$30,000"
"721830896WZT","保技鋁業股份有限公司","林庭安","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1094792390號","2020/09/17","$30,000"
