﻿itemno,bridgename,location,grade,length,head_longitude,head_latitude,end_longitude,end_latitude
922,無名橋6(1A-21),新店區,區道,7.2,121.564669,24.901089,121.564728,24.901109
923,無名橋11(1A-23),新店區,區道,8.4,121.508451,24.916328,121.508505,24.916279
924,無名橋12(1A-24),新店區,區道,8,121.506781,24.912187,121.506611,24.912158
925,汐萬路四號橋(5A-70),汐止區,區道,12.5,121.615263,25.126533,121.615354,25.126623
926,汐萬路三號橋(5A-69),汐止區,區道,13.3,121.622359,25.125301,121.622281,25.125128
927,柯子林橋(5A-68),汐止區,區道,19.8,121.633601,25.113631,121.633571,25.113827
928,民富橋(1E-17),土城區,區道,20,121.448655,24.988039,121.448917,24.987893
929,中和橋(4B-25),淡水區,區道,20.5,121.491808,25.225791,121.491705,25.225585
930,國泰橋(4B-29),淡水區,區道,50,121.46071,25.168953,121.460968,25.168931
931,興福一號橋(4B-38),淡水區,區道,19.1,121.490672,25.163788,121.490757,25.163675
932,碧湖二橋(1D-26),坪林區,省道,25,121.743222,24.893044,121.742978,24.893065
933,瓜山橋(5B-26),瑞芳區,區道,28.5,121.857516,25.111559,121.857762,25.111431
934,寶福橋(3F-11),林口區,市道,80.4,121.36224,25.096354,121.362855,25.095882
935,下福橋(3F-14),林口區,市道,40.7,121.308179,25.111333,121.308434,25.111608
936,水廠橋(4D-18),石門區,區道,10.3,121.552831,25.261251,121.552868,25.261138
937,青山橋(4D-19),石門區,區道,15.9,121.556658,25.250227,121.556617,25.250082
938,青山一橋(4D-20),石門區,區道,28.6,121.556341,25.251077,121.556451,25.250882
939,尖山湖一號橋(4D-35),石門區,區道,8.2,121.566365,25.243428,121.566322,25.243383
940,尖山湖二號橋,石門區,區道,8.5,121.563871,25.241185,121.563761,25.241245
941,錫板橋(4C-11),三芝區,區道,16,121.499465,25.231437,121.499267,25.231411
942,觀海橋(3F-21),林口區,區道,120,121.358581,25.126575,121.359708,25.126306
943,貢寮橋(5D-10),貢寮區,區道,215.7,121.907693,25.020424,121.909673,25.021104
944,乾華國小橋(4D-49),石門區,區道,8,121.594022,25.267918,121.594117,25.267867
945,石橫二號橋(4D-46),石門區,區道,15.9,121.556302,25.251098,121.556179,25.251019
946,陽明山橋(4D-44),石門區,區道,6.8,121.547359,25.248457,121.547422,25.248433
947,十七號橋(4C-20),三芝區,區道,12.6,121.510389,25.268371,121.510273,25.268289
948,溪底一號橋(4F-22),萬里區,區道,9,121.614827,25.150551,121.614787,25.150483
949,雙柑橋(5C-26),雙溪區,區道,6.9,121.808354,25.017946,121.808284,25.017939
950,錦城橋(5C-32),雙溪區,區道,18,121.805479,25.014666,121.805647,25.014541
951,下坑一號橋(5C-27),雙溪區,區道,6.3,121.795353,25.004901,121.795361,25.004945
952,丁蘭谷內橋(5C-31),雙溪區,區道,26,121.870819,25.005828,121.870817,25.005587
953,石槽橋(5C-30),雙溪區,區道,20.5,121.87122,25.011064,121.871298,25.010854
954,丁蘭大橋(5C-29),雙溪區,區道,30.4,121.876255,25.019677,121.87624,25.019451
955,萬吉二橋(1E-24),土城區,區道,10.4,121.439846,24.969201,121.439995,24.969257
956,雲安橋(1E-25),土城區,區道,8,121.463641,24.966534,121.463876,24.966336
957,老勇橋(1E-26),土城區,區道,7.4,121.467212,24.964998,121.46736,24.964995
958,大埤橋(1E-27),土城區,區道,12,121.458975,24.972021,121.458746,24.971967
959,萬寶橋(5F-9),石碇區,區道,34.6,121.672574,25.009496,121.672747,25.009243
960,九芎橋(5B-27),瑞芳區,區道,20,121.832741,25.092523,121.832668,25.092373
961,茹川橋(5B-28),瑞芳區,區道,15.6,121.861887,25.119703,121.862024,25.119704
962,珠廉橋(2B-22),樹林區,市道,14.9,121.424718,24.993676,121.424667,24.993581
963,博愛橋(2B-23),樹林區,區道,10.6,121.427787,24.993095,121.427734,24.993019
964,沙崑橋(2B-24),樹林區,市道,24.6,121.428512,24.992651,121.428701,24.992538
965,順天橋(2B-25),樹林區,區道,20.3,121.392675,24.972064,121.392705,24.971821
966,武林橋(2B-27),樹林區,區道,6.4,121.413795,25.003787,121.413889,25.00375
967,後坑橋(3F-20),林口區,區道,15.5,121.353677,25.126085,121.35378,25.125949
968,媽祖田橋(1E-19),土城區,省道,12.5,121.410073,24.950667,121.410029,24.950601
969,壟鉤坑橋(3D-38),五股區,區道,8.7,121.415387,25.085615,121.415466,25.085507
970,凌雲一橋(3D-36),五股區,區道,6,121.430518,25.118258,121.430618,25.11823
971,舊麓橋(3D-42),五股區,區道,18.5,121.431608,25.107626,121.431601,25.107499
972,民權橋(2E-55),三峽區,區道,12.8,121.367768,24.929373,121.367719,24.929055
973,紫微一號橋(2E-56),三峽區,區道,16,121.425244,24.921802,121.425368,24.921791
974,紫微二號橋(2E-57),三峽區,區道,6.6,121.41425,24.917191,121.414285,24.917308
975,福利橋(2E-58),三峽區,區道,25.9,121.370025,24.912144,121.369999,24.911915
976,竹三橋(2E-59),三峽區,區道,21.9,121.432916,24.915529,121.432944,24.915344
977,德建橋(2E-60),三峽區,區道,13.6,121.466881,24.916147,121.466808,24.916036
978,三竹橋(2E-61),三峽區,區道,8,121.424799,24.893598,121.424933,24.893543
979,臨海橋(4F-19),萬里區,省道,6,121.660039,25.207087,121.660095,25.207055
980,永安大橋-匝道5,五股區,市道,95,121.450131,25.080074,121.451083,25.080249
981,永安大橋-匝道6,五股區,市道,62,121.450643,25.079695,121.451187,25.079939
982,永安大橋-匝道D,五股區,市道,294,121.4555408,25.0835783,121.454531,25.081416
983,永安大橋-匝道E,五股區,市道,225,121.454657,25.081114,121.456388,25.080769
984,永安大橋,五股區,市道,1010.94,121.447753,25.080077,121.457287,25.081568
985,烏塗窟一號橋(5F-11),石碇區,區道,38.3,121.657198,24.975816,121.657472,24.975845
986,烏塗窟二號橋(5F-12),石碇區,區道,39.5,121.655734,24.975401,121.656078,24.975424
987,貨櫃專用道橋0K+218,汐止區,省道,660.5,121.661553,25.075146,121.657644,25.070603
988,喜樂橋(B),深坑區,市道,272,121.618555,24.999365,121.62114,24.999994
989,重陽大橋(3A-18),三重區,市道,457,121.500621,25.084774,121.505085,25.085536
990,慶和橋,平溪區,市道,15,121.761784,25.032882,121.761921,25.032942
991,中港大排橋,新莊區,省道,44.8,121.450796,25.060483,121.450351,25.060443
992,汐萬路二號橋,汐止區,區道,7.5,121.641816,25.108282,121.641736,25.108321
993,光明橋,八里區,區道,14,121.403341,25.128865,121.403212,25.128765
994,內挖仔橋,雙溪區,區道,10.7,121.863032,25.038633,121.862933,25.038629
995,下坑二號橋,雙溪區,市道,10.7,121.796428,25.00064,121.796374,25.000708
996,下坑三號橋,雙溪區,市道,10.6,121.796897,24.999764,121.79686,24.999781
997,員山橋,石碇區,區道,12.1,121.655511,24.974493,121.655479,24.974395
998,往交流道橋(無名橋),石碇區,市道,65.6,121.648137,25.008851,121.648631,25.009251
999,田心仔橋,八里區,市道,46,121.391753,25.133945,121.391352,25.134088
1000,三空泉溪二,淡水區,區道,6,121.477624,25.162022,121.477609,25.161914
1001,鳳凰橋,深坑區,市道,30,121.628735,25.003367,121.628969,25.003575
1002,宇宙橋,深坑區,市道,120,121.629568,25.004071,121.630408,25.004809
1003,福德橋,雙溪區,區道,30.8,121.812759,25.019609,121.812946,25.019431
1004,萬象橋,深坑區,市道,90,121.640891,25.008239,121.641711,25.008499
1005,幸福橋,新莊區,區道,22.2,121.453042,25.049263,121.452806,25.049278
1006,三龍橋,樹林區,市道,18,121.408798,25.018304,121.408889,25.018152
1007,五股橋A,五股區,市道,38.8,121.4410617,25.08210419,121.4414352,25.08201483
1008,五股橋B,五股區,市道,30.3,121.441005,25.081953,121.441326,25.081856
1009,五股橋C,五股區,市道,41,121.441,25.08177,121.44132,25.08169
1010,五洲橋,五股區,市道,18.8,121.439915,25.086808,121.439992,25.086959
1011,南屏橋(3F-15),林口區,區道,35.5,121.317655,25.106679,121.317475,25.106462
1012,熊空橋,三峽區,區道,20,121.466488,24.853695,121.466351,24.853821
1013,五重橋(1B-6),烏來區,區道,16,121.514994,24.819791,121.515032,24.819642
1014,臺一線高架橋(第一標)S32~S35,新莊區,省道,161,121.459252,25.060371,121.457653,25.060356
1015,苓林橋(2E-31),三峽區,區道,32.8,121.363137,24.911914,121.363479,24.911887
1016,萊茵橋,新店區,區道,22.2,121.535199,24.910868,121.535041,24.910785
1017,東西向快速公路八里新店線-五股二交流道(機車道1),五股區,市道,341,121.44776,25.081528,121.45012,25.080114
1018,東西向快速公路八里新店線-五股二交流道(機車道2),五股區,市道,403,121.450602,25.079734,121.449315,25.077559
1019,磺溪橋,金山區,市道,74.611,121.6302715,25.22718355,121.6308843,25.2269228
1020,柑城橋,樹林區,區道,271.139,121.408431,24.960085,121.411569,24.960167
1021,永定橋,石碇區,區道,75,121.700924,25.011035,121.700841,25.011677
1022,覽勝大橋(1B-3),烏來區,區道,65.95,121.551629,24.862124,121.55112,24.861802
1023,後坑一橋,林口區,區道,15.3,121.358261,25.124676,121.358279,25.12457
1024,新景美溪橋,新店區,市道,162,121.545233,24.986685,121.543657,24.986724
1025,新保長坑旁東行線,汐止區,省道,150,121.685271,25.06898,121.686544,25.069552
1026,新保長坑旁西行線,汐止區,省道,150,121.68507,25.069205,121.686417,25.069773
1027,中興陸橋,新店區,市道,175,121.546612,24.976803,121.547591,24.975506
1028,秀峰橋,金山區,區道,13,121.5957402,25.1973989,121.5957999,25.197456
