﻿"country","district","segment","lid","official_value"
"新北市","金山區","五福段","08230000","4300"
"新北市","金山區","五福段","08240000","4300"
"新北市","金山區","五福段","08250000","4300"
"新北市","金山區","五福段","08270000","4300"
"新北市","金山區","五福段","08280000","4300"
"新北市","金山區","五福段","08290000","4300"
"新北市","金山區","五福段","08300000","4300"
"新北市","金山區","五福段","08310000","4300"
"新北市","金山區","五福段","08320000","4300"
"新北市","金山區","五福段","08330000","4300"
"新北市","金山區","五福段","08340000","4300"
"新北市","金山區","五福段","08350000","4300"
"新北市","金山區","五福段","08360000","4300"
"新北市","金山區","五福段","08370000","4300"
"新北市","金山區","五福段","08380000","4300"
"新北市","金山區","五福段","08390000","4300"
"新北市","金山區","五福段","08400000","4300"
"新北市","金山區","五福段","08410000","4300"
"新北市","金山區","五福段","08420000","5700"
"新北市","金山區","五福段","08430000","5700"
"新北市","金山區","五福段","08440000","5700"
"新北市","金山區","五福段","08450000","4300"
"新北市","金山區","五福段","08460000","4300"
"新北市","金山區","五福段","08470000","4300"
"新北市","金山區","五福段","08480000","4300"
"新北市","金山區","五福段","08490000","4300"
"新北市","金山區","五福段","08500000","4300"
"新北市","金山區","五福段","08510000","4300"
"新北市","金山區","五福段","08520000","4300"
"新北市","金山區","五福段","08530000","4300"
"新北市","金山區","五福段","08530001","4300"
"新北市","金山區","五福段","08530002","4300"
"新北市","金山區","五福段","08540000","4300"
"新北市","金山區","五福段","08550000","4300"
"新北市","金山區","五福段","08560000","4300"
"新北市","金山區","五福段","08570000","4300"
"新北市","金山區","五福段","08580000","4300"
"新北市","金山區","五福段","08590000","4300"
"新北市","金山區","五福段","08600000","4300"
"新北市","金山區","五福段","08610000","4300"
"新北市","金山區","五福段","08620000","4300"
"新北市","金山區","五福段","08630000","4300"
"新北市","金山區","五福段","08630001","4300"
"新北市","金山區","五福段","08630002","4300"
"新北市","金山區","五福段","08640000","4300"
"新北市","金山區","五福段","08650000","4300"
"新北市","金山區","五福段","08660000","5700"
"新北市","金山區","五福段","08670000","4300"
"新北市","金山區","五福段","08670001","4300"
"新北市","金山區","五福段","08680000","5700"
"新北市","金山區","五福段","08690000","4300"
"新北市","金山區","五福段","08700000","4300"
"新北市","金山區","五福段","08700001","1200"
"新北市","金山區","五福段","08710000","4300"
"新北市","金山區","五福段","08710001","4300"
"新北市","金山區","五福段","08710002","4300"
"新北市","金山區","五福段","08710003","1200"
"新北市","金山區","五福段","08720000","4300"
"新北市","金山區","五福段","08730000","4300"
"新北市","金山區","五福段","08730001","4300"
"新北市","金山區","五福段","08740000","17500"
"新北市","金山區","五福段","08750000","18716"
"新北市","金山區","五福段","08750001","4300"
"新北市","金山區","永興段","00010000","900"
"新北市","金山區","永興段","00010001","900"
"新北市","金山區","永興段","00020000","900"
"新北市","金山區","永興段","00030000","900"
"新北市","金山區","永興段","00040000","900"
"新北市","金山區","永興段","00050000","900"
"新北市","金山區","永興段","00060000","900"
"新北市","金山區","永興段","00070000","900"
"新北市","金山區","永興段","00080000","900"
"新北市","金山區","永興段","00080001","900"
"新北市","金山區","永興段","00090000","900"
"新北市","金山區","永興段","00100000","900"
"新北市","金山區","永興段","00110000","900"
"新北市","金山區","永興段","00120000","900"
"新北市","金山區","永興段","00130000","900"
"新北市","金山區","永興段","00140000","900"
"新北市","金山區","永興段","00150000","900"
"新北市","金山區","永興段","00160000","900"
"新北市","金山區","永興段","00170000","900"
"新北市","金山區","永興段","00170001","900"
"新北市","金山區","永興段","00180000","900"
"新北市","金山區","永興段","00190000","900"
"新北市","金山區","永興段","00200000","900"
"新北市","金山區","永興段","00210000","900"
"新北市","金山區","永興段","00220000","900"
"新北市","金山區","永興段","00230000","900"
"新北市","金山區","永興段","00240000","900"
"新北市","金山區","永興段","00250000","900"
"新北市","金山區","永興段","00260000","900"
"新北市","金山區","永興段","00270000","900"
"新北市","金山區","永興段","00280000","900"
"新北市","金山區","永興段","00290000","900"
"新北市","金山區","永興段","00300000","900"
"新北市","金山區","永興段","00310000","900"
"新北市","金山區","永興段","00310001","900"
"新北市","金山區","永興段","00320000","900"
"新北市","金山區","永興段","00330000","900"
"新北市","金山區","永興段","00340000","790"
"新北市","金山區","永興段","00350000","900"
"新北市","金山區","永興段","00360000","900"
"新北市","金山區","永興段","00370000","900"
"新北市","金山區","永興段","00380000","900"
"新北市","金山區","永興段","00390000","900"
"新北市","金山區","永興段","00400000","900"
"新北市","金山區","永興段","00400001","900"
"新北市","金山區","永興段","00410000","900"
"新北市","金山區","永興段","00420000","900"
"新北市","金山區","永興段","00430000","900"
"新北市","金山區","永興段","00440000","900"
"新北市","金山區","永興段","00440001","900"
"新北市","金山區","永興段","00450000","790"
"新北市","金山區","永興段","00460000","790"
"新北市","金山區","永興段","00470000","900"
"新北市","金山區","永興段","00480000","900"
"新北市","金山區","永興段","00490000","900"
"新北市","金山區","永興段","00500000","900"
"新北市","金山區","永興段","00510000","900"
"新北市","金山區","永興段","00520000","900"
"新北市","金山區","永興段","00530000","900"
"新北市","金山區","永興段","00530001","900"
"新北市","金山區","永興段","00540000","900"
"新北市","金山區","永興段","00550000","900"
"新北市","金山區","永興段","00560000","900"
"新北市","金山區","永興段","00570000","900"
"新北市","金山區","永興段","00580000","900"
"新北市","金山區","永興段","00590000","900"
"新北市","金山區","永興段","00600000","900"
"新北市","金山區","永興段","00610000","900"
"新北市","金山區","永興段","00620000","900"
"新北市","金山區","永興段","00630000","900"
"新北市","金山區","永興段","00640000","790"
"新北市","金山區","永興段","00650000","900"
"新北市","金山區","永興段","00660000","900"
"新北市","金山區","永興段","00670000","900"
"新北市","金山區","永興段","00680000","900"
"新北市","金山區","永興段","00690000","900"
"新北市","金山區","永興段","00700000","900"
"新北市","金山區","永興段","00700001","900"
"新北市","金山區","永興段","00710000","900"
"新北市","金山區","永興段","00720000","900"
"新北市","金山區","永興段","00730000","790"
"新北市","金山區","永興段","00740000","900"
"新北市","金山區","永興段","00740001","900"
"新北市","金山區","永興段","00740002","900"
"新北市","金山區","永興段","00750000","900"
"新北市","金山區","永興段","00760000","900"
"新北市","金山區","永興段","00770000","900"
"新北市","金山區","永興段","00780000","900"
"新北市","金山區","永興段","00790000","900"
"新北市","金山區","永興段","00800000","790"
"新北市","金山區","永興段","00810000","900"
"新北市","金山區","永興段","00820000","900"
"新北市","金山區","永興段","00830000","900"
"新北市","金山區","永興段","00840000","900"
"新北市","金山區","永興段","00850000","900"
"新北市","金山區","永興段","00860000","900"
"新北市","金山區","永興段","00870000","900"
"新北市","金山區","永興段","00880000","790"
"新北市","金山區","永興段","00890000","900"
"新北市","金山區","永興段","00900000","900"
"新北市","金山區","永興段","00910000","900"
"新北市","金山區","永興段","00910001","900"
"新北市","金山區","永興段","00910002","900"
"新北市","金山區","永興段","00920000","900"
"新北市","金山區","永興段","00930000","900"
"新北市","金山區","永興段","00940000","900"
"新北市","金山區","永興段","00950000","900"
"新北市","金山區","永興段","00960000","900"
"新北市","金山區","永興段","00970000","900"
"新北市","金山區","永興段","00980000","900"
"新北市","金山區","永興段","00990000","900"
"新北市","金山區","永興段","01000000","900"
"新北市","金山區","永興段","01000001","900"
"新北市","金山區","永興段","01010000","900"
"新北市","金山區","永興段","01020000","900"
"新北市","金山區","永興段","01030000","900"
"新北市","金山區","永興段","01040000","900"
"新北市","金山區","永興段","01050000","900"
"新北市","金山區","永興段","01060000","900"
"新北市","金山區","永興段","01070000","900"
"新北市","金山區","永興段","01080000","900"
"新北市","金山區","永興段","01080001","900"
"新北市","金山區","永興段","01090000","900"
"新北市","金山區","永興段","01100000","900"
"新北市","金山區","永興段","01110000","900"
"新北市","金山區","永興段","01120000","900"
"新北市","金山區","永興段","01130000","900"
"新北市","金山區","永興段","01140000","900"
"新北市","金山區","永興段","01150000","900"
"新北市","金山區","永興段","01160000","900"
"新北市","金山區","永興段","01170000","790"
"新北市","金山區","永興段","01180000","900"
"新北市","金山區","永興段","01180001","900"
"新北市","金山區","永興段","01190000","900"
"新北市","金山區","永興段","01200000","900"
"新北市","金山區","永興段","01210000","900"
"新北市","金山區","永興段","01220000","900"
"新北市","金山區","永興段","01230000","900"
"新北市","金山區","永興段","01240000","900"
"新北市","金山區","永興段","01250000","900"
"新北市","金山區","永興段","01260000","900"
"新北市","金山區","永興段","01270000","900"
"新北市","金山區","永興段","01280000","900"
"新北市","金山區","永興段","01290000","790"
"新北市","金山區","永興段","01300000","900"
"新北市","金山區","永興段","01310000","790"
"新北市","金山區","永興段","01320000","900"
"新北市","金山區","永興段","01330000","900"
"新北市","金山區","永興段","01340000","900"
"新北市","金山區","永興段","01350000","900"
"新北市","金山區","永興段","01360000","900"
"新北市","金山區","永興段","01370000","900"
"新北市","金山區","永興段","01380000","900"
"新北市","金山區","永興段","01390000","790"
"新北市","金山區","永興段","01400000","900"
"新北市","金山區","永興段","01400001","900"
"新北市","金山區","永興段","01410000","900"
"新北市","金山區","永興段","01420000","900"
"新北市","金山區","永興段","01430000","900"
"新北市","金山區","永興段","01440000","900"
"新北市","金山區","永興段","01450000","900"
"新北市","金山區","永興段","01460000","900"
"新北市","金山區","永興段","01460001","900"
"新北市","金山區","永興段","01470000","900"
"新北市","金山區","永興段","01480000","900"
"新北市","金山區","永興段","01490000","900"
"新北市","金山區","永興段","01500000","790"
"新北市","金山區","永興段","01510000","900"
"新北市","金山區","永興段","01520000","900"
"新北市","金山區","永興段","01520001","900"
"新北市","金山區","永興段","01530000","900"
"新北市","金山區","永興段","01540000","900"
"新北市","金山區","永興段","01550000","900"
"新北市","金山區","永興段","01560000","900"
"新北市","金山區","永興段","01570000","900"
"新北市","金山區","永興段","01580000","900"
"新北市","金山區","永興段","01590000","900"
"新北市","金山區","永興段","01600000","900"
"新北市","金山區","永興段","01610000","900"
"新北市","金山區","永興段","01620000","900"
"新北市","金山區","永興段","01630000","900"
"新北市","金山區","永興段","01640000","900"
"新北市","金山區","永興段","01650000","790"
"新北市","金山區","永興段","01660000","900"
"新北市","金山區","永興段","01670000","900"
"新北市","金山區","永興段","01680000","900"
"新北市","金山區","永興段","01690000","900"
"新北市","金山區","永興段","01700000","790"
"新北市","金山區","永興段","01710000","900"
"新北市","金山區","永興段","01720000","790"
"新北市","金山區","永興段","01730000","900"
"新北市","金山區","永興段","01730001","900"
"新北市","金山區","永興段","01740000","900"
"新北市","金山區","永興段","01750000","900"
"新北市","金山區","永興段","01760000","900"
"新北市","金山區","永興段","01770000","900"
"新北市","金山區","永興段","01780000","900"
"新北市","金山區","永興段","01790000","790"
"新北市","金山區","永興段","01800000","900"
"新北市","金山區","永興段","01810000","900"
"新北市","金山區","永興段","01820000","790"
"新北市","金山區","永興段","01830000","790"
"新北市","金山區","永興段","01840000","900"
"新北市","金山區","永興段","01850000","900"
"新北市","金山區","永興段","01850001","900"
"新北市","金山區","永興段","01860000","900"
"新北市","金山區","永興段","01870000","900"
"新北市","金山區","永興段","01880000","900"
"新北市","金山區","永興段","01890000","790"
"新北市","金山區","永興段","01900000","900"
"新北市","金山區","永興段","01910000","900"
"新北市","金山區","永興段","01920000","900"
"新北市","金山區","永興段","01930000","900"
"新北市","金山區","永興段","01940000","900"
"新北市","金山區","永興段","01950000","900"
"新北市","金山區","永興段","01960000","900"
"新北市","金山區","永興段","01970000","900"
"新北市","金山區","永興段","01980000","900"
"新北市","金山區","永興段","01990000","900"
"新北市","金山區","永興段","02000000","790"
"新北市","金山區","永興段","02010000","900"
"新北市","金山區","永興段","02020000","900"
"新北市","金山區","永興段","02030000","900"
"新北市","金山區","永興段","02030001","900"
"新北市","金山區","永興段","02040000","900"
"新北市","金山區","永興段","02050000","790"
"新北市","金山區","永興段","02060000","900"
"新北市","金山區","永興段","02070000","900"
"新北市","金山區","永興段","02080000","900"
"新北市","金山區","永興段","02090000","900"
"新北市","金山區","永興段","02100000","900"
"新北市","金山區","永興段","02110000","900"
"新北市","金山區","永興段","02120000","900"
"新北市","金山區","永興段","02130000","900"
"新北市","金山區","永興段","02140000","900"
"新北市","金山區","永興段","02150000","900"
"新北市","金山區","永興段","02160000","900"
"新北市","金山區","永興段","02170000","900"
"新北市","金山區","永興段","02180000","900"
"新北市","金山區","永興段","02190000","900"
"新北市","金山區","永興段","02200000","790"
"新北市","金山區","永興段","02210000","900"
"新北市","金山區","永興段","02220000","900"
"新北市","金山區","永興段","02230000","900"
"新北市","金山區","永興段","02240000","900"
"新北市","金山區","永興段","02250000","900"
"新北市","金山區","永興段","02260000","900"
"新北市","金山區","永興段","02270000","900"
"新北市","金山區","永興段","02280000","900"
"新北市","金山區","永興段","02290000","900"
"新北市","金山區","永興段","02300000","900"
"新北市","金山區","永興段","02310000","900"
"新北市","金山區","永興段","02320000","900"
"新北市","金山區","永興段","02320001","900"
"新北市","金山區","永興段","02330000","900"
"新北市","金山區","永興段","02340000","900"
"新北市","金山區","永興段","02350000","900"
"新北市","金山區","永興段","02360000","900"
"新北市","金山區","永興段","02370000","900"
"新北市","金山區","永興段","02380000","900"
"新北市","金山區","永興段","02390000","900"
"新北市","金山區","永興段","02400000","900"
"新北市","金山區","永興段","02410000","900"
"新北市","金山區","永興段","02420000","900"
"新北市","金山區","永興段","02430000","790"
"新北市","金山區","永興段","02440000","900"
"新北市","金山區","永興段","02450000","790"
"新北市","金山區","永興段","02460000","900"
"新北市","金山區","永興段","02470000","900"
"新北市","金山區","永興段","02480000","900"
"新北市","金山區","永興段","02490000","900"
"新北市","金山區","永興段","02500000","790"
"新北市","金山區","永興段","02510000","900"
"新北市","金山區","永興段","02520000","2700"
"新北市","金山區","永興段","02530000","900"
"新北市","金山區","永興段","02540000","790"
"新北市","金山區","永興段","02550000","900"
"新北市","金山區","永興段","02560000","900"
"新北市","金山區","永興段","02570000","900"
"新北市","金山區","永興段","02580000","900"
"新北市","金山區","永興段","02590000","900"
"新北市","金山區","永興段","02600000","900"
"新北市","金山區","永興段","02610000","790"
"新北市","金山區","永興段","02620000","900"
"新北市","金山區","永興段","02630000","900"
"新北市","金山區","永興段","02640000","900"
"新北市","金山區","永興段","02650000","900"
"新北市","金山區","永興段","02660000","900"
"新北市","金山區","永興段","02670000","900"
"新北市","金山區","永興段","02680000","790"
"新北市","金山區","永興段","02690000","900"
"新北市","金山區","永興段","02700000","900"
"新北市","金山區","永興段","02710000","900"
"新北市","金山區","永興段","02720000","900"
"新北市","金山區","永興段","02730000","900"
"新北市","金山區","永興段","02740000","900"
"新北市","金山區","永興段","02740001","900"
"新北市","金山區","永興段","02750000","900"
"新北市","金山區","永興段","02760000","900"
"新北市","金山區","永興段","02770000","900"
"新北市","金山區","永興段","02780000","900"
"新北市","金山區","永興段","02790000","790"
"新北市","金山區","永興段","02800000","790"
"新北市","金山區","永興段","02810000","900"
"新北市","金山區","永興段","02820000","790"
"新北市","金山區","永興段","02830000","900"
"新北市","金山區","永興段","02840000","900"
"新北市","金山區","永興段","02850000","900"
"新北市","金山區","永興段","02860000","2700"
"新北市","金山區","永興段","02870000","900"
"新北市","金山區","永興段","02880000","900"
"新北市","金山區","永興段","02890000","790"
"新北市","金山區","永興段","02900000","900"
"新北市","金山區","永興段","02910000","900"
"新北市","金山區","永興段","02910001","900"
"新北市","金山區","永興段","02910002","900"
"新北市","金山區","永興段","02910003","900"
"新北市","金山區","永興段","02910004","900"
"新北市","金山區","永興段","02920000","790"
"新北市","金山區","永興段","02930000","900"
"新北市","金山區","永興段","02940000","900"
"新北市","金山區","永興段","02940001","900"
"新北市","金山區","永興段","02950000","900"
"新北市","金山區","永興段","02960000","900"
"新北市","金山區","永興段","02970000","2700"
"新北市","金山區","永興段","02980000","790"
"新北市","金山區","永興段","02990000","900"
"新北市","金山區","永興段","03000000","900"
"新北市","金山區","永興段","03010000","900"
"新北市","金山區","永興段","03020000","900"
"新北市","金山區","永興段","03030000","790"
"新北市","金山區","永興段","03040000","900"
"新北市","金山區","永興段","03050000","900"
"新北市","金山區","永興段","03060000","790"
"新北市","金山區","永興段","03070000","900"
"新北市","金山區","永興段","03080000","900"
"新北市","金山區","永興段","03090000","900"
"新北市","金山區","永興段","03100000","900"
"新北市","金山區","永興段","03110000","900"
"新北市","金山區","永興段","03120000","900"
"新北市","金山區","永興段","03130000","790"
"新北市","金山區","永興段","03140000","900"
"新北市","金山區","永興段","03150000","900"
"新北市","金山區","永興段","03160000","900"
"新北市","金山區","永興段","03170000","790"
"新北市","金山區","永興段","03180000","900"
"新北市","金山區","永興段","03190000","790"
"新北市","金山區","永興段","03200000","900"
"新北市","金山區","永興段","03210000","900"
"新北市","金山區","永興段","03220000","900"
"新北市","金山區","永興段","03230000","900"
"新北市","金山區","永興段","03240000","900"
"新北市","金山區","永興段","03250000","790"
"新北市","金山區","永興段","03260000","900"
"新北市","金山區","永興段","03270000","900"
"新北市","金山區","永興段","03280000","900"
"新北市","金山區","永興段","03290000","900"
"新北市","金山區","永興段","03300000","900"
"新北市","金山區","永興段","03310000","790"
"新北市","金山區","永興段","03320000","900"
"新北市","金山區","永興段","03330000","790"
"新北市","金山區","永興段","03340000","2700"
"新北市","金山區","永興段","03350000","900"
"新北市","金山區","永興段","03360000","900"
"新北市","金山區","永興段","03370000","900"
"新北市","金山區","永興段","03380000","790"
"新北市","金山區","永興段","03390000","900"
"新北市","金山區","永興段","03400000","900"
"新北市","金山區","永興段","03410000","900"
"新北市","金山區","永興段","03420000","790"
"新北市","金山區","永興段","03430000","900"
"新北市","金山區","永興段","03440000","900"
"新北市","金山區","永興段","03450000","900"
"新北市","金山區","永興段","03460000","900"
"新北市","金山區","永興段","03470000","790"
"新北市","金山區","永興段","03480000","790"
"新北市","金山區","永興段","03490000","790"
"新北市","金山區","永興段","03500000","900"
"新北市","金山區","永興段","03510000","900"
"新北市","金山區","永興段","03520000","900"
"新北市","金山區","永興段","03530000","900"
"新北市","金山區","永興段","03540000","900"
"新北市","金山區","永興段","03550000","900"
"新北市","金山區","永興段","03560000","900"
"新北市","金山區","永興段","03570000","790"
"新北市","金山區","永興段","03580000","900"
"新北市","金山區","永興段","03590000","900"
"新北市","金山區","永興段","03600000","900"
"新北市","金山區","永興段","03610000","900"
"新北市","金山區","永興段","03620000","900"
"新北市","金山區","永興段","03630000","900"
"新北市","金山區","永興段","03640000","900"
"新北市","金山區","永興段","03650000","900"
"新北市","金山區","永興段","03660000","900"
"新北市","金山區","永興段","03670000","900"
"新北市","金山區","永興段","03680000","900"
"新北市","金山區","永興段","03680001","900"
"新北市","金山區","永興段","03690000","900"
"新北市","金山區","永興段","03700000","900"
"新北市","金山區","永興段","03710000","900"
"新北市","金山區","永興段","03720000","900"
"新北市","金山區","永興段","03730000","900"
"新北市","金山區","永興段","03740000","900"
"新北市","金山區","永興段","03750000","900"
"新北市","金山區","永興段","03760000","900"
"新北市","金山區","永興段","03770000","790"
"新北市","金山區","永興段","03780000","900"
"新北市","金山區","永興段","03790000","900"
"新北市","金山區","永興段","03800000","900"
"新北市","金山區","永興段","03810000","900"
"新北市","金山區","永興段","03820000","900"
"新北市","金山區","永興段","03830000","900"
"新北市","金山區","永興段","03840000","900"
"新北市","金山區","永興段","03850000","900"
"新北市","金山區","永興段","03860000","900"
"新北市","金山區","永興段","03870000","2700"
"新北市","金山區","永興段","03880000","900"
"新北市","金山區","永興段","03890000","900"
"新北市","金山區","永興段","03900000","900"
"新北市","金山區","永興段","03910000","900"
"新北市","金山區","永興段","03920000","900"
"新北市","金山區","永興段","03930000","900"
"新北市","金山區","永興段","03940000","900"
"新北市","金山區","永興段","03950000","900"
"新北市","金山區","永興段","03960000","900"
"新北市","金山區","永興段","03970000","900"
"新北市","金山區","永興段","03980000","900"
"新北市","金山區","永興段","03990000","790"
"新北市","金山區","永興段","04000000","790"
"新北市","金山區","永興段","04010000","790"
"新北市","金山區","永興段","04020000","900"
"新北市","金山區","永興段","04030000","900"
"新北市","金山區","永興段","04040000","900"
"新北市","金山區","永興段","04050000","900"
"新北市","金山區","永興段","04060000","900"
"新北市","金山區","永興段","04070000","900"
"新北市","金山區","永興段","04080000","900"
"新北市","金山區","永興段","04090000","900"
"新北市","金山區","永興段","04100000","900"
"新北市","金山區","永興段","04110000","900"
"新北市","金山區","永興段","04120000","900"
"新北市","金山區","永興段","04120001","900"
"新北市","金山區","永興段","04130000","900"
"新北市","金山區","永興段","04140000","900"
"新北市","金山區","永興段","04150000","900"
"新北市","金山區","永興段","04160000","790"
"新北市","金山區","永興段","04170000","900"
"新北市","金山區","永興段","04180000","900"
"新北市","金山區","永興段","04190000","900"
"新北市","金山區","永興段","04200000","900"
"新北市","金山區","永興段","04210000","900"
"新北市","金山區","永興段","04220000","900"
"新北市","金山區","永興段","04230000","900"
"新北市","金山區","永興段","04240000","790"
"新北市","金山區","永興段","04250000","2700"
"新北市","金山區","永興段","04260000","900"
"新北市","金山區","永興段","04270000","900"
"新北市","金山區","永興段","04280000","900"
"新北市","金山區","永興段","04290000","900"
"新北市","金山區","永興段","04300000","900"
"新北市","金山區","永興段","04310000","900"
"新北市","金山區","永興段","04320000","900"
"新北市","金山區","永興段","04330000","900"
"新北市","金山區","永興段","04340000","900"
"新北市","金山區","永興段","04350000","900"
"新北市","金山區","永興段","04360000","900"
"新北市","金山區","永興段","04370000","790"
"新北市","金山區","永興段","04380000","790"
"新北市","金山區","永興段","04390000","900"
"新北市","金山區","永興段","04400000","900"
"新北市","金山區","永興段","04410000","900"
"新北市","金山區","永興段","04420000","2700"
"新北市","金山區","永興段","04430000","900"
"新北市","金山區","永興段","04440000","900"
"新北市","金山區","永興段","04450000","790"
"新北市","金山區","永興段","04460000","900"
"新北市","金山區","永興段","04470000","900"
"新北市","金山區","永興段","04480000","900"
"新北市","金山區","永興段","04490000","900"
"新北市","金山區","永興段","04500000","900"
"新北市","金山區","永興段","04510000","900"
"新北市","金山區","永興段","04520000","900"
"新北市","金山區","永興段","04530000","900"
"新北市","金山區","永興段","04540000","900"
"新北市","金山區","永興段","04550000","900"
"新北市","金山區","永興段","04560000","900"
"新北市","金山區","永興段","04570000","790"
"新北市","金山區","永興段","04580000","900"
"新北市","金山區","永興段","04590000","900"
"新北市","金山區","永興段","04600000","900"
"新北市","金山區","永興段","04610000","900"
"新北市","金山區","永興段","04620000","900"
"新北市","金山區","永興段","04630000","2700"
"新北市","金山區","永興段","04640000","900"
"新北市","金山區","永興段","04650000","900"
"新北市","金山區","永興段","04660000","900"
"新北市","金山區","永興段","04670000","900"
"新北市","金山區","永興段","04680000","900"
"新北市","金山區","永興段","04690000","900"
"新北市","金山區","永興段","04700000","790"
"新北市","金山區","永興段","04710000","900"
"新北市","金山區","永興段","04720000","900"
"新北市","金山區","永興段","04730000","900"
"新北市","金山區","永興段","04740000","790"
"新北市","金山區","永興段","04750000","900"
"新北市","金山區","永興段","04760000","900"
"新北市","金山區","永興段","04770000","900"
"新北市","金山區","永興段","04780000","900"
"新北市","金山區","永興段","04790000","900"
"新北市","金山區","永興段","04800000","900"
"新北市","金山區","永興段","04810000","900"
"新北市","金山區","永興段","04820000","900"
"新北市","金山區","永興段","04830000","900"
"新北市","金山區","永興段","04840000","900"
"新北市","金山區","永興段","04850000","900"
"新北市","金山區","永興段","04860000","900"
"新北市","金山區","永興段","04870000","900"
"新北市","金山區","永興段","04880000","900"
"新北市","金山區","永興段","04890000","900"
"新北市","金山區","永興段","04900000","900"
"新北市","金山區","永興段","04910000","900"
"新北市","金山區","永興段","04920000","900"
"新北市","金山區","永興段","04930000","2700"
"新北市","金山區","永興段","04940000","900"
"新北市","金山區","永興段","04950000","900"
"新北市","金山區","永興段","04960000","900"
"新北市","金山區","永興段","04970000","900"
"新北市","金山區","永興段","04980000","900"
"新北市","金山區","永興段","04990000","900"
"新北市","金山區","永興段","05000000","900"
"新北市","金山區","永興段","05010000","900"
"新北市","金山區","永興段","05020000","2700"
"新北市","金山區","永興段","05030000","790"
"新北市","金山區","永興段","05040000","900"
"新北市","金山區","永興段","05050000","900"
"新北市","金山區","永興段","05060000","900"
"新北市","金山區","永興段","05070000","900"
"新北市","金山區","永興段","05080000","900"
"新北市","金山區","永興段","05090000","900"
"新北市","金山區","永興段","05100000","900"
"新北市","金山區","永興段","05110000","790"
"新北市","金山區","永興段","05120000","900"
"新北市","金山區","永興段","05120001","900"
"新北市","金山區","永興段","05120002","900"
"新北市","金山區","永興段","05130000","900"
"新北市","金山區","永興段","05140000","900"
"新北市","金山區","永興段","05150000","2700"
"新北市","金山區","永興段","05160000","790"
"新北市","金山區","永興段","05170000","900"
"新北市","金山區","永興段","05180000","900"
"新北市","金山區","永興段","05190000","900"
"新北市","金山區","永興段","05200000","900"
"新北市","金山區","永興段","05210000","900"
"新北市","金山區","永興段","05220000","900"
"新北市","金山區","永興段","05230000","900"
"新北市","金山區","永興段","05240000","900"
"新北市","金山區","永興段","05250000","900"
"新北市","金山區","永興段","05260000","900"
"新北市","金山區","永興段","05270000","900"
"新北市","金山區","永興段","05280000","900"
"新北市","金山區","永興段","05290000","900"
"新北市","金山區","永興段","05300000","900"
"新北市","金山區","永興段","05310000","900"
"新北市","金山區","永興段","05320000","900"
"新北市","金山區","永興段","05330000","900"
"新北市","金山區","永興段","05340000","900"
"新北市","金山區","永興段","05350000","900"
"新北市","金山區","永興段","05360000","900"
"新北市","金山區","永興段","05370000","900"
"新北市","金山區","永興段","05380000","900"
"新北市","金山區","永興段","05390000","790"
"新北市","金山區","永興段","05400000","900"
"新北市","金山區","永興段","05410000","900"
"新北市","金山區","永興段","05420000","790"
"新北市","金山區","永興段","05430000","900"
"新北市","金山區","永興段","05440000","900"
"新北市","金山區","永興段","05450000","900"
"新北市","金山區","永興段","05460000","900"
"新北市","金山區","永興段","05470000","790"
"新北市","金山區","永興段","05480000","900"
"新北市","金山區","永興段","05490000","900"
"新北市","金山區","永興段","05500000","900"
"新北市","金山區","永興段","05510000","900"
"新北市","金山區","永興段","05520000","900"
"新北市","金山區","永興段","05530000","900"
"新北市","金山區","永興段","05540000","900"
"新北市","金山區","永興段","05550000","790"
"新北市","金山區","永興段","05560000","790"
"新北市","金山區","永興段","05570000","900"
"新北市","金山區","永興段","05580000","900"
"新北市","金山區","永興段","05590000","900"
"新北市","金山區","永興段","05600000","900"
"新北市","金山區","永興段","05610000","900"
"新北市","金山區","永興段","05620000","900"
"新北市","金山區","永興段","05630000","900"
"新北市","金山區","永興段","05640000","790"
"新北市","金山區","永興段","05650000","900"
"新北市","金山區","永興段","05660000","900"
"新北市","金山區","永興段","05670000","900"
"新北市","金山區","永興段","05680000","900"
"新北市","金山區","永興段","05690000","900"
"新北市","金山區","永興段","05700000","900"
"新北市","金山區","永興段","05710000","900"
"新北市","金山區","永興段","05720000","900"
"新北市","金山區","永興段","05730000","900"
"新北市","金山區","永興段","05740000","790"
"新北市","金山區","永興段","05750000","900"
"新北市","金山區","永興段","05760000","900"
"新北市","金山區","永興段","05770000","900"
"新北市","金山區","永興段","05780000","900"
"新北市","金山區","永興段","05790000","900"
"新北市","金山區","永興段","05800000","790"
"新北市","金山區","永興段","05810000","900"
"新北市","金山區","永興段","05820000","900"
"新北市","金山區","永興段","05830000","900"
"新北市","金山區","永興段","05840000","900"
"新北市","金山區","永興段","05850000","900"
"新北市","金山區","永興段","05860000","900"
"新北市","金山區","永興段","05870000","900"
"新北市","金山區","永興段","05880000","900"
"新北市","金山區","永興段","05890000","900"
"新北市","金山區","永興段","05900000","790"
"新北市","金山區","永興段","05910000","900"
"新北市","金山區","永興段","05920000","900"
"新北市","金山區","永興段","05930000","900"
"新北市","金山區","永興段","05940000","900"
"新北市","金山區","永興段","05950000","900"
"新北市","金山區","永興段","05960000","900"
"新北市","金山區","永興段","05970000","900"
"新北市","金山區","永興段","05980000","900"
"新北市","金山區","永興段","05990000","900"
"新北市","金山區","永興段","06000000","2700"
