﻿"country","district","segment","lid","official_value","official_price"
"新北市","八里區","小八里坌段十三行小段","1330003","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1330004","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1330005","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1350002","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1450003","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1450004","7600","1800"
"新北市","八里區","小八里坌段十三行小段","1450005","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1460000","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1460001","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1460002","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1460003","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1460004","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1460005","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1460006","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1460010","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1470001","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1470002","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1470003","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1470004","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1470005","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1480000","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1480002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1490000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1500000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1510000","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1510001","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1510002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1510003","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1510004","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1510005","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1520000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1520001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1520002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1530000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1530001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1530002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1540000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1540001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1540002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1540003","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1540004","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1540005","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1550000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1560000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1570000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1570001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1590000","14458","2100"
"新北市","八里區","小八里坌段十三行小段","1590001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1600000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1600001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1600002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1610000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1610001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1610002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1620000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1620001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1620002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1630000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1630001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1630002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1630003","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1630004","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1630005","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1630006","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1630007","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1630008","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1640001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1640002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1640003","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1640004","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1670000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1670001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1670002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1670003","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1700000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1710000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1720000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1720001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1730000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1730001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1730002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1740000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1740001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1740002","14796","2100"
"新北市","八里區","小八里坌段十三行小段","1740003","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1750000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1750001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1770000","15546","2100"
"新北市","八里區","小八里坌段十三行小段","1770001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1770002","15036","2100"
"新北市","八里區","小八里坌段十三行小段","1770003","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1770004","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1770005","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1770006","15300","2100"
"新北市","八里區","小八里坌段十三行小段","1770007","16136","2100"
"新北市","八里區","小八里坌段十三行小段","1770008","16252","2100"
"新北市","八里區","小八里坌段十三行小段","1770009","16700","2100"
"新北市","八里區","小八里坌段十三行小段","1770010","16691","2100"
"新北市","八里區","小八里坌段十三行小段","1770011","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1770012","15141","2100"
"新北市","八里區","小八里坌段十三行小段","1800000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1800001","15219","2100"
"新北市","八里區","小八里坌段十三行小段","1810000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1810001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1810002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1810003","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1820000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1820001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1840000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1850000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1850001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1850002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1850003","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1850004","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1860000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1870001","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1880002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1880003","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1890000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1910000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1920002","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1920003","15000","2100"
"新北市","八里區","小八里坌段十三行小段","1960002","5100","1000"
"新北市","八里區","小八里坌段十三行小段","1960003","5100","1000"
"新北市","八里區","小八里坌段十三行小段","2000002","5100","1000"
"新北市","八里區","小八里坌段十三行小段","2010010","15000","2100"
"新北市","八里區","小八里坌段十三行小段","2060002","25200","6100"
"新北市","八里區","小八里坌段十三行小段","2060003","25200","6100"
"新北市","八里區","小八里坌段十三行小段","2200000","16694","2100"
"新北市","八里區","小八里坌段十三行小段","2200001","16230","2100"
"新北市","八里區","小八里坌段十三行小段","2220000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","2230000","15000","2100"
"新北市","八里區","小八里坌段十三行小段","2240000","15334","2100"
"新北市","八里區","小八里坌段十三行小段","2250000","15798","2100"
"新北市","八里區","小八里坌段十三行小段","2260000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2270000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2280000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2290000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300001","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300002","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300003","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300004","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300005","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300006","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300007","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300008","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300009","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300010","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300011","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300012","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300013","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300014","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300015","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300016","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300017","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300018","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300019","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2300020","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2310000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2320000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2320001","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2320002","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2320003","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2330000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2330001","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2330002","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2350000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2350001","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2350002","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2350003","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2350004","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2350005","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2360000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2360001","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2360002","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2370000","39318","9320"
"新北市","八里區","小八里坌段十三行小段","2370001","39500","9370"
"新北市","八里區","小八里坌段十三行小段","2370002","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2370003","20876","3422"
"新北市","八里區","小八里坌段十三行小段","2370005","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2370006","39327","9322"
"新北市","八里區","小八里坌段十三行小段","2370007","27951","5679"
"新北市","八里區","小八里坌段十三行小段","2370008","29947","6317"
"新北市","八里區","小八里坌段十三行小段","2370009","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2370010","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2370011","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2370012","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2370013","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2370014","39245","9300"
"新北市","八里區","小八里坌段十三行小段","2370015","39154","9275"
"新北市","八里區","小八里坌段十三行小段","2370016","39223","9294"
"新北市","八里區","小八里坌段十三行小段","2370017","39275","9308"
"新北市","八里區","小八里坌段十三行小段","2370018","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2370020","38166","9003"
"新北市","八里區","小八里坌段十三行小段","2370021","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2370022","21855","3732"
"新北市","八里區","小八里坌段十三行小段","2370023","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2370024","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2370025","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2380000","39315","9319"
"新北市","八里區","小八里坌段十三行小段","2380001","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2390000","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2390001","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2400000","38826","9185"
"新北市","八里區","小八里坌段十三行小段","2400002","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2420001","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2460000","37239","8748"
"新北市","八里區","小八里坌段十三行小段","2460001","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2460002","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2460003","37063","8700"
"新北市","八里區","小八里坌段十三行小段","2460004","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2460005","15500","2100"
"新北市","八里區","小八里坌段十三行小段","2460006","38492","9093"
"新北市","八里區","小八里坌段十三行小段","2460007","39209","9290"
"新北市","八里區","小八里坌段十三行小段","2460008","38198","9012"
"新北市","八里區","小八里坌段十三行小段","2460009","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2460010","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2470000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2470001","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2470002","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2480000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2480001","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2480002","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2490000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2490001","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2490002","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2490003","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2500000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2500001","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2500002","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2510000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2510001","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2510002","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2510003","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2510004","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2510005","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2510006","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2510007","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2530000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2540000","15558","2100"
"新北市","八里區","小八里坌段十三行小段","2550000","15549","2100"
"新北市","八里區","小八里坌段十三行小段","2560000","15500","2100"
"新北市","八里區","小八里坌段十三行小段","2570000","15832","2100"
"新北市","八里區","小八里坌段十三行小段","2570001","15928","2100"
"新北市","八里區","小八里坌段十三行小段","2580000","16606","2100"
"新北市","八里區","小八里坌段十三行小段","2590000","16626","2100"
"新北市","八里區","小八里坌段十三行小段","2590001","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2590002","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2590003","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2590004","15369","2100"
"新北市","八里區","小八里坌段十三行小段","2590005","15000","2100"
"新北市","八里區","小八里坌段十三行小段","2590006","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2590012","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2590013","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2600000","15834","2100"
"新北市","八里區","小八里坌段十三行小段","2610000","15522","2100"
"新北市","八里區","小八里坌段十三行小段","2620000","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2620001","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2620002","16700","2100"
"新北市","八里區","小八里坌段十三行小段","2630000","16015","2100"
"新北市","八里區","小八里坌段十三行小段","2640000","15744","2100"
"新北市","八里區","小八里坌段十三行小段","2640001","15500","2100"
"新北市","八里區","小八里坌段十三行小段","2640002","15500","2100"
"新北市","八里區","小八里坌段十三行小段","2650000","15500","2100"
"新北市","八里區","小八里坌段十三行小段","2660003","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2670000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2670001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2670002","36727","8607"
"新北市","八里區","小八里坌段十三行小段","2670003","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2670004","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2670005","15500","2100"
"新北市","八里區","小八里坌段十三行小段","2670006","15500","2100"
"新北市","八里區","小八里坌段十三行小段","2670007","40633","9682"
"新北市","八里區","小八里坌段十三行小段","2670008","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2690001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2690002","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2710000","37734","8884"
"新北市","八里區","小八里坌段十三行小段","2710001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2740001","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2750001","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2760001","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2760002","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780000","39538","9381"
"新北市","八里區","小八里坌段十三行小段","2780001","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780002","38224","9019"
"新北市","八里區","小八里坌段十三行小段","2780003","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780004","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780005","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780006","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780007","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780008","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780009","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780010","37887","8926"
"新北市","八里區","小八里坌段十三行小段","2780012","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780013","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780014","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780015","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780016","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780017","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780018","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780019","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780020","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780021","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780022","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780024","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780025","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780026","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2780027","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2790000","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2790001","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2800000","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2800001","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2800002","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2800003","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2810000","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2810001","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2810002","40700","9700"
"新北市","八里區","小八里坌段十三行小段","2820000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2820001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2830000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2830001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2830002","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2840000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2840001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2850000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2860000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2870000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2880000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2880001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2880002","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2880003","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2880004","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2890000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2890001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2900000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2900002","15500","2100"
"新北市","八里區","小八里坌段十三行小段","2900003","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2900004","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2910000","15500","2100"
"新北市","八里區","小八里坌段十三行小段","2920000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920002","15500","2100"
"新北市","八里區","小八里坌段十三行小段","2920003","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920004","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920005","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920006","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920007","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920008","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920009","15500","2100"
"新北市","八里區","小八里坌段十三行小段","2920010","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920011","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920012","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920013","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920014","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920015","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920016","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920017","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920018","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920019","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920020","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920021","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920026","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2920027","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2930000","15500","2100"
"新北市","八里區","小八里坌段十三行小段","2930001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2940000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2940001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2940002","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2940003","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2940004","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2940005","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2940006","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2950000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2950001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2950002","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2960000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2960001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2960002","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2970000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2980000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2980001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2980002","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2980003","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2990000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2990001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","2990002","36700","8600"
"新北市","八里區","小八里坌段十三行小段","3000000","36700","8600"
"新北市","八里區","小八里坌段十三行小段","3000001","36700","8600"
"新北市","八里區","小八里坌段十三行小段","3000002","36700","8600"
"新北市","八里區","小八里坌段十三行小段","3000003","36700","8600"
"新北市","八里區","小八里坌段十三行小段","3000004","36700","8600"
"新北市","八里區","小八里坌段十三行小段","3000005","36700","8600"
"新北市","八里區","小八里坌段十三行小段","3000006","36700","8600"
"新北市","八里區","小八里坌段十三行小段","3010000","38128","8993"
"新北市","八里區","小八里坌段十三行小段","3010001","39822","9459"
"新北市","八里區","小八里坌段十三行小段","3010002","36700","8600"
"新北市","八里區","小八里坌段十三行小段","3010003","39034","9242"
"新北市","八里區","小八里坌段十三行小段","3010004","38338","9050"
"新北市","八里區","小八里坌段十三行小段","3010005","40361","9607"
"新北市","八里區","小八里坌段十三行小段","3010011","38492","9093"
"新北市","八里區","小八里坌段十三行小段","3010013","40700","9700"
"新北市","八里區","小八里坌段十三行小段","3010015","40700","9700"
"新北市","八里區","小八里坌段十三行小段","3010016","40700","9700"
"新北市","八里區","小八里坌段十三行小段","3010017","40057","9523"
"新北市","八里區","小八里坌段十三行小段","3010019","40700","9700"
"新北市","八里區","小八里坌段十三行小段","3010020","40700","9700"
"新北市","八里區","小八里坌段十三行小段","3010021","36700","8600"
"新北市","八里區","小八里坌段十三行小段","3020000","40700","9700"
"新北市","八里區","小八里坌段十三行小段","3020001","40700","9700"
"新北市","八里區","小八里坌段十三行小段","3020002","40212","9543"
"新北市","八里區","小八里坌段訊塘埔小段","10000","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","10001","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","10002","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","10004","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","10005","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","10007","37255","8715"
"新北市","八里區","小八里坌段訊塘埔小段","10008","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","10009","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","10010","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","10011","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","10012","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","10013","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","10014","51621","12718"
"新北市","八里區","小八里坌段訊塘埔小段","10015","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","10016","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","10017","40700","10000"
"新北市","八里區","小八里坌段訊塘埔小段","20000","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","20001","39600","9200"
"新北市","八里區","小八里坌段訊塘埔小段","30000","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","30001","41947","9887"
"新北市","八里區","小八里坌段訊塘埔小段","30002","50816","12483"
"新北市","八里區","小八里坌段訊塘埔小段","40000","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","60000","51900","12800"
"新北市","八里區","小八里坌段訊塘埔小段","60001","51900","12800"
