﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,19.73,住,,,1120916,土地2建物1車位0,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.83,2,1,2,有,無,12900000,121894,,0,0,,RPQNMLSJIIIGFDF97CB,星野之森-沐川,B棟03號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,20.29,住,,,1120919,土地2建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.92,2,1,2,有,無,13840000,127066,,0,0,,RPSNMLSJIIIGFDF18CB,星野之森-沐川,B棟05號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.45,住,,,1120917,土地2建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.64,2,2,1,有,無,10850000,126693,,0,0,,RPTNMLSJIIIGFDF28CB,星野之森-沐月,A棟06號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.87,住,,,1120920,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88,2,2,1,有,無,11000000,125000,,0,0,,RPUNMLSJIIIGFDF38CB,星野之森-沐月,B棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,24.28,住,,,1120919,土地2建物1車位2,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,204.42,4,1,2,有,無,20840000,128591,坡道平面,74.24,4100000,,RPPOMLSJIIIGFDF97CB,星野之森-沐川,B棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,16.79,住,,,1120921,土地2建物1車位1,六層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,143.7,3,2,2,有,無,23370000,166770,升降機械,14.36,1800000,,RPPNMLSLRHIGFDF88CB,琢壹,A棟1-6F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,16.79,住,,,1120922,土地2建物1車位1,十一層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,143.7,3,2,2,有,無,24150000,172800,升降機械,14.36,1800000,,RPQNMLSLRHIGFDF98CB,琢壹,A棟1-11F號
汐止區,房地(土地+建物)+車位,新北市汐止區保長路,635.91,其他,,,1120927,土地1建物7車位16,二層,9,工廠,見其他登記事項,鋼筋混凝土造,,3127.26,0,0,0,無,無,252490000,,坡道平面,388.48,28800000,"交易標的欄位未能完整呈現，其為編號 A棟2.3.5.6.7.8.9號。原申請單號 : B1FD11210020001",RPPNMLMJIIIGFDF27CB,東煒大局,A棟2.3.5.6.7.8.9號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,14.64,住,,,1120925,土地2建物1車位0,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.63,2,2,1,有,無,10300000,126179,,0,0,,RPPNMLSJIIIGFDF87CB,星野之森-沐石,A棟03號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.93,住,,,1120923,土地2建物1車位0,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88.21,2,2,1,有,無,11000000,124702,,0,0,,RPRNMLSJIIIGFDF08CB,星野之森-沐月,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.87,住,,,1120923,土地2建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.12,2,2,1,有,無,13630000,128182,坡道平面,37.12,2350000,,RPVNMLSJIIIGFDF48CB,星野之森-沐月,B棟01號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.93,住,,,1120923,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88.21,2,2,1,有,無,10940000,124022,,0,0,,RPWNMLSJIIIGFDF58CB,星野之森-沐月,A棟08號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.63,住,,,1120924,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,86.86,2,2,1,有,無,11100000,127792,,0,0,,RPXNMLSJIIIGFDF68CB,星野之森-沐月,A棟12號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.87,住,,,1120923,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.12,2,2,1,有,無,13500000,127841,坡道平面,37.12,2250000,,RPOOMLSJIIIGFDF87CB,星野之森-沐月,B棟01號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.63,住,,,1120924,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,86.86,2,2,1,有,無,11100000,127792,,0,0,,RPQOMLSJIIIGFDF08CB,星野之森-沐月,B棟12號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.41,住,,,1120922,土地2建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,128.21,2,2,1,有,無,13100000,126249,坡道平面,37.12,1600000,,RPROMLSJIIIGFDF18CB,星野之森-沐月,B棟11號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.33,住,,,1120922,土地2建物1車位0,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.46,2,2,1,有,無,10350000,121109,,0,0,,RPSOMLSJIIIGFDF28CB,星野之森-沐石,A棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120930,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,13600000,127216,坡道平面,37.12,2550000,,RPRNMLOLIIIGFDF87CB,星野之森-沐月,A棟11號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.33,住,,,1120930,土地2建物1車位0,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.46,2,2,1,有,無,10480000,122630,,0,0,,RPSNMLOLIIIGFDF97CB,星野之森-沐石,A棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120926,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,13000000,124338,坡道平面,37.12,2200000,,RPUNMLOLIIIGFDF18CB,星野之森-沐月,B棟09號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.41,住,,,1120930,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,128.21,2,2,1,有,無,13700000,126249,坡道平面,37.12,2200000,,RPVNMLOLIIIGFDF28CB,星野之森-沐月,B棟11號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120930,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,13600000,127792,坡道平面,37.12,2500000,,RPWNMLOLIIIGFDF38CB,星野之森-沐月,A棟12號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,23.21,住,,,1120929,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,165.63,3,2,2,有,無,18500000,126838,坡道平面,37.12,2200000,,RPXNMLOLIIIGFDF48CB,星野之森-沐月,A棟02號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.63,住,,,1120929,土地2建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,86.65,2,2,1,有,無,10800000,124639,,0,0,,RPOOMLOLIIIGFDF67CB,星野之森-沐月,C棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,19.73,住,,,1121005,土地2建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.95,2,1,2,有,無,15100000,122839,坡道平面,37.12,2100000,,RPPNMLOLIIIGFDF67CB,星野之森-沐川,B棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,22.89,住,,,1121005,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.92,3,1,2,有,無,17750000,129072,坡道平面,37.12,1900000,,RPQNMLOLIIIGFDF77CB,星野之森-沐川,A棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.63,住,,,1121003,土地2建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.39,2,1,1,有,無,13300000,126582,坡道平面,37.12,2000000,,RPTNMLOLIIIGFDF08CB,星野之森-沐川,A棟09號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,8.25,住,,,1121007,土地15建物1車位1,十七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.01,1,1,1,有,無,10350000,148906,坡道平面,24.27,2050000,,RPPNMLPLIIIGFDF77CB,半島花園DEF棟,D棟11號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.63,住,,,1121007,土地2建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,86.86,2,2,1,有,無,11100000,127792,,0,0,,RPPNMLOJJIIGFDF57CB,星野之森-沐月,A棟10號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.33,住,,,1121007,土地2建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.46,2,2,1,有,無,10370000,121343,,0,0,,RPQNMLOJJIIGFDF67CB,星野之森-沐石,A棟02號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,16.11,住,,,1121007,土地2建物1車位0,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.43,2,2,1,有,無,11550000,129151,,0,0,,RPRNMLOJJIIGFDF77CB,星野之森-沐月,B棟16號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.81,住,,,1121010,土地2建物1車位0,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.56,2,2,1,有,無,11300000,129054,,0,0,,RPSNMLOJJIIGFDF87CB,星野之森-沐月,B棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.02,住,,,1121007,土地2建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.06,2,1,1,有,無,12850000,126251,坡道平面,37.12,2000000,,RPTNMLOJJIIGFDF97CB,星野之森-沐川,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,19.73,住,,,1121008,土地2建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.95,2,1,2,有,無,15000000,120949,坡道平面,37.12,2200000,,RPUNMLOJJIIGFDF08CB,星野之森-沐川,B棟03號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,16.02,住,,,1121007,土地2建物1車位0,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.94,2,1,1,有,無,11000000,127996,,0,0,,RPVNMLOJJIIGFDF18CB,星野之森-沐川,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.02,住,,,1121007,土地2建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.06,2,1,1,有,無,13000000,127996,坡道平面,37.12,2000000,,RPWNMLOJJIIGFDF28CB,星野之森-沐川,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.45,住,,,1121007,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.76,2,2,1,有,無,13300000,125525,坡道平面,37.12,2550000,,RPQOMLOJJIIGFDF77CB,星野之森-沐月,B棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,16.79,住,,,1121017,土地2建物1車位1,五層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,143.7,3,2,2,有,無,22990000,163832,升降機械,14.36,1800000,,RPRNMLRKIIIGFDF08CB,琢壹,A棟1-5F號
汐止區,房地(土地+建物)+車位,新北市汐止區湖東街5巷46-1號旁,88.74,其他,,,1121015,土地2建物1車位1,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,111.88,1,2,1,有,無,12500000,135455,坡道平面,35.84,2200000,,RPPNMLTKIIIGFDF08CB,雄鷹天映湖,A棟1號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,16.79,住,,,1121018,土地2建物1車位1,三層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,143.7,3,2,2,有,無,22400000,159270,升降機械,14.36,1800000,,RPPNMLNLIIIGFDF57CB,琢壹,A棟1-3F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,19.09,住,,,1121016,土地2建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.94,3,2,2,有,無,15500000,123795,坡道平面,37.12,2400000,,RPPOMLOLIIIGFDF77CB,星野之森-沐月,A棟13號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1121012,土地2建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,12090000,119618,坡道平面,37.12,1700000,,RPOOMLOJJIIGFDF57CB,星野之森-沐月,B棟12號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,24,住,,,1121014,土地2建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,165.96,3,1,2,有,無,18730000,129075,坡道平面,37.12,2100000,,RPPOMLOJJIIGFDF67CB,星野之森-沐川,A棟01號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.81,住,,,1121011,土地2建物2車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88.21,2,2,1,有,無,10220000,115860,,0,0,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSJJIIGFDF08DB,星野之森-沐月,A棟8號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,19.73,住,,,1121020,土地2建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.95,2,1,2,有,無,15200000,123783,坡道平面,37.12,2100000,,RPSNMLNKJIIGFDF87CB,星野之森-沐川,B棟03號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.33,住,,,1121020,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.46,2,2,1,有,無,11000000,128715,,0,0,,RPVNMLNKJIIGFDF18CB,星野之森-沐石,A棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.87,住,,,1121020,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.12,2,2,1,有,無,13750000,126705,坡道平面,37.12,2600000,,RPXNMLNKJIIGFDF38CB,星野之森-沐月,B棟01號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,19.73,住,,,1121020,土地2建物1車位0,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.83,2,1,2,有,無,13150000,124256,,0,0,,RPTOMLNKJIIGFDF08CB,星野之森-沐川,B棟03號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.45,住,,,1121019,土地2建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.64,2,2,1,有,無,10500000,122606,,0,0,,RPVOMLNKJIIGFDF28CB,星野之森-沐月,B棟03號
汐止區,房地(土地+建物),新北市汐止區樟樹二路,9.68,住,,,1121021,土地15建物1車位0,二十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,56.92,1,1,1,有,無,8790000,154427,,0,0,,RPQNMLPLIIIGFDF87CB,半島花園DEF棟,D棟2號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,15.2,住,,,1121021,土地15建物1車位1,二十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.04,2,1,1,有,無,15945000,154275,坡道平面,24.27,2250000,,RPRNMLPLIIIGFDF97CB,半島花園DEF棟,D棟6號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,17.75,住,,,1121026,土地2建物1車位1,六層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,151.31,3,2,2,有,無,24400000,165024,升降機械,14.36,1800000,,RPPNMLRLIIIGFDF97CB,琢壹,A棟5-6F號
汐止區,房地(土地+建物)+車位,新北市汐止區湖東街5巷46-1號旁,88.74,其他,,,1121021,土地2建物1車位1,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,111.88,1,2,1,有,無,12680000,136507,坡道平面,35.84,2300000,,RPPNMLMJJIIGFDF37CB,雄鷹天映湖,A棟1號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,17.75,住,,,1121030,土地2建物1車位1,十一層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,151.31,3,2,2,有,無,24900000,168675,升降機械,14.36,1800000,,RPPNMLQJJIIGFDF77CB,琢壹,A棟5-11F號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,15.4,住,,,1121027,土地15建物1車位1,二十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.76,2,1,1,有,無,15600000,154409,坡道平面,22.33,2100000,,RPPNMLSJJIIGFDF97CB,半島花園DEF棟,D棟7號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,17.76,住,,,1121028,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,135.98,2,2,1,有,無,14500000,124268,坡道平面,37,2200000,,RPQNMLNKJIIGFDF67CB,星野之森-沐石,A棟11號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1121026,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,13500000,127792,坡道平面,37.12,2400000,,RPRNMLNKJIIGFDF77CB,星野之森-沐月,B棟15號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,16.11,住,,,1121022,土地2建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.44,2,2,1,有,無,11500000,128578,,0,0,,RPTNMLNKJIIGFDF97CB,星野之森-沐月,A棟09號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.9,住,,,1121021,土地2建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88.64,2,2,1,有,無,11450000,129174,,0,0,,RPUNMLNKJIIGFDF08CB,星野之森-沐石,A棟08號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,16.11,住,,,1121029,土地2建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.43,2,2,1,有,無,11450000,128033,,0,0,,RPWNMLNKJIIGFDF28CB,星野之森-沐月,B棟16號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.81,住,,,1121030,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.68,2,2,1,有,無,13700000,127912,坡道平面,37.12,2500000,,RPOOMLNKJIIGFDF57CB,星野之森-沐月,B棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1121028,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,13610000,127907,坡道平面,37.12,2500000,,RPPOMLNKJIIGFDF67CB,星野之森-沐月,B棟09號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1121028,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,13550000,126641,坡道平面,37.12,2550000,,RPQOMLNKJIIGFDF77CB,星野之森-沐月,B棟12號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1121028,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,13250000,123762,坡道平面,37.12,2500000,,RPROMLNKJIIGFDF87CB,星野之森-沐月,B棟13號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,16.63,住,,,1121021,土地2建物1車位0,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.27,2,1,1,有,無,11400000,127702,,0,0,,RPSOMLNKJIIGFDF97CB,星野之森-沐川,A棟09號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,19.73,住,,,1121026,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.95,2,1,2,有,無,15350000,125201,坡道平面,37.12,2100000,,RPUOMLNKJIIGFDF18CB,星野之森-沐川,B棟03號
汐止區,房地(土地+建物),新北市汐止區汐萬路1段160號2樓,11.04,商,,,1121029,土地1建物1車位0,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.43,2,1,1,有,無,9490000,117991,,0,0,,RPPNMLQKJIIGFDF97DB,芯飛揚-飛耀區,E棟2F號
汐止區,房地(土地+建物)+車位,新北市汐止區湖東街5巷46-1號旁,119.73,其他,,,1121118,土地2建物1車位1,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,138.14,2,2,2,有,無,15000000,125743,坡道平面,35.55,2100000,,RPPNMLRLJIIGFDF08CB,雄鷹天映湖,A棟3號
汐止區,房地(土地+建物),新北市汐止區樟樹二路,11.51,住,,,1121111,土地15建物1車位0,二十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.33,1,1,1,有,無,10260000,154681,,0,0,,RPQNMLRLJIIGFDF18CB,半島花園DEF棟,D棟8號
汐止區,房地(土地+建物),新北市汐止區樟樹二路,10.11,住,,,1121116,土地15建物1車位0,十九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,59.08,1,1,1,有,無,8960000,151659,,0,0,,RPRNMLRLJIIGFDF28CB,半島花園DEF棟,D棟1號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.9,住,,,1121111,土地2建物1車位0,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88.64,2,2,1,有,無,10820000,122067,,0,0,,RPQNMLKMJIIGFDF57CB,星野之森-沐石,A棟08號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,16.02,住,,,1121111,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.94,2,1,1,有,無,11000000,127996,,0,0,,RPVNMLKMJIIGFDF08CB,星野之森-沐川,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,25.89,住,,,1121117,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,181.33,4,2,2,有,無,20900000,129564,坡道平面,37,2200000,,RPXNMLKMJIIGFDF28CB,星野之森-沐石,A棟01號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.9,住,,,1121111,土地2建物1車位0,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88.64,2,2,1,有,無,11530000,130077,,0,0,,RPOOMLKMJIIGFDF47CB,星野之森-沐石,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,26.52,住,,,1121112,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,184.78,4,2,3,有,無,20430000,123021,坡道平面,37,2250000,,RPPOMLKMJIIGFDF57CB,星野之森-沐石,A棟16號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,17.75,住,,,1121117,土地2建物1車位1,十層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,151.31,3,2,2,有,無,24760000,167652,升降機械,14.36,1800000,,RPPNMLPKKIIGFDF87CB,琢壹,A棟5-10F號
汐止區,房地(土地+建物),新北市汐止區康寧街與中興路交叉路口北山段186、206地號,17.75,住,,,1121129,土地2建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,136.95,3,2,2,有,無,21800000,159182,,0,0,,RPQNMLPKKIIGFDF97CB,琢壹,A棟5-5F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,14.25,住,,,1121130,土地8建物1車位0,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62.58,1,2,1,有,無,8670000,138543,,0,0,,RPQNMLLLKIIGFDF67CB,星野之森-沐嵐,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,25.62,住,,,1121130,土地8建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,152.19,3,2,2,有,無,17260000,133962,坡道平面,39.77,2200000,,RPRNMLLLKIIGFDF77CB,星野之森-沐嵐,A棟03號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,18.52,住,,,1121130,土地8建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.26,2,2,1,有,無,10850000,133522,,0,0,,RPUNMLLLKIIGFDF08CB,星野之森-沐嵐,A棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,12.89,住,,,1121203,土地15建物1車位1,十九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.94,2,1,1,有,無,13440000,151868,坡道平面,24.27,2100000,,RPPNMLKLKIIGFDF47CB,半島花園DEF棟,D棟9號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,12.89,住,,,1121203,土地15建物1車位1,二十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.94,2,1,1,有,無,13650000,154681,坡道平面,24.27,2100000,,RPQNMLKLKIIGFDF57CB,半島花園DEF棟,D棟9號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,11.71,住,,,1121209,土地15建物1車位1,二十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,107.53,2,1,1,有,無,15180000,154696,坡道平面,24.27,2300000,,RPRNMLKLKIIGFDF67CB,半島花園DEF棟,D棟10號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,14.21,住,,,1121202,土地8建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62.36,1,2,1,有,無,8510000,136466,,0,0,,RPPNMLLLKIIGFDF57CB,星野之森-沐嵐,A棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.52,住,,,1121202,土地8建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.03,2,2,1,有,無,13140000,134630,坡道平面,39.77,2200000,,RPSNMLLLKIIGFDF87CB,星野之森-沐嵐,A棟06號
