﻿country,district,segment,lid,official_value
新北市,林口區,工二段,02570002,43800
新北市,林口區,工二段,02570003,43800
新北市,林口區,工二段,02570004,43800
新北市,林口區,工二段,02570005,43800
新北市,林口區,工二段,02570006,43800
新北市,林口區,工二段,02580000,43800
新北市,林口區,工二段,02590000,43800
新北市,林口區,工二段,02600000,43800
新北市,林口區,工二段,02610000,43800
新北市,林口區,工二段,02620000,43800
新北市,林口區,工二段,02630000,43800
新北市,林口區,工二段,02640000,43800
新北市,林口區,工二段,02650000,43800
新北市,林口區,工二段,02660000,43800
新北市,林口區,工二段,02670000,43800
新北市,林口區,工二段,02680000,43800
新北市,林口區,工二段,02700000,43800
新北市,林口區,工二段,02710000,43800
新北市,林口區,工二段,02720000,43800
新北市,林口區,工二段,02730000,43800
新北市,林口區,工二段,02730001,43800
新北市,林口區,工二段,02740000,43800
新北市,林口區,工二段,02750000,43800
新北市,林口區,工二段,02760000,43800
新北市,林口區,工二段,02770000,43800
新北市,林口區,工二段,02780000,43800
新北市,林口區,工二段,02790000,43800
新北市,林口區,工二段,02800000,43800
新北市,林口區,工二段,02810000,43800
新北市,林口區,工二段,02820000,43800
新北市,林口區,工二段,02830000,43800
新北市,林口區,工二段,02840000,43800
新北市,林口區,工二段,02850000,43800
新北市,林口區,工二段,02860000,43800
新北市,林口區,工二段,02870000,43800
新北市,林口區,工二段,02880000,43800
新北市,林口區,工二段,02890000,43800
新北市,林口區,工二段,02900000,43800
新北市,林口區,工二段,02910000,43800
新北市,林口區,工二段,02920000,43800
新北市,林口區,工二段,02930000,43800
新北市,林口區,工二段,02940000,43800
新北市,林口區,工二段,02950000,43800
新北市,林口區,工二段,02960000,43800
新北市,林口區,工二段,02980000,43800
新北市,林口區,工二段,02990000,43800
新北市,林口區,工二段,03000000,43800
新北市,林口區,工二段,03010000,43800
新北市,林口區,工二段,03020000,43800
新北市,林口區,工二段,03050000,43800
新北市,林口區,工二段,03060000,43800
新北市,林口區,工二段,03080000,43800
新北市,林口區,工二段,03090000,43800
新北市,林口區,工二段,03090001,43800
新北市,林口區,工二段,03110000,43800
新北市,林口區,工二段,03120000,43800
新北市,林口區,工二段,03130000,43800
新北市,林口區,工二段,03140000,43800
新北市,林口區,工二段,03140001,43800
新北市,林口區,工二段,03150000,43800
新北市,林口區,工二段,03150001,43800
新北市,林口區,工二段,03160000,43800
新北市,林口區,工二段,03170000,43800
新北市,林口區,工二段,03170001,43800
新北市,林口區,工二段,03180000,43800
新北市,林口區,工二段,03180001,43800
新北市,林口區,工二段,03190000,43800
新北市,林口區,工二段,03200000,43800
新北市,林口區,工二段,03230000,43800
新北市,林口區,工二段,03240000,43800
新北市,林口區,工二段,03250000,43800
新北市,林口區,工二段,03270000,43800
新北市,林口區,工二段,03290000,43800
新北市,林口區,工二段,03300000,43800
新北市,林口區,工二段,03300001,43800
新北市,林口區,工二段,03300002,43800
新北市,林口區,工二段,03310000,43800
新北市,林口區,工二段,03320000,43800
新北市,林口區,工二段,03330000,43800
新北市,林口區,工二段,03340000,43800
新北市,林口區,工二段,03350000,43800
新北市,林口區,工二段,03360000,43800
新北市,林口區,工二段,03370000,43800
新北市,林口區,工二段,03380000,43800
新北市,林口區,工二段,03380001,43800
新北市,林口區,工二段,03390000,43800
新北市,林口區,工二段,03400000,43800
新北市,林口區,工二段,03410000,43800
新北市,林口區,工二段,03420000,43800
新北市,林口區,工二段,03430000,43800
新北市,林口區,工二段,03440000,43800
新北市,林口區,工二段,03450000,43800
新北市,林口區,工二段,03460000,43800
新北市,林口區,工二段,03460001,43800
新北市,林口區,工二段,03460002,43800
新北市,林口區,工二段,03470000,43800
新北市,林口區,工二段,03480000,43800
新北市,林口區,工二段,03490000,43800
新北市,林口區,工二段,03490001,43800
新北市,林口區,工二段,03500000,43800
新北市,林口區,工二段,03500001,43800
新北市,林口區,工二段,03500002,43800
新北市,林口區,工二段,03500003,43800
新北市,林口區,工二段,03510000,43800
新北市,林口區,工二段,03520000,43800
新北市,林口區,工二段,03530000,43800
新北市,林口區,工二段,03540000,43800
新北市,林口區,工二段,03550000,43800
新北市,林口區,工二段,03560000,43800
新北市,林口區,工二段,03570000,43800
新北市,林口區,工二段,03580000,43800
新北市,林口區,工二段,03590000,43800
新北市,林口區,工二段,03600000,43800
新北市,林口區,工二段,03610000,43800
新北市,林口區,工二段,03620000,43800
新北市,林口區,工二段,03620001,43800
新北市,林口區,工二段,03630000,43800
新北市,林口區,工二段,03630001,43800
新北市,林口區,工二段,03640000,43800
新北市,林口區,工二段,03650000,43800
新北市,林口區,工二段,03650001,43800
新北市,林口區,工二段,03650002,43800
新北市,林口區,工二段,03660000,43800
新北市,林口區,工二段,03670000,43800
新北市,林口區,工二段,03680000,43800
新北市,林口區,工二段,03700000,43800
新北市,林口區,工二段,03700001,43800
新北市,林口區,工二段,03710000,43800
新北市,林口區,工二段,03710001,43800
新北市,林口區,工二段,03710002,43800
新北市,林口區,工二段,03710003,43800
新北市,林口區,工二段,03710004,43800
新北市,林口區,工二段,03720000,43800
新北市,林口區,工二段,03730000,43800
新北市,林口區,工二段,03740000,43800
新北市,林口區,工二段,03750000,43800
新北市,林口區,工二段,03760000,43800
新北市,林口區,工二段,03770000,43800
新北市,林口區,工二段,03780000,43800
新北市,林口區,工二段,03790000,43800
新北市,林口區,工二段,03800000,43800
新北市,林口區,工二段,03820000,43800
新北市,林口區,工二段,03840000,43800
新北市,林口區,工二段,03850000,43800
新北市,林口區,工二段,03850001,43800
新北市,林口區,工二段,03850002,43800
新北市,林口區,工二段,03860000,43800
新北市,林口區,工二段,03870000,39600
新北市,林口區,工二段,03870001,39600
新北市,林口區,工二段,03870002,39600
新北市,林口區,工二段,03870003,39600
新北市,林口區,工二段,03880000,43800
新北市,林口區,工二段,03880001,43800
新北市,林口區,工二段,03880002,43800
新北市,林口區,工二段,03880004,43800
新北市,林口區,工二段,03890000,43800
新北市,林口區,工二段,03900000,43800
新北市,林口區,工二段,03910000,43800
新北市,林口區,工二段,03920000,43800
新北市,林口區,工二段,03920001,43800
新北市,林口區,工二段,03930000,43800
新北市,林口區,工二段,03930001,43800
新北市,林口區,工二段,03940000,43800
新北市,林口區,工二段,03940001,43800
新北市,林口區,工二段,03940002,43800
新北市,林口區,工二段,03940003,43800
新北市,林口區,工二段,03940004,43800
新北市,林口區,工二段,03950000,43800
新北市,林口區,工二段,03960000,43800
新北市,林口區,工二段,03970000,43800
新北市,林口區,工二段,03970001,43800
新北市,林口區,工二段,03970002,43800
新北市,林口區,工二段,03980000,43800
新北市,林口區,工二段,03980001,43800
新北市,林口區,工二段,03990000,43800
新北市,林口區,工二段,04000000,43800
新北市,林口區,工二段,04010000,43800
新北市,林口區,工二段,04010001,43800
新北市,林口區,工二段,04020000,43800
新北市,林口區,工二段,04030000,43800
新北市,林口區,工二段,04040000,43800
新北市,林口區,工二段,04050000,43800
新北市,林口區,工二段,04060000,43800
新北市,林口區,工二段,04070000,43800
新北市,林口區,工二段,04080000,43800
新北市,林口區,工二段,04080001,43800
新北市,林口區,工二段,04080002,43800
新北市,林口區,工二段,04090000,43800
新北市,林口區,工二段,04100000,43800
新北市,林口區,工二段,04120000,43800
新北市,林口區,工二段,04130000,43800
新北市,林口區,工二段,04130001,43800
新北市,林口區,工二段,04150000,43800
新北市,林口區,工二段,04160000,43800
新北市,林口區,工二段,04170000,43800
新北市,林口區,工二段,04180000,43800
新北市,林口區,工二段,04190000,43800
新北市,林口區,工二段,04190001,43800
新北市,林口區,工二段,04200000,43800
新北市,林口區,工二段,04210000,43800
新北市,林口區,工二段,04220000,43800
新北市,林口區,工二段,04230000,43800
新北市,林口區,工二段,04240000,43800
新北市,林口區,工二段,04250000,43800
新北市,林口區,工二段,04250001,43800
新北市,林口區,工二段,04260000,43800
新北市,林口區,工二段,04270000,43800
新北市,林口區,工二段,04280000,43800
新北市,林口區,工二段,04290000,43800
新北市,林口區,工二段,04300000,43800
新北市,林口區,工二段,04310000,43800
新北市,林口區,工二段,04320000,43800
新北市,林口區,工二段,04330000,43800
新北市,林口區,工二段,04340000,43800
新北市,林口區,工二段,04340001,43800
新北市,林口區,工二段,04350000,43800
新北市,林口區,工二段,04360000,43800
新北市,林口區,工二段,04370000,43800
新北市,林口區,工二段,04380000,43800
新北市,林口區,工二段,04400000,43800
新北市,林口區,工二段,04410000,43800
新北市,林口區,工二段,04420000,43800
新北市,林口區,工二段,04430000,43800
新北市,林口區,工二段,04440000,43800
新北市,林口區,工二段,04450000,43800
新北市,林口區,工二段,04460000,43800
新北市,林口區,工二段,04470000,43800
新北市,林口區,工二段,04480000,29200
新北市,林口區,工二段,04490000,43800
新北市,林口區,工二段,04490001,43800
新北市,林口區,工二段,04490002,43800
新北市,林口區,工二段,04490003,43800
新北市,林口區,工二段,04490004,43800
新北市,林口區,工二段,04490005,43800
新北市,林口區,工二段,04490006,43800
新北市,林口區,工二段,04500000,43800
新北市,林口區,工二段,04510000,43800
新北市,林口區,工二段,04510001,43800
新北市,林口區,工二段,04520000,43800
新北市,林口區,工二段,04530000,43800
新北市,林口區,國宅段,00010000,113148
新北市,林口區,國宅段,00010001,129054
新北市,林口區,國宅段,00010004,145000
新北市,林口區,國宅段,00010005,145000
新北市,林口區,國宅段,00010006,145000
新北市,林口區,國宅段,00010007,145000
新北市,林口區,國宅段,00010008,145000
新北市,林口區,國宅段,00010009,101000
新北市,林口區,國宅段,00010010,101000
新北市,林口區,國宅段,00010011,101000
新北市,林口區,國宅段,00010012,101000
新北市,林口區,國宅段,00010018,101000
新北市,林口區,國宅段,00020000,101000
新北市,林口區,國宅段,00030000,145000
新北市,林口區,國宅段,00030001,145000
新北市,林口區,國宅段,00030002,145000
新北市,林口區,國宅段,00030003,145000
新北市,林口區,國宅段,00030004,125890
新北市,林口區,國宅段,00030005,115000
新北市,林口區,國宅段,00040000,115000
新北市,林口區,國宅段,00050000,115000
新北市,林口區,國宅段,00050008,115000
新北市,林口區,國宅段,00050009,115000
新北市,林口區,國宅段,00050010,115000
新北市,林口區,國宅段,00050015,115000
新北市,林口區,國宅段,00050016,115000
新北市,林口區,國宅段,00050017,115000
新北市,林口區,國宅段,00050018,115000
新北市,林口區,國宅段,00050019,115000
新北市,林口區,國宅段,00050020,115000
新北市,林口區,國宅段,00050022,115000
新北市,林口區,國宅段,00050027,115000
新北市,林口區,國宅段,00060000,158000
新北市,林口區,國宅段,00060001,158000
新北市,林口區,國宅段,00060002,158000
新北市,林口區,國宅段,00060004,158000
新北市,林口區,國宅段,00060005,158000
新北市,林口區,國宅段,00060006,115000
新北市,林口區,國宅段,00060007,115000
新北市,林口區,國宅段,00060009,115000
新北市,林口區,國宅段,00060011,158000
新北市,林口區,國宅段,00070000,158000
新北市,林口區,國宅段,00070001,158000
新北市,林口區,國宅段,00070002,158000
新北市,林口區,國宅段,00070003,158000
新北市,林口區,國宅段,00070004,158000
新北市,林口區,國宅段,00070005,158000
新北市,林口區,國宅段,00070006,115000
新北市,林口區,國宅段,00070009,115000
新北市,林口區,國宅段,00070010,115000
新北市,林口區,國宅段,00070011,115000
新北市,林口區,國宅段,00070012,158000
新北市,林口區,國宅段,00070013,158000
新北市,林口區,國宅段,00070014,158000
新北市,林口區,國宅段,00080000,115000
新北市,林口區,國宅段,00090000,158000
新北市,林口區,國宅段,00090001,158000
新北市,林口區,國宅段,00090003,158000
新北市,林口區,國宅段,00090004,158000
新北市,林口區,國宅段,00090005,115000
新北市,林口區,國宅段,00090006,115000
新北市,林口區,國宅段,00090007,115000
新北市,林口區,國宅段,00100000,115000
新北市,林口區,國宅段,00100002,115000
新北市,林口區,國宅段,00110000,115000
新北市,林口區,國宅段,00110001,115000
新北市,林口區,國宅段,00110002,115000
新北市,林口區,國宅段,00110003,115000
新北市,林口區,國宅段,00110005,115000
新北市,林口區,國宅段,00110006,115000
新北市,林口區,國宅段,00110007,115000
新北市,林口區,國宅段,00120000,132213
新北市,林口區,國宅段,00120001,158000
新北市,林口區,國宅段,00120003,158000
新北市,林口區,國宅段,00130000,109000
新北市,林口區,國宅段,00130001,109000
新北市,林口區,國宅段,00130002,109000
新北市,林口區,國宅段,00140000,137205
新北市,林口區,國宅段,00140001,158000
新北市,林口區,國宅段,00140002,148398
新北市,林口區,國宅段,00140003,158000
新北市,林口區,國宅段,00140004,115000
新北市,林口區,國宅段,00140011,115000
新北市,林口區,國宅段,00150000,109000
新北市,林口區,國宅段,00160000,115000
新北市,林口區,國宅段,00160001,115000
新北市,林口區,國宅段,00160002,115000
新北市,林口區,國宅段,00160003,115000
新北市,林口區,國宅段,00160004,115000
新北市,林口區,國宅段,00160005,115000
新北市,林口區,國宅段,00160006,115000
新北市,林口區,國宅段,00170000,158000
新北市,林口區,國宅段,00170001,158000
新北市,林口區,國宅段,00170002,158000
新北市,林口區,國宅段,00170014,158000
新北市,林口區,國宅段,00180000,158000
新北市,林口區,國宅段,00180001,158000
新北市,林口區,國宅段,00180002,158000
新北市,林口區,國宅段,00180003,158000
新北市,林口區,國宅段,00180004,115000
新北市,林口區,國宅段,00180005,115000
新北市,林口區,國宅段,00180006,115000
新北市,林口區,國宅段,00180008,115000
新北市,林口區,國宅段,00180010,115000
新北市,林口區,國宅段,00180011,115000
新北市,林口區,國宅段,00180012,115000
新北市,林口區,國宅段,00180013,115000
新北市,林口區,國宅段,00180014,115000
新北市,林口區,國宅段,00180017,115000
新北市,林口區,國宅段,00180018,115000
新北市,林口區,國宅段,00180019,115000
新北市,林口區,國宅段,00180020,115000
新北市,林口區,國宅段,00180021,115000
新北市,林口區,國宅段,00190000,101000
新北市,林口區,國宅段,00190001,101000
新北市,林口區,國宅段,00190002,101000
新北市,林口區,國宅段,00190003,101000
新北市,林口區,國宅段,00190004,101000
新北市,林口區,國宅段,00190005,101000
新北市,林口區,國宅段,00190006,101000
新北市,林口區,國宅段,00190007,101000
新北市,林口區,國宅段,00190008,101000
新北市,林口區,國宅段,00200000,104638
新北市,林口區,國宅段,00200001,104638
新北市,林口區,國宅段,00210000,104000
新北市,林口區,國宅段,00220000,104000
新北市,林口區,國宅段,00230000,71600
新北市,林口區,國宅段,00230001,71600
新北市,林口區,國宅段,00230002,71600
新北市,林口區,國宅段,00230003,71600
新北市,林口區,國宅段,00230007,71600
新北市,林口區,國宅段,00230008,71600
新北市,林口區,國宅段,00230009,71600
新北市,林口區,國宅段,00230010,71600
新北市,林口區,國宅段,00230011,71600
新北市,林口區,國宅段,00230012,71600
新北市,林口區,國宅段,00240000,71600
新北市,林口區,國宅段,00240001,71600
新北市,林口區,國宅段,00240004,71600
新北市,林口區,國宅段,00240005,71600
新北市,林口區,國宅段,00240007,71600
新北市,林口區,國宅段,00240009,71600
新北市,林口區,國宅段,00240010,71600
新北市,林口區,國宅段,00240011,71600
新北市,林口區,國宅段,00250000,71600
新北市,林口區,國宅段,00250001,71600
新北市,林口區,國宅段,00250002,71600
新北市,林口區,國宅段,00250004,71600
新北市,林口區,國宅段,00250005,71600
新北市,林口區,國宅段,00250006,71600
新北市,林口區,國宅段,00250007,71600
新北市,林口區,國宅段,00260000,78896
新北市,林口區,國宅段,00260001,85418
新北市,林口區,國宅段,00260002,79748
新北市,林口區,國宅段,00260005,85379
新北市,林口區,國宅段,00260006,85455
新北市,林口區,國宅段,00260007,85342
新北市,林口區,國宅段,00260008,78862
新北市,林口區,國宅段,00260010,84616
新北市,林口區,國宅段,00260011,71600
新北市,林口區,國宅段,00260014,71600
新北市,林口區,國宅段,00260016,71600
新北市,林口區,國宅段,00270000,71600
新北市,林口區,國宅段,00270003,71600
新北市,林口區,國宅段,00270004,71600
新北市,林口區,國宅段,00270005,74192
新北市,林口區,國宅段,00270007,81282
新北市,林口區,國宅段,00270008,80916
新北市,林口區,國宅段,00270009,81390
新北市,林口區,國宅段,00270010,71600
新北市,林口區,國宅段,00270011,71600
新北市,林口區,國宅段,00270012,71600
新北市,林口區,國宅段,00280000,71600
新北市,林口區,國宅段,00280002,71600
新北市,林口區,國宅段,00280003,71600
新北市,林口區,國宅段,00280004,71600
新北市,林口區,國宅段,00280005,71600
新北市,林口區,國宅段,00280006,71600
新北市,林口區,國宅段,00280007,71600
新北市,林口區,國宅段,00280008,71600
新北市,林口區,國宅段,00280009,71600
新北市,林口區,國宅段,00280010,71600
新北市,林口區,國宅段,00280014,71600
新北市,林口區,國宅段,00290000,82111
新北市,林口區,國宅段,00290001,80268
新北市,林口區,國宅段,00290002,71600
新北市,林口區,國宅段,00290003,71600
新北市,林口區,國宅段,00290004,71600
新北市,林口區,國宅段,00290005,71600
新北市,林口區,國宅段,00290006,71600
新北市,林口區,國宅段,00290007,71600
新北市,林口區,國宅段,00290008,71600
新北市,林口區,國宅段,00290009,71600
新北市,林口區,國宅段,00290010,71600
新北市,林口區,國宅段,00290011,83119
新北市,林口區,國宅段,00290012,71600
新北市,林口區,國宅段,00290014,83968
新北市,林口區,國宅段,00290015,85038
新北市,林口區,國宅段,00290016,86444
新北市,林口區,國宅段,00290017,87829
新北市,林口區,國宅段,00290018,71600
新北市,林口區,國宅段,00290019,71600
新北市,林口區,國宅段,00290020,71600
新北市,林口區,國宅段,00290021,71600
新北市,林口區,國宅段,00300000,71600
新北市,林口區,國宅段,00310000,88200
新北市,林口區,國宅段,00310001,71600
新北市,林口區,國宅段,00310002,71600
新北市,林口區,國宅段,00310003,71600
新北市,林口區,國宅段,00320000,71600
新北市,林口區,國宅段,00320006,71600
新北市,林口區,國宅段,00330000,71600
新北市,林口區,國宅段,00330001,71600
新北市,林口區,國宅段,00330002,71600
新北市,林口區,國宅段,00330003,71600
新北市,林口區,國宅段,00330004,71600
新北市,林口區,國宅段,00340000,71600
新北市,林口區,國宅段,00340001,71600
新北市,林口區,國宅段,00340002,71600
新北市,林口區,國宅段,00340003,71600
新北市,林口區,國宅段,00350000,71600
新北市,林口區,國宅段,00350001,71600
新北市,林口區,國宅段,00350003,71600
新北市,林口區,國宅段,00350004,71600
新北市,林口區,國宅段,00350005,71600
新北市,林口區,國宅段,00350006,71600
新北市,林口區,國宅段,00350007,71600
新北市,林口區,國宅段,00350008,71600
新北市,林口區,國宅段,00350009,71600
新北市,林口區,國宅段,00350010,71600
新北市,林口區,國宅段,00350011,71600
新北市,林口區,國宅段,00350012,71600
新北市,林口區,國宅段,00360000,71600
新北市,林口區,國宅段,00360001,71600
新北市,林口區,國宅段,00360002,71600
新北市,林口區,國宅段,00360003,71600
新北市,林口區,國宅段,00360004,71600
新北市,林口區,國宅段,00360005,71600
新北市,林口區,國宅段,00360006,71600
新北市,林口區,國宅段,00360007,71600
新北市,林口區,國宅段,00360008,71600
新北市,林口區,國宅段,00360009,71600
新北市,林口區,國宅段,00360010,71600
新北市,林口區,國宅段,00360011,71600
新北市,林口區,國宅段,00360012,71600
新北市,林口區,國宅段,00360013,71600
新北市,林口區,國宅段,00360014,71600
新北市,林口區,國宅段,00360015,71600
新北市,林口區,國宅段,00360016,71600
新北市,林口區,國宅段,00370000,101000
新北市,林口區,國宅段,00370005,101000
新北市,林口區,國宅段,00380000,64500
新北市,林口區,國宅段,00390000,101000
新北市,林口區,國宅段,00400000,101000
新北市,林口區,國宅段,00410000,101000
新北市,林口區,國宅段,00410006,101000
新北市,林口區,國宅段,00410008,101000
新北市,林口區,國宅段,00410009,101000
新北市,林口區,國宅段,00410010,101000
新北市,林口區,國宅段,00410011,101000
新北市,林口區,國宅段,00420000,69082
新北市,林口區,國宅段,00420002,69094
新北市,林口區,國宅段,00420003,61264
新北市,林口區,國宅段,00420005,49800
新北市,林口區,國宅段,00420006,49800
新北市,林口區,國宅段,00420007,49800
新北市,林口區,國宅段,00420008,49800
新北市,林口區,國宅段,00420009,49800
新北市,林口區,國宅段,00420010,49800
新北市,林口區,國宅段,00420011,49800
新北市,林口區,國宅段,00420012,49800
新北市,林口區,國宅段,00420014,49800
新北市,林口區,國宅段,00420015,49800
新北市,林口區,國宅段,00420016,49800
新北市,林口區,國宅段,00420020,49800
新北市,林口區,國宅段,00420022,69067
新北市,林口區,國宅段,00430000,68884
新北市,林口區,國宅段,00430001,69042
新北市,林口區,國宅段,00430002,69039
新北市,林口區,國宅段,00430003,69045
新北市,林口區,國宅段,00430004,68970
新北市,林口區,國宅段,00430005,49800
新北市,林口區,國宅段,00430006,49800
新北市,林口區,國宅段,00430007,49800
新北市,林口區,國宅段,00430008,49800
新北市,林口區,國宅段,00430009,49800
新北市,林口區,國宅段,00430010,49800
新北市,林口區,國宅段,00430012,69042
新北市,林口區,國宅段,00430013,69048
新北市,林口區,國宅段,00430014,69042
新北市,林口區,國宅段,00440000,49800
新北市,林口區,國宅段,00440001,49800
新北市,林口區,國宅段,00440002,49800
新北市,林口區,國宅段,00440003,49800
新北市,林口區,國宅段,00440004,49800
新北市,林口區,國宅段,00440005,49800
新北市,林口區,國宅段,00440006,49800
新北市,林口區,國宅段,00450000,49800
新北市,林口區,國宅段,00450001,49800
新北市,林口區,國宅段,00450002,49800
新北市,林口區,國宅段,00450003,49800
新北市,林口區,國宅段,00450004,49800
新北市,林口區,國宅段,00450005,49800
新北市,林口區,國宅段,00450006,49800
新北市,林口區,國宅段,00450007,49800
新北市,林口區,國宅段,00450008,49800
新北市,林口區,國宅段,00450009,49800
新北市,林口區,國宅段,00460000,69584
新北市,林口區,國宅段,00460001,69761
新北市,林口區,國宅段,00460002,69792
新北市,林口區,國宅段,00460003,69987
新北市,林口區,國宅段,00460004,70759
新北市,林口區,國宅段,00460005,49800
新北市,林口區,國宅段,00460006,49800
新北市,林口區,國宅段,00460007,49800
新北市,林口區,國宅段,00460008,49800
新北市,林口區,國宅段,00460009,49800
新北市,林口區,國宅段,00470000,49800
新北市,林口區,國宅段,00470001,49800
新北市,林口區,國宅段,00470002,49800
新北市,林口區,國宅段,00470003,49800
新北市,林口區,國宅段,00470004,49800
新北市,林口區,國宅段,00470005,49800
新北市,林口區,國宅段,00470006,49800
新北市,林口區,國宅段,00470007,49800
新北市,林口區,國宅段,00470008,49800
新北市,林口區,國宅段,00480000,68626
新北市,林口區,國宅段,00480001,68239
新北市,林口區,國宅段,00480003,67879
新北市,林口區,國宅段,00480004,80800
新北市,林口區,國宅段,00480005,49800
新北市,林口區,國宅段,00480006,49800
新北市,林口區,國宅段,00480007,49800
新北市,林口區,國宅段,00480008,49800
新北市,林口區,國宅段,00480009,49800
新北市,林口區,國宅段,00480010,49800
新北市,林口區,國宅段,00480011,49800
新北市,林口區,國宅段,00480012,49800
新北市,林口區,國宅段,00480013,49800
新北市,林口區,國宅段,00480014,49800
新北市,林口區,國宅段,00480016,67365
新北市,林口區,國宅段,00480017,49800
新北市,林口區,國宅段,00480019,49800
新北市,林口區,國宅段,00480020,68608
新北市,林口區,國宅段,00480021,68884
新北市,林口區,國宅段,00480022,49800
新北市,林口區,國宅段,00480023,49800
新北市,林口區,國宅段,00490000,49800
新北市,林口區,國宅段,00490001,49800
新北市,林口區,國宅段,00490002,49800
新北市,林口區,國宅段,00490003,49800
新北市,林口區,國宅段,00490004,49800
新北市,林口區,國宅段,00490005,49800
新北市,林口區,國宅段,00490008,49800
新北市,林口區,國宅段,00490009,49800
新北市,林口區,國宅段,00500000,49800
新北市,林口區,國宅段,00500001,49800
新北市,林口區,國宅段,00500002,49800
新北市,林口區,國宅段,00500003,49800
新北市,林口區,國宅段,00500004,49800
新北市,林口區,國宅段,00500005,49800
新北市,林口區,國宅段,00500006,49800
新北市,林口區,國宅段,00500007,49800
新北市,林口區,國宅段,00500008,49800
新北市,林口區,國宅段,00500009,49800
新北市,林口區,國宅段,00500010,49800
新北市,林口區,國宅段,00500011,49800
新北市,林口區,國宅段,00510000,49800
新北市,林口區,國宅段,00510001,49800
新北市,林口區,國宅段,00510002,49800
新北市,林口區,國宅段,00510003,49800
新北市,林口區,國宅段,00510004,49800
新北市,林口區,國宅段,00510005,49800
新北市,林口區,國宅段,00510006,49800
新北市,林口區,國宅段,00510007,49800
新北市,林口區,國宅段,00510008,49800
新北市,林口區,國宅段,00510009,49800
新北市,林口區,國宅段,00510010,49800
新北市,林口區,國宅段,00510011,49800
新北市,林口區,國宅段,00510012,49800
新北市,林口區,國宅段,00510013,49800
新北市,林口區,國宅段,00510014,49800
新北市,林口區,國宅段,00510015,49800
新北市,林口區,國宅段,00510016,49800
新北市,林口區,國宅段,00510017,49800
新北市,林口區,國宅段,00520001,101000
新北市,林口區,國宅段,00520002,101000
新北市,林口區,國宅段,00520003,101000
新北市,林口區,國宅段,00520004,101000
新北市,林口區,國宅段,00520005,101000
新北市,林口區,國宅段,00520006,101000
新北市,林口區,國宅段,00530000,49800
新北市,林口區,國宅段,00530002,49800
新北市,林口區,國宅段,00530004,49800
新北市,林口區,國宅段,00530005,49800
新北市,林口區,國宅段,00530006,49800
新北市,林口區,國宅段,00530007,49800
新北市,林口區,國宅段,00530008,49800
新北市,林口區,國宅段,00530009,49800
新北市,林口區,國宅段,00540000,49800
新北市,林口區,國宅段,00540001,49800
新北市,林口區,國宅段,00540002,49800
新北市,林口區,國宅段,00540003,49800
新北市,林口區,國宅段,00540004,49800
新北市,林口區,國宅段,00540005,49800
新北市,林口區,國宅段,00540008,49800
新北市,林口區,國宅段,00540009,49800
新北市,林口區,國宅段,00540010,49800
新北市,林口區,國宅段,00550000,49800
新北市,林口區,國宅段,00550001,49800
新北市,林口區,國宅段,00550003,49800
新北市,林口區,國宅段,00550004,49800
新北市,林口區,國宅段,00550005,49800
新北市,林口區,國宅段,00560000,49800
新北市,林口區,國宅段,00560001,49800
新北市,林口區,國宅段,00560002,49800
新北市,林口區,國宅段,00560004,49800
新北市,林口區,國宅段,00560005,49800
新北市,林口區,國宅段,00560006,49800
新北市,林口區,國宅段,00570000,49800
新北市,林口區,國宅段,00570001,49800
新北市,林口區,國宅段,00570002,49800
新北市,林口區,國宅段,00570003,49800
新北市,林口區,國宅段,00570004,49800
新北市,林口區,國宅段,00570005,49800
新北市,林口區,國宅段,00570006,49800
新北市,林口區,國宅段,00570007,49800
新北市,林口區,國宅段,00570008,49800
新北市,林口區,國宅段,00570009,49800
新北市,林口區,國宅段,00570010,49800
新北市,林口區,國宅段,00570012,49800
新北市,林口區,國宅段,00570013,49800
新北市,林口區,國宅段,00570014,49800
新北市,林口區,國宅段,00580000,49800
新北市,林口區,國宅段,00580001,49800
新北市,林口區,國宅段,00580002,49800
新北市,林口區,國宅段,00580003,49800
新北市,林口區,國宅段,00580004,49800
新北市,林口區,國宅段,00580005,49800
新北市,林口區,國宅段,00580006,49800
新北市,林口區,國宅段,00580007,49800
新北市,林口區,國宅段,00580011,49800
新北市,林口區,國宅段,00580012,49800
新北市,林口區,國宅段,00580013,49800
新北市,林口區,國宅段,00580014,49800
新北市,林口區,國宅段,00580015,49800
新北市,林口區,國宅段,00590000,49800
新北市,林口區,國宅段,00590001,49800
新北市,林口區,國宅段,00590002,49800
新北市,林口區,國宅段,00590003,49800
新北市,林口區,國宅段,00590004,49800
新北市,林口區,國宅段,00590005,49800
新北市,林口區,國宅段,00590008,49800
新北市,林口區,國宅段,00590009,49800
新北市,林口區,國宅段,00590011,49800
新北市,林口區,國宅段,00590012,49800
新北市,林口區,國宅段,00600000,49800
新北市,林口區,國宅段,00600001,49800
新北市,林口區,國宅段,00600002,49800
新北市,林口區,國宅段,00600003,49800
新北市,林口區,國宅段,00610000,49800
新北市,林口區,國宅段,00610001,49800
新北市,林口區,國宅段,00610002,49800
新北市,林口區,國宅段,00610003,49800
新北市,林口區,國宅段,00610004,49800
新北市,林口區,國宅段,00610005,49800
新北市,林口區,國宅段,00610006,49800
新北市,林口區,國宅段,00620000,49800
新北市,林口區,國宅段,00620001,49800
新北市,林口區,國宅段,00620002,49800
新北市,林口區,國宅段,00620003,49800
