﻿"country","district","segment","lid","official_value"
"新北市","深坑區","埔新段","2790000","65900"
"新北市","深坑區","埔新段","2790001","65900"
"新北市","深坑區","埔新段","2800000","65900"
"新北市","深坑區","埔新段","2810000","65900"
"新北市","深坑區","埔新段","2810001","65900"
"新北市","深坑區","埔新段","2820000","65900"
"新北市","深坑區","埔新段","2820001","65900"
"新北市","深坑區","埔新段","2830000","65900"
"新北市","深坑區","埔新段","2840000","65900"
"新北市","深坑區","埔新段","2850000","65900"
"新北市","深坑區","埔新段","2860000","65900"
"新北市","深坑區","埔新段","2870000","65900"
"新北市","深坑區","埔新段","2870001","65900"
"新北市","深坑區","埔新段","2880000","65900"
"新北市","深坑區","埔新段","2880001","65900"
"新北市","深坑區","埔新段","2890000","65900"
"新北市","深坑區","埔新段","2900000","65900"
"新北市","深坑區","埔新段","2910000","65900"
"新北市","深坑區","埔新段","2920000","65900"
"新北市","深坑區","埔新段","2930000","65900"
"新北市","深坑區","埔新段","2940000","65900"
"新北市","深坑區","埔新段","2950000","65900"
"新北市","深坑區","埔新段","2960000","65900"
"新北市","深坑區","埔新段","2970000","65900"
"新北市","深坑區","埔新段","2980000","65900"
"新北市","深坑區","埔新段","2990000","65900"
"新北市","深坑區","埔新段","3000000","65900"
"新北市","深坑區","埔新段","3010000","65900"
"新北市","深坑區","埔新段","3020000","65900"
"新北市","深坑區","埔新段","3030000","65900"
"新北市","深坑區","埔新段","3040000","81200"
"新北市","深坑區","埔新段","3050000","81200"
"新北市","深坑區","埔新段","3060000","81200"
"新北市","深坑區","埔新段","3070000","81200"
"新北市","深坑區","埔新段","3080000","81200"
"新北市","深坑區","埔新段","3090000","81200"
"新北市","深坑區","埔新段","3100000","81200"
"新北市","深坑區","埔新段","3110000","81200"
"新北市","深坑區","埔新段","3120000","81200"
"新北市","深坑區","埔新段","3130000","81200"
"新北市","深坑區","埔新段","3140000","81200"
"新北市","深坑區","埔新段","3150000","81200"
"新北市","深坑區","埔新段","3160000","81200"
"新北市","深坑區","埔新段","3160001","81200"
"新北市","深坑區","埔新段","3160002","81200"
"新北市","深坑區","埔新段","3160003","81200"
"新北市","深坑區","埔新段","3160004","81200"
"新北市","深坑區","埔新段","3170000","81200"
"新北市","深坑區","埔新段","3180000","81200"
"新北市","深坑區","埔新段","3190000","81200"
"新北市","深坑區","埔新段","3200000","81200"
"新北市","深坑區","埔新段","3210000","81200"
"新北市","深坑區","埔新段","3220000","81200"
"新北市","深坑區","埔新段","3230000","81200"
"新北市","深坑區","埔新段","3240000","81200"
"新北市","深坑區","埔新段","3250000","81200"
"新北市","深坑區","埔新段","3260000","81200"
"新北市","深坑區","埔新段","3270000","81200"
"新北市","深坑區","埔新段","3280000","81200"
"新北市","深坑區","埔新段","3280001","81200"
"新北市","深坑區","埔新段","3300000","81200"
"新北市","深坑區","埔新段","3310000","81200"
"新北市","深坑區","埔新段","3320000","81200"
"新北市","深坑區","埔新段","3330000","81200"
"新北市","深坑區","埔新段","3340000","81200"
"新北市","深坑區","埔新段","3350000","81200"
"新北市","深坑區","埔新段","3360000","75000"
"新北市","深坑區","埔新段","3370000","81200"
"新北市","深坑區","埔新段","3380000","81200"
"新北市","深坑區","埔新段","3390000","81200"
"新北市","深坑區","埔新段","3400000","81200"
"新北市","深坑區","埔新段","3410000","81200"
"新北市","深坑區","埔新段","3420000","81200"
"新北市","深坑區","埔新段","3420001","81200"
"新北市","深坑區","埔新段","3420002","81200"
"新北市","深坑區","埔新段","3430000","81200"
"新北市","深坑區","埔新段","3440000","75000"
"新北市","深坑區","埔新段","3450000","75000"
"新北市","深坑區","埔新段","3460000","75000"
"新北市","深坑區","埔新段","3470000","75000"
"新北市","深坑區","埔新段","3480000","75000"
"新北市","深坑區","埔新段","3490000","75000"
"新北市","深坑區","埔新段","3500000","75000"
"新北市","深坑區","埔新段","3510000","75000"
"新北市","深坑區","埔新段","3520000","75000"
"新北市","深坑區","埔新段","3530000","75000"
"新北市","深坑區","埔新段","3540000","75000"
"新北市","深坑區","埔新段","3550000","75000"
"新北市","深坑區","埔新段","3550001","75000"
"新北市","深坑區","埔新段","3560000","75000"
"新北市","深坑區","埔新段","3570000","75000"
"新北市","深坑區","埔新段","3580000","75000"
"新北市","深坑區","埔新段","3590000","75000"
"新北市","深坑區","埔新段","3600000","75000"
"新北市","深坑區","埔新段","3610000","75000"
"新北市","深坑區","埔新段","3620000","75000"
"新北市","深坑區","埔新段","3630000","75000"
"新北市","深坑區","埔新段","3640000","75000"
"新北市","深坑區","埔新段","3650000","75000"
"新北市","深坑區","埔新段","3660000","75000"
"新北市","深坑區","埔新段","3670000","75000"
"新北市","深坑區","埔新段","3680000","75000"
"新北市","深坑區","埔新段","3690000","75000"
"新北市","深坑區","埔新段","3700000","75000"
"新北市","深坑區","埔新段","3710000","75000"
"新北市","深坑區","埔新段","3720000","75000"
"新北市","深坑區","埔新段","3730000","75000"
"新北市","深坑區","埔新段","3740000","75000"
"新北市","深坑區","埔新段","3750000","75000"
"新北市","深坑區","埔新段","3760000","75000"
"新北市","深坑區","埔新段","3770000","75000"
"新北市","深坑區","埔新段","3780000","75000"
"新北市","深坑區","埔新段","3790000","75000"
"新北市","深坑區","埔新段","3800000","75000"
"新北市","深坑區","埔新段","3800001","1500"
"新北市","深坑區","埔新段","3810000","75000"
"新北市","深坑區","埔新段","3810001","4900"
"新北市","深坑區","埔新段","3820000","75000"
"新北市","深坑區","埔新段","3820001","1500"
"新北市","深坑區","埔新段","3830000","4900"
"新北市","深坑區","埔新段","3830001","75000"
"新北市","深坑區","埔新段","3840000","1500"
"新北市","深坑區","埔新段","3850000","1500"
"新北市","深坑區","埔新段","3860000","1500"
"新北市","深坑區","埔新段","3870000","1500"
"新北市","深坑區","埔新段","3880000","1500"
"新北市","深坑區","埔新段","3890000","1500"
"新北市","深坑區","埔新段","3890001","75000"
"新北市","深坑區","埔新段","3900000","1500"
"新北市","深坑區","埔新段","3910000","75000"
"新北市","深坑區","埔新段","3910001","75000"
"新北市","深坑區","埔新段","3920000","1500"
"新北市","深坑區","埔新段","3930000","1500"
"新北市","深坑區","埔新段","3940000","4900"
"新北市","深坑區","埔新段","3950000","4900"
"新北市","深坑區","埔新段","3950001","75000"
"新北市","深坑區","埔新段","3950002","75000"
"新北市","深坑區","埔新段","3960000","75000"
"新北市","深坑區","埔新段","3960001","4900"
"新北市","深坑區","埔新段","3960002","75000"
"新北市","深坑區","埔新段","3970000","75000"
"新北市","深坑區","埔新段","3970001","1500"
"新北市","深坑區","埔新段","3980000","75000"
"新北市","深坑區","埔新段","3980001","75000"
"新北市","深坑區","埔新段","3990000","75000"
"新北市","深坑區","埔新段","4000000","75000"
"新北市","深坑區","埔新段","4010000","75000"
"新北市","深坑區","埔新段","4020000","75000"
"新北市","深坑區","埔新段","4030000","75000"
"新北市","深坑區","埔新段","4040000","75000"
"新北市","深坑區","埔新段","4050000","75000"
"新北市","深坑區","埔新段","4060000","75000"
"新北市","深坑區","埔新段","4070000","75000"
"新北市","深坑區","埔新段","4080000","81200"
"新北市","深坑區","埔新段","4090000","81200"
"新北市","深坑區","埔新段","4090001","75000"
"新北市","深坑區","埔新段","4100000","81200"
"新北市","深坑區","埔新段","4110000","79937"
"新北市","深坑區","埔新段","4110001","75000"
"新北市","深坑區","埔新段","4110002","81200"
"新北市","深坑區","埔新段","4120000","81200"
"新北市","深坑區","埔新段","4130000","81200"
"新北市","深坑區","埔新段","4140000","81200"
"新北市","深坑區","埔新段","4150000","81200"
"新北市","深坑區","埔新段","4160000","81200"
"新北市","深坑區","埔新段","4170000","81200"
"新北市","深坑區","埔新段","4180000","81200"
"新北市","深坑區","埔新段","4180001","81200"
"新北市","深坑區","埔新段","4180002","81200"
"新北市","深坑區","埔新段","4190000","81200"
"新北市","深坑區","埔新段","4190001","81200"
"新北市","深坑區","埔新段","4190002","81200"
"新北市","深坑區","埔新段","4200000","81200"
"新北市","深坑區","埔新段","4210000","81200"
"新北市","深坑區","埔新段","4210001","81200"
"新北市","深坑區","埔新段","4210002","81200"
"新北市","深坑區","埔新段","4220000","81200"
"新北市","深坑區","埔新段","4230000","81200"
"新北市","深坑區","埔新段","4240000","81200"
"新北市","深坑區","埔新段","4250000","81200"
"新北市","深坑區","埔新段","4250001","81200"
"新北市","深坑區","埔新段","4260000","81200"
"新北市","深坑區","埔新段","4270000","81200"
"新北市","深坑區","埔新段","4280000","81200"
"新北市","深坑區","埔新段","4290000","81200"
"新北市","深坑區","埔新段","4300000","81200"
"新北市","深坑區","埔新段","4310000","81200"
"新北市","深坑區","埔新段","4320000","81200"
"新北市","深坑區","埔新段","4330000","81200"
"新北市","深坑區","埔新段","4340000","81200"
"新北市","深坑區","埔新段","4340001","81200"
"新北市","深坑區","埔新段","4360000","81200"
"新北市","深坑區","埔新段","4360001","81200"
"新北市","深坑區","埔新段","4360002","81200"
"新北市","深坑區","埔新段","4370000","49600"
"新北市","深坑區","埔新段","4370001","65900"
"新北市","深坑區","埔新段","4380000","81200"
"新北市","深坑區","埔新段","4400000","81200"
"新北市","深坑區","埔新段","4400001","81200"
"新北市","深坑區","埔新段","4410001","81200"
"新北市","深坑區","埔新段","4420000","81200"
"新北市","深坑區","埔新段","4420001","81200"
"新北市","深坑區","埔新段","4420002","81200"
"新北市","深坑區","埔新段","4430000","81200"
"新北市","深坑區","埔新段","4430001","81200"
"新北市","深坑區","埔新段","4440000","81200"
"新北市","深坑區","埔新段","4440001","81200"
"新北市","深坑區","埔新段","4450000","81200"
"新北市","深坑區","埔新段","4450001","81200"
"新北市","深坑區","埔新段","4460000","81200"
"新北市","深坑區","埔新段","4460001","81200"
"新北市","深坑區","埔新段","4460002","81200"
"新北市","深坑區","埔新段","4470000","81200"
"新北市","深坑區","埔新段","4470001","81200"
"新北市","深坑區","埔新段","4470002","81200"
"新北市","深坑區","埔新段","4480000","81200"
"新北市","深坑區","埔新段","4480001","81200"
"新北市","深坑區","埔新段","4490000","81200"
"新北市","深坑區","埔新段","4490001","81200"
"新北市","深坑區","埔新段","4490002","81200"
"新北市","深坑區","埔新段","4500000","81200"
"新北市","深坑區","埔新段","4510000","81200"
"新北市","深坑區","埔新段","4520000","81200"
"新北市","深坑區","埔新段","4520001","81200"
"新北市","深坑區","埔新段","4520002","81200"
"新北市","深坑區","埔新段","4530000","81200"
"新北市","深坑區","埔新段","4530001","81200"
"新北市","深坑區","埔新段","4530002","81200"
"新北市","深坑區","埔新段","4540000","81200"
"新北市","深坑區","埔新段","4540001","81200"
"新北市","深坑區","埔新段","4550000","81200"
"新北市","深坑區","埔新段","4560000","81200"
"新北市","深坑區","埔新段","4570000","81200"
"新北市","深坑區","埔新段","4570001","81200"
"新北市","深坑區","埔新段","4580000","81200"
"新北市","深坑區","埔新段","4580001","81200"
"新北市","深坑區","埔新段","4590000","81200"
"新北市","深坑區","埔新段","4590001","81200"
"新北市","深坑區","埔新段","4600001","81200"
"新北市","深坑區","埔新段","4610000","65900"
"新北市","深坑區","埔新段","4620000","65900"
"新北市","深坑區","埔新段","4630000","65900"
"新北市","深坑區","埔新段","4640000","65900"
"新北市","深坑區","埔新段","4640001","65900"
"新北市","深坑區","埔新段","4640002","65900"
"新北市","深坑區","埔新段","4650000","65900"
"新北市","深坑區","埔新段","4650001","65900"
"新北市","深坑區","埔新段","4650002","65900"
"新北市","深坑區","埔新段","4650003","65900"
"新北市","深坑區","埔新段","4660000","49600"
"新北市","深坑區","埔新段","4660001","65900"
"新北市","深坑區","埔新段","4770000","49600"
"新北市","深坑區","埔新段","4780000","49600"
"新北市","深坑區","埔新段","4800000","49600"
"新北市","深坑區","埔新段","4810000","49600"
"新北市","深坑區","埔新段","4820000","49600"
"新北市","深坑區","埔新段","4950000","49600"
"新北市","深坑區","埔新段","4960000","49600"
"新北市","深坑區","埔新段","4980000","49600"
"新北市","深坑區","埔新段","4990000","49600"
"新北市","深坑區","埔新段","4990001","9600"
"新北市","深坑區","埔新段","4990002","9600"
"新北市","深坑區","埔新段","4990003","9600"
"新北市","深坑區","埔新段","5000000","49600"
"新北市","深坑區","埔新段","5010000","49600"
"新北市","深坑區","埔新段","5020000","9600"
"新北市","深坑區","埔新段","5030000","9600"
"新北市","深坑區","埔新段","5040000","9600"
"新北市","深坑區","埔新段","5050000","49600"
"新北市","深坑區","埔新段","5060000","49600"
"新北市","深坑區","埔新段","5070000","49600"
"新北市","深坑區","埔新段","5080000","49600"
"新北市","深坑區","埔新段","5090000","49600"
"新北市","深坑區","埔新段","5100000","49600"
"新北市","深坑區","埔新段","5110000","49600"
"新北市","深坑區","埔新段","5120000","49600"
"新北市","深坑區","埔新段","5130000","49600"
"新北市","深坑區","埔新段","5140000","49600"
"新北市","深坑區","埔新段","5150000","49600"
"新北市","深坑區","埔新段","5160000","81200"
"新北市","深坑區","埔新段","5170000","49600"
"新北市","深坑區","埔新段","5180000","49600"
"新北市","深坑區","埔新段","5190000","49600"
"新北市","深坑區","埔新段","5200000","49600"
"新北市","深坑區","埔新段","5210000","81200"
"新北市","深坑區","埔新段","5220000","81200"
"新北市","深坑區","埔新段","5230000","81200"
"新北市","深坑區","埔新段","5240000","81200"
"新北市","深坑區","埔新段","5250000","81200"
"新北市","深坑區","埔新段","5260000","81200"
"新北市","深坑區","埔新段","5270000","81200"
"新北市","深坑區","埔新段","5280000","81200"
"新北市","深坑區","埔新段","5280001","81200"
"新北市","深坑區","埔新段","5290000","81200"
"新北市","深坑區","埔新段","5290001","81200"
"新北市","深坑區","埔新段","5300000","81200"
"新北市","深坑區","埔新段","5310000","81200"
"新北市","深坑區","埔新段","5310001","81200"
"新北市","深坑區","埔新段","5320000","81200"
"新北市","深坑區","埔新段","5330000","81200"
"新北市","深坑區","埔新段","5340000","81200"
"新北市","深坑區","埔新段","5350000","81200"
"新北市","深坑區","埔新段","5360000","81200"
"新北市","深坑區","埔新段","5370000","81200"
"新北市","深坑區","埔新段","5380000","81200"
"新北市","深坑區","埔新段","5390000","81200"
"新北市","深坑區","埔新段","5400000","81200"
"新北市","深坑區","埔新段","5410000","81200"
"新北市","深坑區","埔新段","5420000","81200"
"新北市","深坑區","埔新段","5430000","81200"
"新北市","深坑區","埔新段","5440000","81200"
"新北市","深坑區","埔新段","5450000","81200"
"新北市","深坑區","埔新段","5460000","81200"
"新北市","深坑區","埔新段","5470000","81200"
"新北市","深坑區","埔新段","5480000","81200"
"新北市","深坑區","埔新段","5490000","81200"
"新北市","深坑區","埔新段","5500000","81200"
"新北市","深坑區","埔新段","5510000","81200"
"新北市","深坑區","埔新段","5520000","81200"
"新北市","深坑區","埔新段","5530000","81200"
"新北市","深坑區","埔新段","5540000","81200"
"新北市","深坑區","埔新段","5550000","81200"
"新北市","深坑區","埔新段","5560000","81200"
"新北市","深坑區","埔新段","5570000","81200"
"新北市","深坑區","埔新段","5580000","81200"
"新北市","深坑區","埔新段","5590000","81200"
"新北市","深坑區","埔新段","5600000","81200"
"新北市","深坑區","埔新段","5610000","81200"
"新北市","深坑區","埔新段","5620000","81200"
"新北市","深坑區","埔新段","5630000","81200"
"新北市","深坑區","埔新段","5640000","81200"
"新北市","深坑區","埔新段","5650000","81200"
"新北市","深坑區","埔新段","5660000","81200"
"新北市","深坑區","埔新段","5670000","79635"
"新北市","深坑區","埔新段","5680000","81200"
"新北市","深坑區","埔新段","5690000","81200"
"新北市","深坑區","埔新段","5700000","81200"
"新北市","深坑區","埔新段","5710000","75000"
"新北市","深坑區","埔新段","5720000","75000"
"新北市","深坑區","埔新段","5730000","75000"
"新北市","深坑區","埔新段","5740000","75000"
"新北市","深坑區","埔新段","5750000","75000"
"新北市","深坑區","埔新段","5760000","75000"
"新北市","深坑區","埔新段","5770000","75000"
"新北市","深坑區","埔新段","5780000","75000"
"新北市","深坑區","埔新段","5790000","75000"
"新北市","深坑區","埔新段","5800000","75000"
"新北市","深坑區","埔新段","5810000","75000"
"新北市","深坑區","埔新段","5820000","49600"
"新北市","深坑區","埔新段","5830000","75000"
"新北市","深坑區","埔新段","5840000","75000"
"新北市","深坑區","埔新段","5850000","75000"
"新北市","深坑區","埔新段","5860000","75000"
"新北市","深坑區","埔新段","5870000","75000"
"新北市","深坑區","埔新段","5880000","75000"
"新北市","深坑區","埔新段","5890000","75000"
"新北市","深坑區","埔新段","5900000","75000"
"新北市","深坑區","埔新段","5910000","75000"
"新北市","深坑區","埔新段","5920000","75000"
"新北市","深坑區","埔新段","5930000","75000"
"新北市","深坑區","埔新段","5940000","75000"
"新北市","深坑區","埔新段","5950000","75000"
"新北市","深坑區","埔新段","5960000","75000"
"新北市","深坑區","埔新段","5970000","75000"
"新北市","深坑區","埔新段","5980000","75000"
"新北市","深坑區","埔新段","5990000","75000"
"新北市","深坑區","埔新段","6000000","75000"
"新北市","深坑區","埔新段","6010000","75000"
"新北市","深坑區","埔新段","6020000","75000"
"新北市","深坑區","埔新段","6030000","75000"
"新北市","深坑區","埔新段","6040000","75000"
"新北市","深坑區","埔新段","6050000","75000"
"新北市","深坑區","埔新段","6060000","75000"
"新北市","深坑區","埔新段","6070000","75000"
"新北市","深坑區","埔新段","6080000","75000"
"新北市","深坑區","埔新段","6080001","75000"
"新北市","深坑區","埔新段","6090000","75000"
"新北市","深坑區","埔新段","6100000","75000"
"新北市","深坑區","埔新段","6100001","75000"
"新北市","深坑區","埔新段","6110000","75000"
"新北市","深坑區","埔新段","6110001","75000"
"新北市","深坑區","埔新段","6120000","75000"
"新北市","深坑區","埔新段","6130000","75000"
"新北市","深坑區","埔新段","6140000","75000"
"新北市","深坑區","埔新段","6140001","1500"
"新北市","深坑區","埔新段","6140002","75000"
"新北市","深坑區","埔新段","6150000","75000"
"新北市","深坑區","埔新段","6160000","4900"
"新北市","深坑區","埔新段","6170000","75000"
"新北市","深坑區","埔新段","6170001","75000"
"新北市","深坑區","埔新段","6180000","75000"
"新北市","深坑區","埔新段","6180001","1500"
"新北市","深坑區","埔新段","6190000","75000"
"新北市","深坑區","埔新段","6190001","1500"
"新北市","深坑區","埔新段","6200000","1500"
"新北市","深坑區","埔新段","6200001","75000"
"新北市","深坑區","埔新段","6210000","1500"
"新北市","深坑區","埔新段","6220000","75000"
"新北市","深坑區","埔新段","6220001","75000"
"新北市","深坑區","埔新段","6230000","1500"
"新北市","深坑區","埔新段","6240000","1500"
"新北市","深坑區","埔新段","6250000","1500"
"新北市","深坑區","埔新段","6260000","1500"
"新北市","深坑區","埔新段","6270000","1500"
"新北市","深坑區","埔新段","6280000","1500"
"新北市","深坑區","埔新段","6290000","1500"
"新北市","深坑區","埔新段","6300000","1500"
"新北市","深坑區","埔新段","6310000","1500"
"新北市","深坑區","埔新段","6310001","1500"
"新北市","深坑區","埔新段","6310002","1500"
"新北市","深坑區","埔新段","6320000","1500"
"新北市","深坑區","埔新段","6330000","1500"
"新北市","深坑區","埔新段","6340000","4900"
"新北市","深坑區","埔新段","6350000","1500"
"新北市","深坑區","埔新段","6350001","1500"
"新北市","深坑區","埔新段","6350002","1500"
"新北市","深坑區","埔新段","6360000","4900"
"新北市","深坑區","埔新段","6360001","4900"
"新北市","深坑區","埔新段","6370000","4900"
"新北市","深坑區","埔新段","6370002","4900"
"新北市","深坑區","埔新段","6380000","75000"
"新北市","深坑區","埔新段","6380001","75000"
"新北市","深坑區","埔新段","6390000","75000"
"新北市","深坑區","埔新段","6400000","75000"
"新北市","深坑區","埔新段","6410000","75000"
"新北市","深坑區","埔新段","6420000","75000"
"新北市","深坑區","埔新段","6420001","75000"
"新北市","深坑區","埔新段","6420002","75000"
"新北市","深坑區","埔新段","6430000","75000"
"新北市","深坑區","埔新段","6440000","75000"
"新北市","深坑區","埔新段","6450000","75000"
"新北市","深坑區","埔新段","6460000","75000"
"新北市","深坑區","埔新段","6470000","75000"
"新北市","深坑區","埔新段","6480000","75000"
"新北市","深坑區","埔新段","6480001","75000"
"新北市","深坑區","埔新段","6490000","75000"
"新北市","深坑區","埔新段","6500000","75000"
"新北市","深坑區","埔新段","6510000","75000"
"新北市","深坑區","埔新段","6520000","75000"
"新北市","深坑區","埔新段","6530000","75000"
"新北市","深坑區","埔新段","6540000","75000"
"新北市","深坑區","埔新段","6550000","75000"
"新北市","深坑區","埔新段","6550001","75000"
"新北市","深坑區","埔新段","6560000","75000"
"新北市","深坑區","埔新段","6570000","75000"
"新北市","深坑區","埔新段","6580000","75000"
"新北市","深坑區","埔新段","6590000","75000"
"新北市","深坑區","埔新段","6600000","75000"
"新北市","深坑區","埔新段","6610000","75000"
"新北市","深坑區","埔新段","6620000","75000"
"新北市","深坑區","埔新段","6630000","75000"
"新北市","深坑區","埔新段","6640000","75000"
"新北市","深坑區","埔新段","6650000","75000"
"新北市","深坑區","埔新段","6660000","75000"
"新北市","深坑區","埔新段","6670000","75000"
"新北市","深坑區","埔新段","6680000","75000"
"新北市","深坑區","埔新段","6690000","81200"
"新北市","深坑區","埔新段","6700000","81200"
"新北市","深坑區","埔新段","6720000","81200"
"新北市","深坑區","埔新段","6730000","81200"
"新北市","深坑區","埔新段","6740000","81200"
"新北市","深坑區","埔新段","6750000","81200"
"新北市","深坑區","埔新段","6760000","81200"
"新北市","深坑區","埔新段","6770000","81200"
"新北市","深坑區","埔新段","6780000","81200"
"新北市","深坑區","埔新段","6780001","81200"
"新北市","深坑區","埔新段","6790000","81200"
"新北市","深坑區","埔新段","6790001","81200"
"新北市","深坑區","埔新段","6800000","81200"
"新北市","深坑區","埔新段","6810000","81200"
"新北市","深坑區","埔新段","6820000","81200"
"新北市","深坑區","埔新段","6830000","81200"
"新北市","深坑區","埔新段","6840000","81200"
"新北市","深坑區","埔新段","6850000","81200"
"新北市","深坑區","埔新段","6850001","81200"
"新北市","深坑區","埔新段","6860000","81200"
"新北市","深坑區","埔新段","6870000","81200"
"新北市","深坑區","埔新段","6880000","81200"
"新北市","深坑區","埔新段","6890001","81200"
"新北市","深坑區","埔新段","6890002","81200"
"新北市","深坑區","埔新段","6890003","81200"
"新北市","深坑區","埔新段","6900000","81200"
"新北市","深坑區","埔新段","6900001","81200"
"新北市","深坑區","埔新段","6920000","81200"
"新北市","深坑區","埔新段","6930000","81200"
"新北市","深坑區","埔新段","6930001","81200"
"新北市","深坑區","埔新段","6960000","81200"
"新北市","深坑區","埔新段","6980000","81200"
"新北市","深坑區","埔新段","6990000","81200"
"新北市","深坑區","埔新段","6990001","81200"
"新北市","深坑區","埔新段","7000000","81200"
"新北市","深坑區","埔新段","7010000","81200"
"新北市","深坑區","埔新段","7020000","81200"
"新北市","深坑區","埔新段","7020001","75000"
"新北市","深坑區","埔新段","7020002","75000"
"新北市","深坑區","埔新段","7030000","81200"
"新北市","深坑區","埔新段","7040000","75000"
"新北市","深坑區","埔新段","7050000","75000"
"新北市","深坑區","埔新段","7060000","81200"
"新北市","深坑區","埔新段","7070000","81200"
"新北市","深坑區","埔新段","7080000","75000"
"新北市","深坑區","埔新段","7090000","75000"
"新北市","深坑區","埔新段","7100000","75000"
"新北市","深坑區","埔新段","7110000","75000"
"新北市","深坑區","埔新段","7110001","81200"
"新北市","深坑區","埔新段","7120000","81200"
"新北市","深坑區","埔新段","7120001","81200"
"新北市","深坑區","埔新段","7130000","81200"
"新北市","深坑區","埔新段","7140000","75000"
"新北市","深坑區","埔新段","7150000","75000"
"新北市","深坑區","埔新段","7160000","75000"
"新北市","深坑區","埔新段","7170000","58100"
"新北市","深坑區","埔新段","7170001","81200"
"新北市","深坑區","埔新段","7180000","81200"
"新北市","深坑區","埔新段","7190000","58100"
"新北市","深坑區","埔新段","7190001","75000"
"新北市","深坑區","埔新段","7200000","58100"
"新北市","深坑區","埔新段","7200001","75000"
"新北市","深坑區","埔新段","7200002","81200"
"新北市","深坑區","埔新段","7210000","75000"
"新北市","深坑區","埔新段","7210001","81200"
"新北市","深坑區","埔新段","7220000","75000"
"新北市","深坑區","埔新段","7230000","75000"
"新北市","深坑區","埔新段","7240000","75000"
"新北市","深坑區","埔新段","7250000","75000"
"新北市","深坑區","埔新段","7260000","75000"
"新北市","深坑區","埔新段","7270000","75000"
"新北市","深坑區","埔新段","7280000","75000"
"新北市","深坑區","埔新段","7290000","75000"
"新北市","深坑區","埔新段","7300000","75000"
"新北市","深坑區","埔新段","7300001","58100"
"新北市","深坑區","埔新段","7310000","58100"
"新北市","深坑區","埔新段","7310001","75000"
"新北市","深坑區","埔新段","7320000","75000"
"新北市","深坑區","埔新段","7320001","58100"
"新北市","深坑區","埔新段","7330000","75000"
"新北市","深坑區","埔新段","7340000","75000"
"新北市","深坑區","埔新段","7340001","75000"
"新北市","深坑區","埔新段","7340002","75000"
"新北市","深坑區","埔新段","7350000","75000"
"新北市","深坑區","埔新段","7360000","75000"
"新北市","深坑區","埔新段","7370000","75000"
"新北市","深坑區","埔新段","7380000","75000"
"新北市","深坑區","埔新段","7390000","75000"
"新北市","深坑區","埔新段","7400000","75000"
"新北市","深坑區","埔新段","7410000","75000"
"新北市","深坑區","埔新段","7420000","75000"
"新北市","深坑區","埔新段","7420001","58100"
"新北市","深坑區","埔新段","7430000","75000"
"新北市","深坑區","埔新段","7440000","75000"
"新北市","深坑區","埔新段","7450000","75000"
"新北市","深坑區","埔新段","7460000","75000"
"新北市","深坑區","埔新段","7470000","75000"
"新北市","深坑區","埔新段","7480000","75000"
"新北市","深坑區","埔新段","7490000","75000"
"新北市","深坑區","埔新段","7500000","75000"
"新北市","深坑區","埔新段","7510000","75000"
"新北市","深坑區","埔新段","7520000","75000"
"新北市","深坑區","埔新段","7530000","75000"
"新北市","深坑區","埔新段","7540000","75000"
"新北市","深坑區","埔新段","7550000","75000"
"新北市","深坑區","埔新段","7560000","75000"
"新北市","深坑區","埔新段","7570000","75000"
"新北市","深坑區","埔新段","7580000","75000"
"新北市","深坑區","埔新段","7590000","75000"
"新北市","深坑區","埔新段","7600000","75000"
"新北市","深坑區","埔新段","7610000","75000"
"新北市","深坑區","埔新段","7620000","1500"
"新北市","深坑區","埔新段","7630000","1500"
"新北市","深坑區","埔新段","7640000","1500"
"新北市","深坑區","埔新段","7650000","1500"
"新北市","深坑區","埔新段","7660000","1500"
"新北市","深坑區","埔新段","7670000","75000"
"新北市","深坑區","埔新段","7680000","75000"
"新北市","深坑區","埔新段","7690000","1500"
"新北市","深坑區","埔新段","7700000","1500"
"新北市","深坑區","埔新段","7710000","1500"
"新北市","深坑區","埔新段","7720000","1500"
"新北市","深坑區","埔新段","7730000","1500"
"新北市","深坑區","埔新段","7740000","58400"
"新北市","深坑區","埔新段","7750000","1500"
"新北市","深坑區","埔新段","7760000","58400"
"新北市","深坑區","埔新段","7770000","1500"
"新北市","深坑區","埔新段","7780000","58400"
"新北市","深坑區","埔新段","7790000","58400"
"新北市","深坑區","埔新段","7800000","1500"
"新北市","深坑區","埔新段","7810000","75000"
"新北市","深坑區","埔新段","7820000","75000"
"新北市","深坑區","埔新段","7830000","75000"
"新北市","深坑區","埔新段","7840000","75000"
"新北市","深坑區","埔新段","7850000","75000"
"新北市","深坑區","埔新段","7860000","58400"
"新北市","深坑區","埔新段","7870000","75000"
"新北市","深坑區","埔新段","7880000","58400"
"新北市","深坑區","埔新段","7890000","75000"
"新北市","深坑區","埔新段","7900000","75000"
"新北市","深坑區","埔新段","7910000","75000"
"新北市","深坑區","埔新段","7920000","58400"
"新北市","深坑區","埔新段","7930000","58400"
"新北市","深坑區","埔新段","7940000","58400"
"新北市","深坑區","埔新段","7950000","58400"
"新北市","深坑區","埔新段","7960000","58400"
"新北市","深坑區","埔新段","7970000","58400"
"新北市","深坑區","埔新段","7980000","4900"
"新北市","深坑區","埔新段","7990000","58400"
"新北市","深坑區","埔新段","8000000","4900"
"新北市","深坑區","埔新段","8010000","58400"
