﻿"country","district","segment","lid","official_value"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00010008","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00010009","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00010010","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00010011","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00010012","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00020000","1800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00020001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00020002","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00020003","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00020004","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00020005","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00020006","1800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00030000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00030001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00030002","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00030003","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00030004","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00030005","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00040000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00050000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00050001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00060000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00070000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00080000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00090000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00100000","2600"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00110000","2600"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00110001","2600"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00110002","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00110003","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00110004","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00110005","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00110006","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00110007","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00110008","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00110009","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00110010","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00110011","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00110012","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00120000","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00120001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00120002","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00130000","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00140000","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00150000","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00160000","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00170000","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00180000","2600"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00180001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00180002","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00180004","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00180005","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00190000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00190001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00200000","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00200002","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00200003","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00200004","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00200005","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00200006","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00200007","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00210000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00220000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00220001","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00230000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00230001","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00240000","2800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00250000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00250001","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00260000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00270000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00280000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00290000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00290001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00290002","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00290003","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00290004","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00290005","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00300000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00310000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00320000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00330000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00340000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00350000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00360001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00360002","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00360003","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00360004","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00360005","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00360006","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00360007","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00360008","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00360009","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00360010","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00360011","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00360012","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00370000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00380000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00390000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00390001","2800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00390002","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00390003","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00390004","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00390005","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00400000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00410000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00420000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00430000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00430001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00430002","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00430003","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00430004","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00440000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00450000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460002","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460003","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460004","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460005","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460006","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460007","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460008","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460009","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460010","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460011","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460012","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460013","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460014","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460015","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460016","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00460017","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470001","2800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470002","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470003","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470004","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470005","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470006","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470007","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470008","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470009","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470010","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470011","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470012","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470013","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470014","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470015","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470016","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470017","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00470018","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00480000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00480001","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00490000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00490001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00490002","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00490003","2800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00490004","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00490005","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00490006","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00490007","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00500000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00510000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00520000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00530000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00530001","2800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00530002","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00530003","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00530004","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00530005","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540000","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540002","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540003","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540004","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540005","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540006","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540007","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540008","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540009","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540010","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540011","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540012","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540013","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540014","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540015","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540016","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540017","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540018","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540019","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540020","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540021","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00540022","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550000","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550001","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550002","2400"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550003","2400"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550004","2400"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550005","2400"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550006","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550007","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550008","1600"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550009","1200"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550010","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550011","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550012","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550013","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550014","2400"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550015","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550016","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550017","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550018","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550019","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550020","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550021","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550022","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550023","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550024","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550025","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550026","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550027","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550028","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550029","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550030","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550031","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550032","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550033","2400"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550034","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550035","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550036","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550037","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550038","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550039","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550040","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550041","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550042","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550043","2400"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550044","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550045","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550046","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550047","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550048","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550049","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550050","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550051","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550052","2400"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550053","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550054","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550055","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550056","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550057","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550058","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550059","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550060","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550061","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550062","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550063","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550064","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550065","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550066","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550067","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550068","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550069","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550071","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550072","2000"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550073","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550074","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550075","1200"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550076","1600"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550077","2400"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550078","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550079","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550080","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550081","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550082","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550083","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550084","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550085","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550086","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550087","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550088","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550089","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550090","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550091","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550092","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550093","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550094","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550095","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550096","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550097","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550098","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550099","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550100","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550101","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550102","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550103","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550104","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550105","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550106","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550107","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550108","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550109","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550110","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550111","1591"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550112","1342"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550113","1200"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550114","1200"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550115","1200"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00550116","1200"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560000","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560001","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560002","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560003","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560004","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560005","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560006","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560007","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560008","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560009","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560010","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560011","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560012","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560013","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560015","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560016","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560018","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560019","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560020","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560021","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560022","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560023","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560024","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560025","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560026","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560027","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560028","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560029","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560030","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560031","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560032","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560033","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560034","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560035","1600"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560036","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560037","1600"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560038","1600"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560039","1600"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560040","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560041","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560042","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560043","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560044","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560045","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560046","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560047","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560048","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560049","5700"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560050","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560051","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00560052","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570000","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570002","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570003","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570004","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570005","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570006","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570007","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570008","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570009","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570010","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570011","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570012","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570013","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570014","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570015","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570016","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570017","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00570018","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00580000","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00580001","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00590000","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00590001","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00590002","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00590003","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00590004","5800"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00600000","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00610000","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00620000","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00630000","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00630001","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00630002","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00640000","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00640001","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00640002","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00650000","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00650001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00650002","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00650003","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00650004","1500"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00660000","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00660001","730"
"新北市","鶯歌區","鶯歌段牛灶坑小段","00660002","730"
