﻿"country","district","segment","lid","official_value","official_price"
"新北市","三芝區","新小基隆段大坑小段","1280001","720","140"
"新北市","三芝區","新小基隆段大坑小段","1290000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1300000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1310000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1320000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1320001","720","140"
"新北市","三芝區","新小基隆段大坑小段","1330000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1340000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1340001","720","140"
"新北市","三芝區","新小基隆段大坑小段","1340002","720","140"
"新北市","三芝區","新小基隆段大坑小段","1350000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1370000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1370001","720","140"
"新北市","三芝區","新小基隆段大坑小段","1380000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1390000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1400000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1410000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1420000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1420001","720","140"
"新北市","三芝區","新小基隆段大坑小段","1430000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1440000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1450000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1460000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1460001","720","140"
"新北市","三芝區","新小基隆段大坑小段","1470000","1600","410"
"新北市","三芝區","新小基隆段大坑小段","1480000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1480001","1600","410"
"新北市","三芝區","新小基隆段大坑小段","1490000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1500000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1500001","720","140"
"新北市","三芝區","新小基隆段大坑小段","1500002","1600","410"
"新北市","三芝區","新小基隆段大坑小段","1510000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1520000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1530000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1530001","720","140"
"新北市","三芝區","新小基隆段大坑小段","1540000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1560000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1560001","720","140"
"新北市","三芝區","新小基隆段大坑小段","1570000","1600","410"
"新北市","三芝區","新小基隆段大坑小段","1580000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1580001","720","140"
"新北市","三芝區","新小基隆段大坑小段","1580002","720","140"
"新北市","三芝區","新小基隆段大坑小段","1590000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1590001","1600","410"
"新北市","三芝區","新小基隆段大坑小段","1590002","720","140"
"新北市","三芝區","新小基隆段大坑小段","1600000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1610000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1620000","720","140"
"新北市","三芝區","新小基隆段大坑小段","1630000","1600","410"
"新北市","三芝區","新小基隆段大坑小段","1630001","720","140"
"新北市","三芝區","新小基隆段大坑小段","1630002","720","140"
"新北市","三芝區","新小基隆段大坑小段","1630003","720","140"
"新北市","三芝區","新小基隆段大坑小段","1630004","720","140"
"新北市","三芝區","新小基隆段大坑小段","1630005","720","140"
"新北市","三芝區","新小基隆段大坑小段","1630006","720","140"
"新北市","三芝區","新小基隆段大坑小段","1630007","720","140"
"新北市","三芝區","土地公埔段芋尾崙小段","160030","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","170000","970","190"
"新北市","三芝區","土地公埔段芋尾崙小段","170001","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","170002","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","170003","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","180000","970","190"
"新北市","三芝區","土地公埔段芋尾崙小段","190000","970","190"
"新北市","三芝區","土地公埔段芋尾崙小段","190001","970","190"
"新北市","三芝區","土地公埔段芋尾崙小段","190002","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","190003","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","200000","970","190"
"新北市","三芝區","土地公埔段芋尾崙小段","200001","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","210000","970","190"
"新北市","三芝區","土地公埔段芋尾崙小段","210001","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","220000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","220001","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","220002","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","230000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","240000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","250000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","260000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","270000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","280000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","290000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","290001","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","290002","650","130"
"新北市","三芝區","土地公埔段芋尾崙小段","290003","650","130"
"新北市","三芝區","土地公埔段芋尾崙小段","300000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","310000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","310001","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","320000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","320001","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","330000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","340000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","340001","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","350000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","360000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","360001","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","360002","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","360003","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","370000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","370001","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","380000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","380001","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","380002","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","390000","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","400000","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400001","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400002","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400003","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400004","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400005","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400006","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400007","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400008","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400009","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400010","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400011","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400012","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400013","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400014","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400015","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400016","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400017","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400018","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400019","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400020","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400021","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","400022","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","400023","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400024","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400025","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400027","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400028","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400029","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400030","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400031","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400032","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400033","670","130"
"新北市","三芝區","土地公埔段芋尾崙小段","400034","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400035","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400036","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400037","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400038","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400039","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400040","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400041","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400042","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400043","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400044","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400045","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400046","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400047","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400048","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400049","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400050","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400051","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400052","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400053","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400054","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400055","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400056","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400057","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400058","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400059","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400061","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400062","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400063","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400064","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400065","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400066","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400067","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400068","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400069","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400070","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400071","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400072","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400073","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400074","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400075","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400076","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400077","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400078","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400079","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400080","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400081","2700","810"
"新北市","三芝區","土地公埔段芋尾崙小段","400082","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400083","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400084","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400085","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400086","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400087","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400088","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400089","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400090","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400091","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400092","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400093","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400094","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400095","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400096","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400097","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400098","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400099","2900","840"
"新北市","三芝區","土地公埔段芋尾崙小段","400100","2900","840"
"新北市","三芝區","北新庄子段車埕小段","7280001","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7280003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7280004","670","130"
"新北市","三芝區","北新庄子段車埕小段","7280005","670","130"
"新北市","三芝區","北新庄子段車埕小段","7280007","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280008","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280009","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280010","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280011","670","130"
"新北市","三芝區","北新庄子段車埕小段","7280012","670","130"
"新北市","三芝區","北新庄子段車埕小段","7280013","670","130"
"新北市","三芝區","北新庄子段車埕小段","7280014","670","130"
"新北市","三芝區","北新庄子段車埕小段","7280015","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280016","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280017","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280018","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280019","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280020","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280021","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280022","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280024","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280025","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280026","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280027","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280028","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280029","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280030","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280031","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280032","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280033","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280034","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280035","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7280036","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7290000","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7290001","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7290002","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7290003","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7290004","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7290005","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7290006","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7290007","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7290008","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7300000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7300001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7300002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7300003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7300004","670","130"
"新北市","三芝區","北新庄子段車埕小段","7310000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7310001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7310002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7320001","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7320002","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7320003","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7330000","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7330002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7330003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7330004","670","130"
"新北市","三芝區","北新庄子段車埕小段","7330005","670","130"
"新北市","三芝區","北新庄子段車埕小段","7330007","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7330008","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7330009","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7330010","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7330011","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7330012","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7330013","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7330014","6200","1700"
"新北市","三芝區","北新庄子段車埕小段","7330015","670","130"
"新北市","三芝區","北新庄子段車埕小段","7340000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7340004","670","130"
"新北市","三芝區","北新庄子段車埕小段","7340005","670","130"
"新北市","三芝區","北新庄子段車埕小段","7340006","670","130"
"新北市","三芝區","北新庄子段車埕小段","7340007","670","130"
"新北市","三芝區","北新庄子段車埕小段","7340008","670","130"
"新北市","三芝區","北新庄子段車埕小段","7350000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7350001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7360000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7360001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7360002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7360003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7370000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7370001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7370002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7370003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7370004","670","130"
"新北市","三芝區","北新庄子段車埕小段","7370005","670","130"
"新北市","三芝區","北新庄子段車埕小段","7380000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7380001","970","190"
"新北市","三芝區","北新庄子段車埕小段","7380002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7390000","970","190"
"新北市","三芝區","北新庄子段車埕小段","7390002","970","190"
"新北市","三芝區","北新庄子段車埕小段","7390003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7400000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7400001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7400002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7400003","970","190"
"新北市","三芝區","北新庄子段車埕小段","7410000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7410001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7410002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7410005","670","130"
"新北市","三芝區","北新庄子段車埕小段","7410006","670","130"
"新北市","三芝區","北新庄子段車埕小段","7410007","670","130"
"新北市","三芝區","北新庄子段車埕小段","7410008","670","130"
"新北市","三芝區","北新庄子段車埕小段","7410009","670","130"
"新北市","三芝區","北新庄子段車埕小段","7410010","670","130"
"新北市","三芝區","北新庄子段車埕小段","7410011","670","130"
"新北市","三芝區","北新庄子段車埕小段","7420000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7420001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430004","650","130"
"新北市","三芝區","北新庄子段車埕小段","7430005","650","130"
"新北市","三芝區","北新庄子段車埕小段","7430006","650","130"
"新北市","三芝區","北新庄子段車埕小段","7430007","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430008","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430009","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430010","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430014","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430015","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430016","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430017","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430018","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430019","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430020","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430021","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430022","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430023","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430024","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430025","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430026","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430027","670","130"
"新北市","三芝區","北新庄子段車埕小段","7430028","670","130"
"新北市","三芝區","北新庄子段車埕小段","7440000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7440003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7440004","670","130"
"新北市","三芝區","北新庄子段車埕小段","7440005","670","130"
"新北市","三芝區","北新庄子段車埕小段","7440006","670","130"
"新北市","三芝區","北新庄子段車埕小段","7440007","670","130"
"新北市","三芝區","北新庄子段車埕小段","7440008","670","130"
"新北市","三芝區","北新庄子段車埕小段","7440009","670","130"
"新北市","三芝區","北新庄子段車埕小段","7440010","670","130"
"新北市","三芝區","北新庄子段車埕小段","7450000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7450001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7450002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7450003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7450004","670","130"
"新北市","三芝區","北新庄子段車埕小段","7450005","670","130"
"新北市","三芝區","北新庄子段車埕小段","7450006","670","130"
"新北市","三芝區","北新庄子段車埕小段","7450007","670","130"
"新北市","三芝區","北新庄子段車埕小段","7450008","670","130"
"新北市","三芝區","北新庄子段車埕小段","7450009","670","130"
"新北市","三芝區","北新庄子段車埕小段","7450010","670","130"
"新北市","三芝區","北新庄子段車埕小段","7450011","670","130"
"新北市","三芝區","北新庄子段車埕小段","7460000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7460001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7460002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7470000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7470001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7480000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7480001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7480002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7480003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7480004","670","130"
"新北市","三芝區","北新庄子段車埕小段","7480005","670","130"
"新北市","三芝區","北新庄子段車埕小段","7490000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7490001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7490002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7490003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7500000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7500001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7500002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7500003","970","190"
"新北市","三芝區","北新庄子段車埕小段","7510000","970","190"
"新北市","三芝區","北新庄子段車埕小段","7510001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7510002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7520000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7520001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7520002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7530000","970","190"
"新北市","三芝區","北新庄子段車埕小段","7540000","970","190"
"新北市","三芝區","北新庄子段車埕小段","7550000","970","190"
"新北市","三芝區","北新庄子段車埕小段","7560000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7560001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7560002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7560003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7570000","670","130"
"新北市","三芝區","北新庄子段車埕小段","7570001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7570002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7570003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7570004","670","130"
"新北市","三芝區","北新庄子段車埕小段","7570005","670","130"
"新北市","三芝區","北新庄子段車埕小段","7570006","670","130"
"新北市","三芝區","北新庄子段車埕小段","7570007","670","130"
"新北市","三芝區","北新庄子段車埕小段","7570008","670","130"
"新北市","三芝區","北新庄子段車埕小段","7570009","970","190"
"新北市","三芝區","北新庄子段車埕小段","7590000","970","190"
"新北市","三芝區","北新庄子段車埕小段","7590001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7590002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7590003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7590004","670","130"
"新北市","三芝區","北新庄子段車埕小段","7590005","670","130"
"新北市","三芝區","北新庄子段車埕小段","7590006","670","130"
"新北市","三芝區","北新庄子段車埕小段","7590007","670","130"
"新北市","三芝區","北新庄子段車埕小段","7590008","670","130"
"新北市","三芝區","北新庄子段車埕小段","7590009","670","130"
"新北市","三芝區","北新庄子段車埕小段","7590010","670","130"
"新北市","三芝區","北新庄子段車埕小段","7590011","670","130"
"新北市","三芝區","北新庄子段車埕小段","7590012","670","130"
"新北市","三芝區","北新庄子段車埕小段","7600000","970","190"
"新北市","三芝區","北新庄子段車埕小段","7600001","670","130"
"新北市","三芝區","北新庄子段車埕小段","7600003","970","190"
"新北市","三芝區","北新庄子段車埕小段","7600004","970","190"
"新北市","三芝區","北新庄子段車埕小段","7600005","970","190"
"新北市","三芝區","北新庄子段車埕小段","7600007","970","190"
"新北市","三芝區","北新庄子段車埕小段","7600009","670","130"
"新北市","三芝區","北新庄子段車埕小段","7600010","670","130"
"新北市","三芝區","北新庄子段車埕小段","7600011","970","190"
"新北市","三芝區","北新庄子段車埕小段","7610000","970","190"
"新北市","三芝區","北新庄子段車埕小段","7610001","970","190"
"新北市","三芝區","北新庄子段車埕小段","7610002","670","130"
"新北市","三芝區","北新庄子段車埕小段","7610003","670","130"
"新北市","三芝區","北新庄子段車埕小段","7610004","670","130"
"新北市","三芝區","北新庄子段車埕小段","7610005","670","130"
"新北市","三芝區","北新庄子段車埕小段","7610006","970","190"
"新北市","三芝區","北新庄子段車埕小段","7610007","970","190"
"新北市","三芝區","北新庄子段車埕小段","7610008","970","190"
"新北市","三芝區","北新庄子段車埕小段","7610011","670","130"
"新北市","三芝區","北新庄子段車埕小段","7610012","670","130"
"新北市","三芝區","北新庄子段車埕小段","7610013","670","130"
"新北市","三芝區","北新庄子段車埕小段","7610014","670","130"
"新北市","三芝區","北新庄子段車埕小段","7610015","670","130"
"新北市","三芝區","北新庄子段車埕小段","7610016","670","130"
