﻿"id","name","principal","lastoneyear","lasttwoyear","nationType","jobType","license","licenseS","licenseE","closeS","closeE","addr","phone","fax","dt","amt","law","lawContent"
"282960363WZT","康柏人力資源管理顧問有限公司","蘇峻瑩","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","1166","2019/12/03","2021/12/02","","","新北市三重區重新路５段６４６號７樓之１","02-85121428","02-85121428","","$0","",""
"282960528WZT","太極海外人力顧問有限公司","吳榮敏","A","B","越南","家庭看護工或幫傭,製造業","2773","2020/03/31","2022/03/30","","","新北市板橋區柏翠里華江一路２１６號１０樓","02-22508047","02-82570157","","$0","",""
"296617534WZT","台灣長誠控股有限公司","王景政","B","","","","2962","2019/10/13","2021/10/12","","","新北市中和區中和路３５８號８樓之１","02-22326699","02-89211773","","$0","",""
"290967950WZT","長精企業股份有限公司林口分公司","陳家聖","","","","","0837-2","2003/07/06","2005/07/05","2004/04/01","2005/03/31","新北市林口區中山路１３６號１樓","02-26015682","","","$0","",""
"290967861WZT","集傑國際有限公司","翁財富","","","","","1033","2000/07/28","2002/07/27","","","新北市三重區重新路４段６３號１７樓之２","02-89881279","","","$0","",""
"282960421WZT","東協人力資源有限公司","潘郁喬","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","2097","2021/01/06","2023/01/05","","","新北市板橋區文化路２段１８２巷３弄４之２號","02-22540977","02-2254-1370","","$0","",""
"290968010WZT","力群國際有限公司","李崢榮","","","","","1200","2006/06/25","2008/06/24","","","新北市永和區永和路１段２號３樓之２","02-89236156","02-89215626","","$0","",""
"290968027WZT","力行人力仲介股份有限公司台北分公司","楊文華","","","","","1422-1","2010/02/23","2012/02/22","","","新北市林口區文化一路１段８７號２樓","02-26081658","02-26091659","","$0","",""
"282960460WZT","楷邦國際有限公司","劉克強","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","1770","2021/04/27","2023/04/26","","","新北市板橋區長安街１３８巷１弄８號１樓","02-2956-8881","02-29598469","","$0","",""
"409295079WZT","千萬人力資源有限公司","楊素貞","","","","","3033","2018/06/19","2020/06/18","","","新北市三重區福民里成功路４１巷２４弄１７號３樓","02-27004241","02-27004664","","$0","",""
"290967970WZT","大家好國際有限公司","張國信","","","","","0953","2000/02/22","2002/02/21","","","新北市永和區永和路２段１４７號１０樓之３","02-89231683","","","$0","",""
"287013971WZT","億豐國際開發人力資源有限公司","張瑋倫","","","","","2502","2014/09/18","2016/09/17","","","新北市林口區西林里仁愛路１段６６７巷１３號３樓","03-3222928","03-3229848","","$0","",""
"282960478WZT","誼富國際有限公司","辛珮琪","B","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","1884","2018/07/11","2020/07/10","","","新北市中和區中和路２３２號６樓之４","02-22441616","02-22441618","","$0","",""
"290967893WZT","志穎國際人力仲介有限公司","陳文忠","","","","","0259","1993/11/06","1995/11/05","","","新北市土城區中央路２段１５４號２樓","2624586","","","$0","",""
"282960446WZT","紅銘人力仲介有限公司","呂思韻","B","A","印尼,菲律賓,越南","製造業","2245","2020/07/31","2022/07/30","","","新北市新莊區新北大道三段５號１２樓之１","02-8521-9909","02-8521-9905","","$0","",""
"282960548WZT","英美達文教事業有限公司","楊士和","B","","其他","其他","2357","2021/07/08","2023/07/07","","","新北市蘆洲區光榮路１２０巷８弄２０號１樓","02-22930075","02-8292-5660","","$0","",""
"282960510WZT","佑呈人力資源管理顧問有限公司","陳韋名","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","2636","2021/06/23","2023/06/22","","","新北市新莊區新北大道３段５號２樓之６","02-8521-2401","02-8521-2403","","$0","",""
"282960167WZT","毅欣人才仲介有限公司","許淑美","B","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","0317","2020/05/30","2022/05/29","","","新北市新莊區新北大道２段２７８號７樓","02-85216681","02-85216661","","$0","",""
"287013968WZT","祥富管理顧問股份有限公司","鄭玉秀","","","","","2517","2014/10/06","2016/10/05","","","新北市板橋區南雅南路１段１２５號１樓","02-29661872","02-81926543","","$0","",""
"287013977WZT","博康國際開發有限公司","許植昀","","","","","2466","2014/06/24","2016/06/23","2015/02/03","2016/02/02","新北市三重區重陽路１段６６號８樓之２","02-23117558","02-23117558","","$0","",""
"290968034WZT","冠宇國際人力仲介有限公司","朱清才","","","","","1508","2008/10/26","2010/10/25","2010/09/27","2010/12/26","新北市三峽區中園街１２６之１９號３樓","02-86742890","02-26747030","","$0","",""
"290967988WZT","昕恩有限公司","林偉峰","","","","","2134","2011/07/06","2013/07/05","","","新北市新店區北宜路２段５７９巷４１號１樓","02-22178877","02-22171577","","$0","",""
"290967991WZT","駿興人力資源管理顧問有限公司","黃彥寧","","","","","2254","2012/08/17","2014/08/16","2014/05/27","2014/11/26","新北市淡水區民權里民權路１８１巷２２號２樓","02-88094430","02-88094943","","$0","",""
"282960531WZT","震源有限公司","趙梨韶","A","","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,漁業,營造業,製造業","2816","2020/08/02","2022/08/01","2021/09/01","2021/11/30","新北市中和區中正路７３８號１６樓之８","02-8226-1968","02-8226-1747","","$0","",""
"665992660WZT","九達人力資源股份有限公司中和分公司","溫官隆","","","","","2594-2","2021/03/04","2023/03/03","","","新北市中和區建康路５９號４樓","02-22215552","","","$0","",""
"287013983WZT","展興人力仲介有限公司","黃綉娟","","","","","2622","2015/05/14","2017/05/13","","","新北市中和區中正路１２１１號９樓之５","02-22259288","02-22259288","","$0","",""
"282960242WZT","祥陞國際貿易有限公司","林鉦豐","A","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","1016","2020/07/01","2022/06/30","","","新北市三峽區中華路２２號３樓之２","02-86716820","02-26718515","","$0","",""
"290967884WZT","西細安人力仲介有限公司","洪永樂","","","","","0178","1993/02/26","1995/02/25","","","新北市永和區民族街４５之２號１樓","7012112","","","$0","",""
"282960199WZT","貽翔國際有限公司","余澤宏","B","B","印尼,菲律賓","家庭看護工或幫傭","0810","2021/04/28","2023/04/27","","","新北市永和區中正路３６８巷３３號２樓","02-29231030","02-29254579","","$0","",""
"290967931WZT","力揚國際有限公司台北分公司","陳柏嘉","","","","","0710-1","2002/08/21","2004/03/25","","","新北市鶯歌區德昌二街６３號１樓","02-26788172","","","$0","",""
"290968000WZT","博仕國際開發有限公司","湯月琴","","","","","1986","2011/10/20","2013/10/19","","","新北市蘆洲區復興路１０５巷１０號１樓","(02)82827456","(02)82857710","","$0","",""
"282960515WZT","一統人力管理顧問有限公司","林祐生","A","","印尼,越南","家庭看護工或幫傭,漁業,製造業","2688","2021/09/30","2023/09/29","","","新北市中和區景新街２９２號","02-89412000","02-29473226","","$0","",""
"290967888WZT","瑛騰國際有限公司","張鎮麗","","","","","0209","2009/06/12","2011/06/11","","","新北市泰山區仁愛路６巷４弄４號１樓","02-22964555","02-22967143","","$0","",""
"282960254WZT","飛菲管理顧問有限公司","鄭惠芳","A","A","印尼,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","1049","2020/09/16","2022/09/15","2010/01/11","2010/04/10","新北市板橋區民生路２段２１７號３樓","02-22533325","02-22557108","","$0","",""
"290967954WZT","逵暘人才仲介有限公司","陳志祥","","","","","0866","1999/09/08","2001/09/07","","","新北市汐止區樟樹一路１３５巷２５號２樓","02-86919622","","","$0","",""
"282960230WZT","智恩國際開發有限公司","黃雅慧","A","B","印尼","家庭看護工或幫傭","0956","2020/03/07","2022/03/06","2013/01/14","2013/04/13","新北市汐止區水源路１段１５號１樓","02-86919588","02-26416699","","$0","",""
"282960546WZT","瑞承企業有限公司","馬杏娟","B","A","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","2354","2021/07/03","2023/07/02","","","新北市中和區冠穗里民享街３０巷１４之３號","02-22251125","02-22250325","","$0","",""
"285392308WZT","以勒國際顧問有限公司","羅小鳯","B","","印尼","家庭看護工或幫傭","2905","2021/05/01","2023/04/30","","","新北市新莊區和興街３５號３樓","02-89929412","02-89929414","","$0","",""
"290968013WZT","東霖人力開發有限公司","鄭枝全","","","","","1246","2006/10/11","2008/10/10","","","新北市中和區興南路２段４６號","0933999001","02-29417068","","$0","",""
"290967885WZT","巨旺興業股份有限公司","胡琴","","","","","0186","1995/03/22","1997/03/21","","","新北市五股區成泰路３段５１３號３樓","2911133","","","$0","",""
"296617533WZT","昇生國際開發有限公司","沈旻慧","B","C","","","2714","2017/11/23","2019/11/22","","","新北市淡水區北投里新市一路三段１０１巷１７８號３樓","02-26209979","02-26209989","","$0","",""
"604961713WZT","欣隼人力仲介有限公司","黃永文","","","","","3144","2021/05/27","2023/05/26","","","新北市新莊區民本街５３巷２５號","(02)2675-1606","(02)2675-6166","","$0","",""
"282960522WZT","安德力人力資源國際有限公司","洪狄塘","","","菲律賓,越南","家庭看護工或幫傭","2735","2016/01/05","2018/01/04","","","新北市土城區學府路１段１６４巷４弄６號３樓","02-22639488","02-22639488","","$0","",""
"282960184WZT","丞偉人力資源管理顧問有限公司","朱志偉","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","0549","2020/05/28","2022/05/27","","","新北市中和區中山路２段１３３號３樓之２","02-22474168","02-22474188","","$0","",""
"290967984WZT","託福國際人力仲介有限公司台北分公司","陳香伶","","","","","1772-2","2009/05/03","2011/05/02","","","新北市板橋區雙十路２段４７巷１９號１樓","02-22531511","02-22531557","","$0","",""
"282960152WZT","達美國際開發股份有限公司","莊淑秋","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","0510","2020/01/27","2022/01/26","","","新北市三重區重新路５段６４６號７樓之２","02-29998787","02-29997666","","$0","",""
"282960514WZT","立大人力資源有限公司","楊煥為","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","2680","2021/09/09","2023/09/08","","","新北市永和區永平路３０４號１樓","02-22317990","02-22315990","","$0","",""
"838957289WZT","宏陞人力顧問有限公司","張宏昌","","","","","3395","2021/10/04","2023/10/03","","","新北市板橋區民生路２段２０７號２樓","02-22556969","","","$0","",""
"287013956WZT","台灣阿信服務事業股份有限公司新莊分公司","劉幼華","","","","","1663-1","2016/01/10","2018/01/09","","","新北市新莊區中正路３８７號１３樓","02-82017788","02-22013666","","$0","",""
"290967895WZT","聯友人力資源管理顧問台北分公司","郭垂拱","","","","","0299-1","2000/02/23","2002/02/22","","","新北市三重區成功路１５３號２樓之２","02-29746339","","","$0","",""
"290967896WZT","聯友人力資源管理顧問台北分公司","郭垂拱","","","","","0299-2","2006/02/23","2008/02/22","","","新北市三重區福德里成功路１５３號２樓之２","02-29723756","02-29723756","","$0","",""
"290967964WZT","三角湧國際貿易有限公司","林秋蘭","","","","","0917","1999/12/29","2001/12/28","","","新北市三峽區復興路３６號１樓","02-26739509","","","$0","",""
"282960172WZT","趨勢國際行銷有限公司","張冠海","A","A","印尼,菲律賓","家庭看護工或幫傭","0370","2020/12/01","2022/11/30","","","新北市永和區中山路１段１３０號６樓","(02)89217423","(02)89217525","","$0","",""
"290967919WZT","人人人力資源顧問有限公司台北分公司","黃游宏","","","","","0601-1","1997/03/04","1999/01/26","","","新北市汐止區連興街１３０號４樓","7489393","","","$0","",""
"290967920WZT","人人人力資源顧問有限公司台北分公司","陳美惠","","","","","0601-3","2013/01/27","2015/01/26","","","新北市板橋區萬安街５３巷３９號５樓","02-29560060","02-29640291","","$0","",""
"287013989WZT","山閤有限公司","戴家定","","","","","0963","2014/03/21","2016/03/20","","","新北市新店區光明街１３８巷１８號３樓","02-29112141","02-29516964","","$0","",""
"282960498WZT","大同國際有限公司","李秀芬","C","C","印尼","家庭看護工或幫傭","2575","2017/01/05","2019/01/04","","","新北市三重區新北大道１段２４６號","02-89810971","02-89818894","","$0","",""
"282960155WZT","華成國際有限公司","李欣穎","B","B","印尼,菲律賓,越南","家庭看護工或幫傭","0541","2020/04/23","2022/04/22","","","新北市新莊區頭興街１２２號２樓","02-29926985","02-29926036","","$0","",""
"285392309WZT","東聯互動股份有限公司","陳韋名","","","印尼,菲律賓","家庭看護工或幫傭","2906","2021/05/02","2023/05/01","","","新北市土城區中央路四段５１號７樓之１","02-2242-5511","02-2242-3339","","$0","",""
"282960211WZT","一仕國際開發有限公司","黃詠婕","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","0874","2021/10/05","2023/10/04","","","新北市三重區重陽路１段６６號８樓之１","02-89851000","(02)-89850066","","$0","",""
"290968037WZT","伯育股份有限公司","蔡享衡","","","","","1551","2005/03/17","2007/03/16","","","新北市汐止區大同路１段３３７巷１６弄１１號３樓","02-26918983","02-27905056","","$0","",""
"665992658WZT","祺泰國際有限公司","呂姿儀","","","","","3228","2020/02/04","2022/02/03","","","新北市新莊區後港一路１３１號１樓","02-2204-1133","02-22041122","","$0","",""
"290967918WZT","國光人力資源有限公司","曾秀草","","","","","0587","2000/11/07","2002/11/06","1998/04/15","1998/07/14","新北市板橋區三民路２段３８號８樓","02-29583423","","","$0","",""
"290968004WZT","沅富國際資源有限公司","呂理堂","","","","","2092","2010/12/09","2012/12/08","","","新北市新店區中興路３段２３６號２樓","02-29173287","02-29173161","","$0","",""
"282960403WZT","瑪琪實業有限公司","張淑妹","B","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","1952","2021/05/22","2023/05/21","","","新北市中和區板南路６６５號９樓","02-82216888","02-82215999","","$0","",""
"287013966WZT","森鼎國際開發有限公司","吳中生","","","","","2163","2015/10/27","2017/10/26","","","新北市中和區捷運路８之９號１２樓","(02)89434488","(02)89434402","","$0","",""
"290967858WZT","華宇人力仲介有限公司","黃吳素玉","","","","","1019","2002/07/07","2004/07/06","2005/06/01","2006/05/31","新北市三重區忠孝路１段１５１之１號","02-89818169","","","$0","",""
"282960495WZT","明泳有限公司","陳弘育","B","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","2551","2020/11/06","2022/11/05","","","新北市三重區重新路１段５１號４樓","02-29759188","02-29781308","","$0","",""
"282960562WZT","連旺人力仲介有限公司","連火顧","B","B","越南","製造業,養護機構","2447","2020/05/02","2022/05/01","","","新北市板橋區觀光街１巷１０號","02-89612251","02-89612253","","$0","",""
"290967845WZT","蕥歌國際實業有限公司","梁雪娟","","","","","0083","1996/12/05","1998/12/04","1997/10/01","1997/12/31","新北市中和區景新街４１８巷２２弄１之３號","2319210","9286414","","$0","",""
"290968012WZT","法印國際開發有限公司台北分公司","吳天松","","","","","1217-1","2006/08/05","2008/08/04","","","新北市中和區南山路１３０號１樓","02-22442508","02-22442014","","$0","",""
"290968039WZT","宏信人力資源管理顧問有限公司","黃佳慧","","","","","1566","2009/05/10","2011/05/09","","","新北市三重區大同北路４４巷２３號５樓","02-29800153","02-29800143","","$0","",""
"290967879WZT","宏一人力有限公司","林祐生","","","","","1162","2003/11/19","2005/11/18","2005/03/01","2006/02/28","新北市中和區景新街２９２號１樓","02-89412000","","","$0","",""
"290967915WZT","冠群國際開發有限公司","陳本慈","","","","","0572","1996/08/28","1998/08/27","1998/08/01","1998/10/31","新北市板橋區中山路２段４０巷３０號１樓","9536475","","","$0","",""
"282960554WZT","立全外勞仲介有限公司","林素洋","C","C","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","2413","2017/12/19","2019/12/18","","","新北市板橋區文化路二段１８２巷３弄７９號１９樓","02-82536290","02-82536296","","$0","",""
"290967996WZT","崇聖人力仲介有限公司","廖升銘","","","","","1920","2010/12/05","2012/12/04","2011/10/18","2012/01/17","新北市淡水區自強路３４３號地下一層之 ６","02-28098412","02-28097509","","$0","",""
"290967932WZT","達峰管理顧問有限公司","徐名緯","","","","","0721","2000/04/04","2002/04/03","","","新北市中和區華新街１１３巷２弄１６之２號","02-29453940","02-27316740","","$0","",""
"287013984WZT","世貿國際行銷有限公司","簡貴英","","","","","1995","2013/11/13","2015/11/12","","","新北市板橋區雙十路三段１０巷１５之３號","(02)22520147","(02)22520147","","$0","",""
"282960137WZT","安汶貿易有限公司","陳文燦","A","A","菲律賓","製造業","0164","2021/02/16","2023/02/15","","","新北市中和區中山路２段５５３號４樓","(02)82282508","(02)82282530","","$0","",""
"282960373WZT","東南管理企業股份有限公司","閻自源","B","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","1238","2020/10/01","2022/09/30","","","新北市樹林區中山路２段１１０之４號１樓","02-86751181","02-86751183","","$0","",""
"290967926WZT","優麗達國際有限公司蘆洲分公司","王李幸惠","","","","","0639-2","2001/08/21","2003/08/20","","","新北市蘆洲區集賢路２２６之３號１樓","02-82860336","","","$0","",""
"642136286WZT","輔仁人力資源股份有限公司","黃麗綺","","","","","3203","2019/11/20","2021/11/19","","","新北市新莊區幸福東路６２號５樓","02-29902111","02-27927699","","$0","",""
"290967916WZT","協義管理顧問有限公司","陳啟聰","","","","","0583","2002/10/02","2004/10/01","2004/08/01","2005/07/31","新北市中和區中正路８６８之２號１６樓","02-82275660","","","$0","",""
"290967941WZT","台揚國際有限公司","陳懿寧","","","","","0772","2002/12/03","2004/12/02","","","新北市板橋區華德里四川路２段１２３號２樓之１３","02-29589109","02-29597533","","$0","",""
"282960452WZT","丞溢人力資源管理顧問有限公司","曾軍凱","B","B","越南","製造業","2288","2020/11/28","2022/11/27","","","新北市新莊區幸福路６７０巷７號","02-89927882","02-89927972","","$0","",""
"287013965WZT","安俐國際有限公司","羅小鳳","","","","","1753","2014/12/04","2016/12/03","2013/07/01","2013/09/30","新北市新莊區和興街３５號３樓","02-89929412","02-89929414","","$0","",""
"610676896WZT","盛華人力顧問股份有限公司土城分公司","林正庸","","","","","2813-2","2020/08/01","2022/07/31","","","新北市土城區三民路６１巷１５號１樓","02-22690211","02-22691669","","$0","",""
"835210185WZT","康德國際開發股份有限公司","胡安慈","","","","","3381","2021/09/06","2023/09/05","","","新北市新店區環河路２０號２７樓","02-26495601","02-26420671","","$0","",""
"290968026WZT","振凱國際開發有限公司","陳文政","","","","","1438","2004/04/23","2006/04/22","","","新北市三重區重新路４段６５號５樓","02-29800865","02-29800925","","$0","",""
"282960512WZT","博益國際有限公司","黎氏宏","B","C","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","2672","2017/09/01","2019/08/31","","","新北市板橋區中正路２３６巷３４之３號","02-2242-2819","02-2242-2819","","$0","",""
"653366887WZT","博益國際有限公司","黎氏宏","","","","","3210","2019/12/06","2021/12/05","","","新北市板橋區中正路２３６巷３４之３號","02-29683333","02-29683789","","$0","",""
"282960119WZT","仲泰祥國際開發有限公司","宋思霈","A","A","印尼,泰國,菲律賓,越南","製造業","0029","2020/10/23","2022/10/22","","","新北市永和區永平路８１巷１２號６樓之７","02-29279192","02-66210888","","$0","",""
"290967978WZT","大可人力資源顧問有限公司","劉志誠","","","","","1664","2008/01/10","2010/01/09","","","新北市新店區新生街１０巷１１號２樓","02-29160487","02-89197089","","$0","",""
"290967872WZT","年代國際人力資源管理顧問板橋分公司","黃志成","","","","","1110-1","2002/05/23","2003/04/23","","","新北市板橋區館前東路１０４號２樓","02-89515817","","","$0","",""
"290967958WZT","松鴻人力仲介有限公司台北分公司","郭智松","","","","","0889-2","2009/10/30","2011/10/29","","","新北市永和區福和路１３９號６樓","02-29280689","02-29280682","","$0","",""
"282960566WZT","台翰人力資源有限公司","林柏良","B","","印尼,菲律賓,越南","家庭看護工或幫傭,漁業,製造業,養護機構","2864","2021/02/07","2023/02/06","","","新北市新莊區中和街１５５巷６號","02-89918887","02-89918887","","$0","",""
"282960519WZT","志紜人才顧問有限公司","黃志龍","A","A","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","2708","2017/11/10","2019/11/09","","","新北市三重區重新路５段６４６號５樓之２","02-85110568","02-85112388","","$0","",""
"287013962WZT","皇冠人力仲介有限公司新北分公司","李應志","","","","","1752-P","2014/12/04","2016/12/03","2015/04/12","2015/07/11","新北市五股區水碓路１６巷１１號１樓","(039)351811","(039)353170","","$0","",""
"325974515WZT","百佳欣國際有限公司","卓宛姿","B","B","","","1911","2020/11/03","2022/11/02","","","新北市中和區中正路７００號１８樓之３","02-8228-0579","02-82276859","","$0","",""
"290967908WZT","興三聚國際有限公司","江昱嫺","","","","","0442","2001/06/15","2003/06/14","","","新北市板橋區民權路２２２號","02-89651010","","","$0","",""
"287013978WZT","三禾管理顧問有限公司","陳志鵬","","","","","0711","2014/03/26","2016/03/25","","","新北市新莊區新北大道３段５號２２樓之６","02-85227997","02-85227737","","$0","",""
"290967853WZT","裕邦企管顧問有限公司","陳徐豊玉","","","","","0983","2000/04/19","2002/04/18","","","新北市板橋區民生路１段３３號１２樓","02-29570801","","","$0","",""
"290968009WZT","以樂國際有限公司","羅小鳳","","","","","1197","2002/06/21","2004/06/20","","","新北市新莊區和興街３５號３樓","02-89929412","","","$0","",""
"287013955WZT","安鎮人力仲介有限公司","林振龍","","","","","1290","2015/03/04","2017/03/03","","","新北市中和區安樂路１９９號１樓","(02)29485789","(02)29438996","","$0","",""
"287013963WZT","皇冠人力仲介有限公司星彩分公司","董翠蓮","","","","","1752-R","2015/08/03","2016/12/03","","","新北市林口區文化三路２段２１１巷８２號１４樓","03-9351811","03-9353170","","$0","",""
"282960416WZT","頂尖國際行銷顧問有限公司新莊分公司","甘秀香","","","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","2077-1","2020/10/21","2022/10/20","","","新北市新莊區中正路７３２號之１(５樓)","02-55908855","02-29076543","","$0","",""
"634236665WZT","銓國國際有限公司","陳慧娟","","","","","3182","2021/10/02","2023/10/01","","","新北市萬里區野柳里港東７２之１號１樓","02-24924750","02-24925959","","$0","",""
"282960337WZT","鉅十有限公司","黃建國","A","B","印尼","家庭看護工或幫傭","1576","2019/05/17","2021/05/16","","","新北市林口區麗園一街６巷６號１樓之４","(02)26081112","02-26081457","","$0","",""
"290968002WZT","國甄資源國際有限公司","章珍甄","","","","","2004","2009/12/25","2011/12/24","","","新北市三重區河邊北街１７０號１樓","02-29721711","02-29721710","","$0","",""
"285392307WZT","吉泰人力仲介有限公司","鍾鳴仁","A","","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","2904","2021/04/25","2023/04/24","","","新北市三重區重新路５段６３５之２號１０樓、６３７號１０樓","02-85111116","","","$0","",""
"290967886WZT","慶東人力資源管理顧問有限公司","楊茂清","","","","","0196","1997/03/27","1999/03/26","","","新北市板橋區區運路３２號２樓","9643545","","","$0","",""
"282960464WZT","穩發人力仲介有限公司","許金英","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","1788","2021/06/23","2023/06/22","","","新北市板橋區溪城路１０５號８樓","(02)26837788","(02)26837755","","$0","",""
"287013973WZT","勝鋒商業有限公司台北分公司","陳家慧","","","","","1744-1","2014/10/23","2016/10/22","","","新北市永和區中山路一段７號５樓","(02)89230559","(02)89230218","","$0","",""
"691663682WZT","冠德人力仲介有限公司","許正德","","","","","3255","2020/04/28","2022/04/27","","","新北市中和區中正路３０２號１樓","(02)22494303","(02)22437283","","$0","",""
"290967973WZT","星辰人力仲介股份有限公司林口分公司","鄭中賢","","","","","1165-5","2003/11/23","2005/11/22","","","新北市林口區中正路３５５號４樓","02-86011520","02-86011026","","$0","",""
"290967940WZT","專家人力仲介有限公司台北分公司","畢莉莉","","","","","0771-1","2002/12/03","2004/12/02","","","新北市汐止區連興街１３０號４樓","02-26427821","02-2627821","","$0","",""
"282960336WZT","圻康國際有限公司","陳立婷","A","A","菲律賓,越南","製造業","1572","2021/05/12","2023/05/11","","","新北市永和區民樂街５９巷２６弄１６號","02-89417711","02-29470868","","$0","",""
"290967934WZT","冠倫人力資源管理顧問有限公司","鄭麗容","","","","","0741","2004/06/26","2006/06/25","2006/09/01","2006/11/30","新北市中和區圓通路５６號２樓之２","02-82455767","02-82455768","","$0","",""
"282960450WZT","寶嘉誠有限公司","李玉玲","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","2272","2020/10/15","2022/10/14","","","新北市新莊區新北大道３段５號３樓之５","(02)85225300","(02)85222500","","$0","",""
"290967972WZT","譽晟科技有限公司","黃國堡","B","","","","2937","2021/07/31","2023/07/30","","","新北市中和區連城路２５８號１０樓之９","02-82262669","02-82262782","","$0","",""
"290968044WZT","博士國際開發有限公司森鼎分公司","吳中生","","","","","1652-1","2009/12/12","2011/12/11","2011/09/28","2011/12/27","新北市新店區環河路７４號４樓","02-89112788","02-89112032","","$0","",""
"674735872WZT","原榮國際有限公司","林佩靜","","","","","3114","2021/02/21","2023/02/20","","","新北市中和區宜安路１７３號２樓","02-29276800","02-29271280","","$0","",""
"282960520WZT","銓國人力資源有限公司","李明哲","B","B","印尼","家庭看護工或幫傭,漁業","2710","2017/11/16","2019/11/15","","","新北市萬里區野柳里港東７２之１號１樓","02-24927800","02-24925959","","$0","",""
"290967907WZT","偉泰人力資源管理顧問有限公司","張清揚","","","","","0408","1995/03/16","1997/03/15","","","新北市三重區龍門路１９巷５號","9720511","","","$0","",""
"290967948WZT","勢均利得有限公司中和分公司","林俊宏","","","","","0828-2","2002/08/21","2003/06/13","","","新北市中和區中和路４２２號２樓","02-28286166","","","$0","",""
"282960376WZT","中天人力有限公司","周超群","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","1252","2020/10/25","2022/10/24","","","新北市八里區忠孝路７０之１號","(02)86303359","(02)86301685","","$0","",""
"290967899WZT","秋碁人力仲介有限公司","連恭進","","","","","0322","1994/07/12","1996/07/11","","","新北市板橋區民享街５７號１樓","9582552","","","$0","",""
"618131162WZT","佑羲人力顧問有限公司","巫宗諭","","","","","3166","2021/08/06","2023/08/05","","","新北市永和區永貞路１０７號３樓","02-89423246","02-29264206","","$0","",""
"282960409WZT","冠旭國際開發有限公司","龔昭凌","A","B","泰國,越南","家庭看護工或幫傭,製造業","2003","2019/12/25","2021/12/24","","","新北市板橋區民生路３段２７號５樓","02-22540838~40","02-22540841","","$0","",""
"290967977WZT","隆誠國際有限公司","李玉玲","","","","","1658","2005/12/12","2007/12/11","","","新北市板橋區文化路１段３３３號３樓之１","02-25592227","02-25564833","","$0","",""
"290967890WZT","藍石人力資源有限公司","謝兆民","","","","","0231","2011/09/02","2013/09/01","2013/05/15","2013/11/14","新北市樹林區潭興街１０７巷２１弄２２號１樓","02-26852688","02-86753025","","$0","",""
"287013985WZT","長青人力資源有限公司","陳張朧","","","","","2432","2014/03/28","2016/03/27","","","新北市泰山區新生路３１巷１２號","02-22973803","02-22979248","","$0","",""
"290967998WZT","康富人力仲介有限公司","蘇富山","","","","","1948","2011/05/13","2013/05/12","2011/11/10","2012/11/09","新北市永和區安樂路１６６號","02-89410281","02-89410296","","$0","",""
"282960511WZT","康富人力仲介有限公司","吳仰璜","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","2661","2021/07/31","2023/07/30","","","新北市新店區建興街９巷１０號１樓","02-29103790","02-29180475","","$0","",""
"542672437WZT","創新人力仲介有限公司","劉朝娟","","","","","0114","2020/12/31","2022/12/30","","","新北市永和區自強街２４之１號","02-8913-6551","03-8913-6552","","$0","",""
"396777839WZT","鉅力國際開發有限公司","蔡承璋","","","","","3024","2020/05/18","2022/05/17","","","新北市三重區三和路四段１６０巷８２號","(02)82870000","(02)82871100","","$0","",""
"597261521WZT","優服人力管理顧問有限公司","游姍蓉","","","","","3134","2021/05/03","2023/05/02","","","新北市三重區車路頭街９３號２樓","02-22860202","02-22868002","","$0","",""
"383043841WZT","五心佶有限公司","江瑋玲","","","","","3008","2020/03/23","2022/03/22","","","新北市板橋區三民路一段３１巷８７弄１３之１號","02-7742-2328","02-2959-3282","","$0","",""
