﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
824,進益診所,(02)22513469,220,板橋區,新北市板橋區自由路45號1樓,,,,,20230731
825,板橋安媞婦產科診所,(02)29668998,220,板橋區,新北市板橋區府中路43號2樓,,,,,20230731
826,品安診所,(02)29610618,220,板橋區,新北市板橋區忠孝路96號1樓,,,,,20230731
827,俊安診所,(02)26759666,220,板橋區,新北市板橋區金門街293號,,,,,20230731
828,蔡明志小兒專科診所,(02)82570156,220,板橋區,新北市板橋區雨農路56號（1樓）,,,,,20230731
829,福星耳鼻喉科診所,(02)29577182,220,板橋區,新北市板橋區重慶路181號,,,,,20230731
830,宜霖小兒科診所,(02)89641375,220,板橋區,新北市板橋區重慶路230號1樓,,,,,20230731
831,吳懿蒼小兒科診所,(02)22728269,220,板橋區,新北市板橋區國光路43號,,,,,20230731
832,朱傳弘骨科診所,(02)82596606,220,板橋區,新北市板橋區陽明街125號1、2樓127號1、2樓,,,,,20230731
833,新埔立安診所,(02)22558699,220,板橋區,新北市板橋區陽明街12號（1樓）,,,,,20230731
834,王起釮小兒科診所,(02)22560217,220,板橋區,新北市板橋區新海路372號,,,,,20230731
835,溫大慶小兒科診所,(02)22582330,220,板橋區,新北市板橋區新海路386號1樓,,,,,20230731
836,杏林診所,(02)26852401,220,板橋區,新北市板橋區溪北路170號,,,,,20230731
837,顏舜隆小兒科診所,(02)22581002,220,板橋區,新北市板橋區裕民街122號,,,,,20230731
838,姜條宗內科診所,(02)22590915,220,板橋區,新北市板橋區裕民街139號,,,,,20230731
839,裕民診所,(02)22570601,220,板橋區,新北市板橋區裕民街143號1樓,,,,,20230731
840,燿星小兒科診所,(02)29522377,220,板橋區,新北市板橋區實踐路113號,,,,,20230731
841,晨陽診所,(02)89526272,220,板橋區,新北市板橋區漢生東路342號（1樓）,,,,,20230731
842,篤翎診所,(02)26818897,220,板橋區,新北市板橋區篤行路3段69號1樓,,,,,20230731
843,吉立診所,(02)26759958,220,板橋區,新北市板橋區篤行路3段92號,,,,,20230731
844,板杏內科診所,(02)89647888,220,板橋區,新北市板橋區館前東路26號4樓,,,,,20230731
845,建佑診所,(02)22570688,220,板橋區,新北市板橋區雙十路2段164號1樓,,,,,20230731
846,建明診所,(02)22574398,220,板橋區,新北市板橋區雙十路3段44號,,,,,20230731
847,仁幼診所,(02)22561118,220,板橋區,新北市板橋區懷德街97號1樓,,,,,20230731
848,百勝診所,(02)24987959,208,金山區,新北市金山區仁愛路37－5及37－6號,,,,,20230731
849,永安診所,(02)85318184,243,泰山區,新北市泰山區仁愛路112之2號1樓,,,,,20230731
850,仁愛家醫診所,(02)29000880,243,泰山區,新北市泰山區仁愛路128號1樓,,,,,20230731
851,葉啟東婦產科診所,(02)29098288,243,泰山區,新北市泰山區明志路1段131號,,,,,20230731
852,周外科診所,(02)29091596,243,泰山區,新北市泰山區明志路1段177號,,,,,20230731
853,泰生內科診所,(02)29096307,243,泰山區,新北市泰山區明志路1段358號,,,,,20230731
854,佳欣診所,(02)29048622,243,泰山區,新北市泰山區明志路2段336號1樓,,,,,20230731
855,懷恩婦產科診所,(02)22966558,243,泰山區,新北市泰山區泰林路2段172號,,,,,20230731
856,泰安診所,(02)22961869,243,泰山區,新北市泰山區泰林路2段182號1樓,,,,,20230731
857,楓江診所,(02)22969708,243,泰山區,新北市泰山區楓江路8號,,,,,20230731
858,華成診所,(02)26617411,233,烏來區,新北市烏來區新烏路5段106號1樓,,,,,20230731
859,杏生診所,(02)24991031,228,貢寮區,新北市貢寮區東興街102號,,,,,20230731
860,樂文診所,(02)24942358,228,貢寮區,新北市貢寮區貢寮街3號1樓,,,,,20230731
861,大忠耳鼻喉科診所,(02)26205188,251,淡水區,新北市淡水區大忠街113巷31號1樓,,,,,20230731
862,博安診所,(02)26215330,251,淡水區,新北市淡水區中山路159－7、8號地下一樓,,,,,20230731
863,順生婦產科診所,(02)26256922,251,淡水區,新北市淡水區中山路179號1樓,,,,,20230731
864,怡安診所,(02)26215566,251,淡水區,新北市淡水區中正東路1段57、59號1、2樓,,,,,20230731
865,黃麟偉診所,(02)26267886,251,淡水區,新北市淡水區新春街163號,,,,,20230731
866,家光耳鼻喉科診所,(02)29113571,231,新店區,新北市新店區三民路32-1號1樓2樓,,,,,20230731
867,大為診所,(02)22190823,231,新店區,新北市新店區中央五街17號1樓,,,,,20230731
868,劉建梅診所,(02)29124106,231,新店區,新北市新店區中正路20、22號,,,,,20230731
869,陳正宗診所,(02)29129981,231,新店區,新北市新店區中正路241號1樓,,,,,20230731
870,日安診所,(02)89112388,231,新店區,新北市新店區中正路289號1樓、2樓,,,,,20230731
871,仁佑診所,(02)22190567,231,新店區,新北市新店區中正路396號1樓398號1樓,,,,,20230731
872,新店北新醫事檢驗所,(02)29170364,231,新店區,新北市新店區中興路1段191號1樓,,,,,20230731
873,九宜診所,(02)89147665,231,新店區,新北市新店區北宜路1段52號1樓,,,,,20230731
874,碧潭診所,(02)29116698,231,新店區,新北市新店區北新路1段21號1樓,,,,,20230731
875,蘇永誠家醫科診所,(02)29160650,231,新店區,新北市新店區北新路1段52號1樓,,,,,20230731
876,王慶祥小兒科診所,(02)29106485,231,新店區,新北市新店區北新路1段56號1樓,,,,,20230731
877,新店六順診所,(02)29125222,231,新店區,新北市新店區北新路2段10號1樓,,,,,20230731
878,林慶堂婦產科診所,(02)29184501,231,新店區,新北市新店區北新路2段193號1、2樓,,,,,20230731
879,陳小兒科診所,(02)29110075,231,新店區,新北市新店區北新路3段100號,,,,,20230731
880,中文內科小兒科診所,(02)29141010,231,新店區,新北市新店區北新路3段169號,,,,,20230731
881,我的診所,(02)86654138,231,新店區,新北市新店區民族路183號1樓,,,,,20230731
882,吳耳鼻喉科診所,(02)29151245,231,新店區,新北市新店區民族路61號,,,,,20230731
883,顏秀吉婦產科診所,(02)29151179,231,新店區,新北市新店區民權路39號2樓,,,,,20230731
884,太山家庭醫學科診所,(02)29175375,231,新店區,新北市新店區光明路244巷1號,,,,,20230731
885,安民診所,(02)22129283,231,新店區,新北市新店區安民街235號1樓,,,,,20230731
886,雁秋診所,(02)22121461,231,新店區,新北市新店區安成街10號,,,,,20230731
887,護康診所,(02)86663366,231,新店區,新北市新店區安成街32號,,,,,20230731
888,欣和診所,(02)29401103,231,新店區,新北市新店區安和路3段151號,,,,,20230731
889,呈恩診所,(02)86662207,231,新店區,新北市新店區安康路2段146號1樓,,,,,20230731
890,幼安小兒科診所,(02)86660909,231,新店區,新北市新店區安康路2段99號,,,,,20230731
891,加加小兒科診所,(02)22104948,231,新店區,新北市新店區玫瑰路14號1樓,,,,,20230731
892,維霖內科診所,(02)89147799,231,新店區,新北市新店區建國路6－1號1樓2樓,,,,,20230731
893,文玉小兒科診所,(02)29104898,231,新店區,新北市新店區建國路70號,,,,,20230731
894,張榮宗內科診所,(02)29179322,231,新店區,新北市新店區建國路83－1號,,,,,20230731
895,聖新診所,(02)29131415,231,新店區,新北市新店區寶橋路4號1樓,,,,,20230731
896,青青診所,(02)29980055,242,新莊區,新北市新莊區中平路50號1樓,,,,,20230731
897,王一成診所,(02)22795868,242,新莊區,新北市新莊區中平路81巷8號1樓,,,,,20230731
898,大方診所,(02)29938881,242,新莊區,新北市新莊區中平路89號1樓,,,,,20230731
899,安新診所,(02)89931172,242,新莊區,新北市新莊區中正路145─22號1、2樓,,,,,20230731
900,濟生診所,(02)29031059,242,新莊區,新北市新莊區中正路881－9號,,,,,20230731
901,英群骨科診所,(02)29921159,242,新莊區,新北市新莊區中安街7－2號1、2樓,,,,,20230731
902,廣田耳鼻喉科診所,(02)29906799,242,新莊區,新北市新莊區中宏里幸福路777號1樓,,,,,20230731
903,陳桔泱診所,(02)29931161,242,新莊區,新北市新莊區中港路119號,,,,,20230731
904,志豪診所,(02)22765728,242,新莊區,新北市新莊區中港路275、277、279號1、2樓,,,,,20230731
905,張博堯診所,(02)29986665,242,新莊區,新北市新莊區中榮街116號1樓,,,,,20230731
906,信榮診所,(02)29963808,242,新莊區,新北市新莊區中榮街68號1樓,,,,,20230731
907,曲孝禮診所,(02)29970205,242,新莊區,新北市新莊區公園一路84號1樓,,,,,20230731
908,崇仁外科診所,(02)29921543,242,新莊區,新北市新莊區化成路170號,,,,,20230731
909,軒禾診所,(02)29066999,242,新莊區,新北市新莊區天祥街114號1樓及夾層,,,,,20230731
910,祐幼小兒科診所,(02)22030993,242,新莊區,新北市新莊區民安西路21號1樓,,,,,20230731
911,永悅診所,(02)22048782,242,新莊區,新北市新莊區民安西路6號1樓,,,,,20230731
912,蘇診所,(02)22069926,242,新莊區,新北市新莊區民安路109號,,,,,20230731
913,李蓮宗診所,(02)29944897,242,新莊區,新北市新莊區立基里新泰路480號1樓,,,,,20230731
914,曉民診所,(02)22037566,242,新莊區,新北市新莊區成德里八德街125號1樓及地下1樓,,,,,20230731
915,王建民耳鼻喉科診所,(02)29907055,242,新莊區,新北市新莊區幸福路26號,,,,,20230731
916,鄭安雄診所,(02)29908284,242,新莊區,新北市新莊區幸福路549號1樓,,,,,20230731
917,陳鼎輔診所,(02)29988528,242,新莊區,新北市新莊區幸福路595號1樓,,,,,20230731
918,康福診所,(02)29944626,242,新莊區,新北市新莊區幸福路794號1、2樓,,,,,20230731
919,聶廷憲診所,(02)22040040,242,新莊區,新北市新莊區建安街94號,,,,,20230731
920,莊申南婦產科診所,(02)22040519,242,新莊區,新北市新莊區後港一路29號1樓,,,,,20230731
921,軒琪耳鼻喉科診所,(02)29072366,242,新莊區,新北市新莊區富國路15號1樓,,,,,20230731
922,富國診所,(02)22041251,242,新莊區,新北市新莊區富國路188號1樓,,,,,20230731
923,泰興耳鼻喉科診所,(02)22776752,242,新莊區,新北市新莊區復興路1段25號1樓,,,,,20230731
924,馥齡診所,(02)22776096,242,新莊區,新北市新莊區新泰路115號4樓、117號1樓,,,,,20230731
925,偉文診所,(02)24583232,224,瑞芳區,新北市瑞芳區大埔路130號1樓,,,,,20230731
926,福康診所,(02)24960189,224,瑞芳區,新北市瑞芳區中正路82號1樓,,,,,20230731
927,瑞聯診所,(02)24965415,224,瑞芳區,新北市瑞芳區明燈路3段13號1樓,,,,,20230731
928,安星診所,(02)24976970,224,瑞芳區,新北市瑞芳區明燈路3段37號,,,,,20230731
929,簡診所,(02)24972350,224,瑞芳區,新北市瑞芳區明燈路3段39－3號1樓,,,,,20230731
930,康橋診所,(02)24974128,224,瑞芳區,新北市瑞芳區明燈路3段39－7號1樓,,,,,20230731
931,詠安診所,(02)24960682,224,瑞芳區,新北市瑞芳區明燈路3段79號1樓,,,,,20230731
932,健康１０１診所,(02)24971019,224,瑞芳區,新北市瑞芳區明燈路3段9號1樓,,,,,20230731
933,萬里診所,(02)24922022,207,萬里區,新北市萬里區瑪鍊路98－1號,,,,,20230731
934,蔡瓊倩內科診所,(02)26812928,238,樹林區,新北市樹林區中山路1段151－2號,,,,,20230731
935,合聖診所,(02)26815189,238,樹林區,新北市樹林區中山路1段240號,,,,,20230731
936,安濟診所,(02)86841966,238,樹林區,新北市樹林區中華路162號,,,,,20230731
937,何廷裕小兒科診所,(02)26756789,238,樹林區,新北市樹林區日新街34號,,,,,20230731
938,賴內科小兒科診所,(02)26812098,238,樹林區,新北市樹林區育英街52號,,,,,20230731
939,詠聖診所,(02)26809478,238,樹林區,新北市樹林區佳園路1段39號－1、1樓,,,,,20230731
940,信和診所,(02)26822100,238,樹林區,新北市樹林區博愛街178號1、2樓,,,,,20230731
941,正安診所,(02)86754070,238,樹林區,新北市樹林區復興路63號,,,,,20230731
942,北大診所,(02)26689661,238,樹林區,新北市樹林區學成路507號1樓，夾層,,,,,20230731
943,佳生婦產科診所,(02)26842579,238,樹林區,新北市樹林區鎮前街30號1、2樓,,,,,20230731
944,全民醫院,(02)22821575,247,蘆洲區,新北市蘆洲區三民路5、7、9號（1）樓,,,,,20230731
945,佳聖診所,(02)22856555,247,蘆洲區,新北市蘆洲區中山一路129號6樓、7樓,,,,,20230731
946,陳彥廷診所,(02)82850866,247,蘆洲區,新北市蘆洲區中山一路212號1樓,,,,,20230731
947,啟安婦產科家庭醫學科診所,(02)22826085,247,蘆洲區,新北市蘆洲區中山二路111號1樓,,,,,20230731
948,福安小兒科診所,(02)82816880,247,蘆洲區,新北市蘆洲區中正路131號1樓,,,,,20230731
949,莊炳煌診所,(02)22821191,247,蘆洲區,新北市蘆洲區中正路175號,,,,,20230731
950,仁人醫事放射所,(02)22829686,247,蘆洲區,新北市蘆洲區中正路74號,,,,,20230731
951,禾峰診所,(02)82855090,247,蘆洲區,新北市蘆洲區中正路8號1樓、2樓,,,,,20230731
952,杏東診所,(02)22816090,247,蘆洲區,新北市蘆洲區中正路9號1樓,,,,,20230731
953,宜興診所,(02)82813008,247,蘆洲區,新北市蘆洲區永樂街38巷42弄6號1樓及地下1樓,,,,,20230731
954,華安診所,(02)28481500,247,蘆洲區,新北市蘆洲區長安街205號1樓,,,,,20230731
955,明暘診所,(02)22889800,247,蘆洲區,新北市蘆洲區長安街26號1樓、1樓夾層、2樓及28號1樓,,,,,20230731
956,昱明診所,(02)22855655,247,蘆洲區,新北市蘆洲區長榮路67號1樓,,,,,20230731
957,聖哲耳鼻喉科診所,(02)22885525,247,蘆洲區,新北市蘆洲區復興路148號,,,,,20230731
958,林昭良耳鼻喉科診所,(02)28484695,247,蘆洲區,新北市蘆洲區復興路70號,,,,,20230731
959,蘆洲現代內科診所,(02)82811112,247,蘆洲區,新北市蘆洲區集賢路306號1樓,,,,,20230731
960,鄭龍傑診所,(02)26794026,238,鶯歌區,新北市鶯歌區尖山埔路167號,,,,,20230731
961,詹王成婦產科診所,(02)26797860,238,鶯歌區,新北市鶯歌區南雅路9號,,,,,20230731
962,怡兒診所,(02)26707200,238,鶯歌區,新北市鶯歌區建國路173號1－3樓,,,,,20230731
963,家康診所,(02)26796690,238,鶯歌區,新北市鶯歌區建國路202號1、2樓,,,,,20230731
964,維新診所,(02)26775775,238,鶯歌區,新北市鶯歌區建國路36號1、2樓,,,,,20230731
965,秦德水家庭醫學科診所,(02)26783380,238,鶯歌區,新北市鶯歌區鶯桃路2段21號,,,,,20230731
966,博音診所,(02)26784878,238,鶯歌區,新北市鶯歌區鶯桃路371號,,,,,20230731
