﻿"country","district","segment","lid","official_value"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760014","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760015","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760016","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760017","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760018","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760019","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760020","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760021","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760022","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760023","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760024","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760025","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760026","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760027","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00760028","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00770000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00770001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00780000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00780001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00780002","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00790000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00790001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00800000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00810000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00810001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00820000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00820001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00820002","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00820003","2300"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00830000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00830001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00830002","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00830003","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00830004","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00830005","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00830006","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00830007","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00830008","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00830009","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00830010","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00830011","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00840000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00850000","5300"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00850001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00860000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00870000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00880000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00880001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00880002","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00880003","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00880004","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00880005","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00880006","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00890000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00900000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00910000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00910001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00920000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00930000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00930001","5300"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00930002","5300"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00940000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00940001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00950000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00960000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00970000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00970001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00970002","2885"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00980000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00980001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00980002","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00980003","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00980004","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","00990000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01010000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01010001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01010002","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01010003","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01010004","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01010005","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01010006","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01010007","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01010008","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01020000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01020001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01020002","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01020003","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01030000","5300"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01030001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01030002","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01030003","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01040000","5300"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01050000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01050001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01050002","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01060000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01060001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01070000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01080000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01080001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01100000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01110000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01110001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01120000","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01120001","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01120002","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01120003","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01120004","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01120005","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01120006","2700"
"新北市","三芝區","舊小基隆段茂興店小段                                                       ","01120007","2700"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00010000","5400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00010001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00020000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00030000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00040000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00050000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00050001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00050002","5400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00050003","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00050006","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00050007","5500"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00050009","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00050010","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00050011","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00050014","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00060000","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00060001","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00060002","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00070000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00070001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00070002","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00070003","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00070004","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00070005","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00080000","5400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00080001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00080002","5400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00080003","5400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00080004","5400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00090000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00090001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00100000","5400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00100001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00110000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00110001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00110002","5400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00110003","5400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00110004","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00110005","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00120000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00120001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00120002","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00130000","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00130001","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00130010","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00130011","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00130012","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00130013","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00130016","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00130017","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00130018","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00130019","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00140000","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00140003","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00140004","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00140005","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00140006","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00140008","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00150000","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00150001","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00150002","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00150003","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00150004","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00150005","24704"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00150007","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00150008","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00150009","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00150010","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00150011","24016"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00150012","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00150013","25405"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160000","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160001","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160002","23459"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160003","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160004","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160005","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160006","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160007","25315"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160008","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160010","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160011","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160012","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160013","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160014","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160015","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160016","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160017","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160018","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160019","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160020","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160021","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160022","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160023","20418"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160024","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160025","24122"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160026","24230"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00160027","26244"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170000","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170001","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170002","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170003","26268"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170004","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170005","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170006","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170007","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170008","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170009","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170010","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170011","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170012","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170013","17900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170014","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170015","23803"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170016","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170017","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170018","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170019","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170020","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170021","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170022","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170024","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00170025","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00180000","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00180002","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00180003","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00180004","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00180005","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00190000","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00190001","5500"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00190002","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00190003","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00190004","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00190005","5500"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00190006","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00190007","11440"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00190008","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00190009","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00190010","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00190011","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00190012","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00200000","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00220000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00220001","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00220002","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00220003","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00220004","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00230000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00230001","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00240000","5400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00250000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00250001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00260000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00270000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00270001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00270002","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00270003","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00270004","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00270005","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00270006","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00270007","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00270008","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00270009","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00270010","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00270011","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00270012","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00280000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00290000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00290001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00300002","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00300003","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00300006","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00310000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00310001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00320000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00320001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00320002","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00320003","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00320004","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00320005","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00320006","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00320007","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00320008","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00330000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00340000","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00340001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00340002","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00340003","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00350000","5400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00350001","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00350002","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00350003","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00350004","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00350005","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00350006","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00350007","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00350008","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00350009","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00350010","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00350011","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00350012","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00350013","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00360000","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00360001","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00360002","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00360003","2900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00360004","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00360005","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370001","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370002","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370003","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370004","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370005","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370006","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370007","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370009","17900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370010","17900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370011","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370012","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370013","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370014","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370015","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00370016","3000"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00380001","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00380002","14400"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00380003","17900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00380004","17900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00380005","15021"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00390001","17900"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00390002","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00390004","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00390005","24836"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00390006","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00390007","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00390008","21800"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00390012","26300"
"新北市","三芝區","舊小基隆段埔頭小段                                                         ","00390013","21844"
