﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十一樓之一","21.37","住","","","1100305","土地1建物1車位1","二十一層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.89999999999998","3","2","2","有","有","2.338E7","162299.0","坡道平面","38.4","2200000.0","","RPXNMLNKJIGGFGF48DA","73.72","6.74","4.53","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十一樓之二","14.77","住","","","1091009","土地1建物1車位1","二十一層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","129.4","2","2","1","有","有","1.575E7","147802.0","坡道平面","38.4","2300000.0","","RPVOMLNKJIGGFGF38DA","50.12","5.61","2.76","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十一樓之三","11.92","住","","","1091031","土地1建物1車位1","二十一層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","112.03","2","2","1","有","有","1.42E7","160261.0","坡道平面","38.4","2400000.0","","RPUPMLNKJIGGFGF38DA","41.41","2.27","3.19","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十二樓","21.3","住","","","1090406","土地1建物1車位1","二十二層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.63","3","2","2","有","有","2.324E7","160792.0","坡道平面","38.4","2300000.0","","RPPQMLSKJIGGFGF48DA","72.23","6.74","5.75","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十二樓之一","21.37","住","","","1100506","土地1建物1車位1","二十二層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.89999999999998","3","2","2","有","有","2.348E7","162299.0","坡道平面","38.4","2300000.0","","RPOOMLNKJIGGFGF67DA","73.72","6.74","4.53","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十二樓之二","14.77","住","","","1091019","土地1建物1車位1","二十二層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","129.4","2","2","1","有","有","1.569E7","149341.0","坡道平面","38.4","2100000.0","","RPXOMLNKJIGGFGF58DA","50.12","5.61","2.76","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十三樓","21.3","住","","","1101015","土地1建物1車位1","二十三層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.63","3","2","2","有","有","2.428E7","168010.0","坡道平面","38.4","2400000.0","","RPXRMLSKJIGGFGF76DA","72.23","6.74","5.75","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十三樓之一","21.37","住","","","1100317","土地1建物1車位1","二十三層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.89999999999998","3","2","2","有","有","2.258E7","155402.0","坡道平面","38.4","2300000.0","","RPPOMLNKJIGGFGF77DA","73.72","6.74","4.53","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十三樓之二","14.77","住","","","1091110","土地1建物1車位1","二十三層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","129.4","2","2","1","有","有","1.57E7","149451.0","坡道平面","38.4","2100000.0","","RPOPMLNKJIGGFGF77DA","50.12","5.61","2.76","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十三樓之三","11.92","住","","","1100331","土地1建物1車位1","二十三層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","112.03","2","2","1","有","有","1.398E7","161347.0","坡道平面","38.4","2100000.0","","RPVPMLNKJIGGFGF48DA","41.41","2.27","3.19","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十五樓","21.3","住","","","1090525","土地1建物1車位1","二十五層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.63","3","2","2","有","有","2.358E7","162635.0","坡道平面","38.4","2400000.0","","RPQQMLSKJIGGFGF58DA","72.23","6.74","5.75","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十五樓之一","21.37","住","","","1090107","土地1建物1車位1","二十五層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.89999999999998","3","2","2","有","有","2.329E7","160843.0","坡道平面","38.4","2300000.0","","RPSQMLSKJIGGFGF78DA","73.72","6.74","4.53","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十五樓之二","14.77","住","","","1090909","土地1建物1車位1","二十五層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","129.4","2","2","1","有","有","1.593E7","150879.0","坡道平面","38.4","2200000.0","","RPWQMLSKJIGGFGF56DA","50.12","5.61","2.76","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十五樓之三","12.26","住","","","1091112","土地1建物1車位2","二十五層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","150.44","2","2","1","有","有","1.68E7","164313.0","坡道平面","76.8","4700000.0","","RPSSMLSKJIGGFGF98DA","41.41","2.27","3.19","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十六樓","21.3","住","","","1091224","土地1建物1車位1","二十六層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.63","3","2","2","有","有","2.469E7","171159.0","坡道平面","38.4","2400000.0","","RPQQMLPKJIGGFGF28DA","72.23","6.74","5.75","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十六樓之一","21.37","住","","","1090929","土地1建物1車位1","二十六層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.89999999999998","3","2","2","有","有","2.49E7","173946.0","坡道平面","38.4","2200000.0","","RPTQMLSKJIGGFGF88DA","73.72","6.74","4.53","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十六樓之二","14.77","住","","","1090929","土地1建物1車位1","二十六層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","129.4","2","2","1","有","有","1.602E7","151868.0","坡道平面","38.4","2200000.0","","RPXQMLSKJIGGFGF66DA","50.12","5.61","2.76","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十六樓之三","11.92","住","","","1100409","土地1建物1車位1","二十六層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","112.03","2","2","1","有","有","1.41E7","162977.0","坡道平面","38.4","2100000.0","","RPXPMLNKJIGGFGF68DA","41.41","2.27","3.19","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十四樓之一","21.37","住","","","1090923","土地1建物1車位1","二十四層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.89999999999998","3","2","2","有","有","2.457E7","172184.0","坡道平面","38.4","2100000.0","","RPQOMLNKJIGGFGF87DA","73.72","6.74","4.53","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十四樓之二","15.11","住","","","1091102","土地1建物1車位2","二十四層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","167.8","2","2","1","有","有","1.86E7","150549.0","坡道平面","76.8","4900000.0","","RPVQMLSKJIGGFGF09DA","50.12","5.61","2.76","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十四樓之三","11.92","住","","","1091115","土地1建物1車位1","二十四層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","112.03","2","2","1","有","有","1.413E7","163384.0","坡道平面","38.4","2100000.0","","RPWPMLNKJIGGFGF58DA","41.41","2.27","3.19","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十樓","21.3","住","","","1100312","土地1建物1車位1","二十層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.63","3","2","2","有","有","2.386E7","165553.0","坡道平面","38.4","2300000.0","","RPSNMLNKJIGGFGF97DA","72.23","6.74","5.75","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十樓之一","21.37","住","","","1081005","土地1建物1車位1","二十層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.89999999999998","3","2","2","有","有","2.188E7","150805.0","坡道平面","38.4","2200000.0","","RPUQMLSKJIGGFGF98DA","73.72","6.74","4.53","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十樓之二","14.77","住","","","1091107","土地1建物1車位1","二十層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","129.4","2","2","1","有","有","1.55E7","147253.0","坡道平面","38.4","2100000.0","","RPWOMLNKJIGGFGF48DA","50.12","5.61","2.76","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號二十樓之三","11.92","住","","","1091113","土地1建物1車位1","二十層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","112.03","2","2","1","有","有","1.39E7","158903.0","坡道平面","38.4","2200000.0","","RPVNMLQKJIGGFGF68EA","41.41","2.27","3.19","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十七樓之一","21.37","住","","","1081015","土地1建物1車位1","十七層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.89999999999998","3","2","2","有","有","2.176E7","149885.0","坡道平面","38.4","2200000.0","","RPVNMLNKJIGGFGF28DA","73.72","6.74","4.53","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十七樓之二","14.77","住","","","1091107","土地1建物1車位1","十七層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","129.4","2","2","1","有","有","1.533E7","145385.0","坡道平面","38.4","2100000.0","","RPSOMLNKJIGGFGF08DA","50.12","5.61","2.76","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十七樓之三","11.92","住","","","1091031","土地1建物1車位1","十七層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","112.03","2","2","1","有","有","1.359E7","156051.0","坡道平面","38.4","2100000.0","","RPRPMLNKJIGGFGF08DA","41.41","2.27","3.19","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十九樓","21.3","住","","","1091206","土地1建物1車位1","十九層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.63","3","2","2","有","有","2.338E7","163403.0","坡道平面","38.4","2100000.0","","RPRNMLNKJIGGFGF87DA","72.23","6.74","5.75","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十九樓之一","21.71","住","","","1090311","土地1建物1車位2","十九層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","207.3","3","2","2","有","有","2.48E7","159387.0","坡道平面","76.8","4000000.0","","RPWNMLNKJIGGFGF38DA","73.72","6.74","4.53","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十九樓之二","14.77","住","","","1091114","土地1建物1車位1","十九層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","129.4","2","2","1","有","有","1.547E7","146923.0","坡道平面","38.4","2100000.0","","RPUOMLNKJIGGFGF28DA","50.12","5.61","2.76","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十九樓之三","11.92","住","","","1091017","土地1建物1車位1","十九層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","112.03","2","2","1","有","有","1.38E7","157544.0","坡道平面","38.4","2200000.0","","RPTPMLNKJIGGFGF28DA","41.41","2.27","3.19","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十八樓之二","14.77","住","","","1091017","土地1建物1車位1","十八層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","129.4","2","2","1","有","有","1.565E7","146703.0","坡道平面","38.4","2300000.0","","RPTOMLNKJIGGFGF18DA","50.12","5.61","2.76","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十八樓之三","11.92","住","","","1081031","土地1建物1車位1","十八層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","112.03","2","2","1","有","有","1.323E7","159310.0","坡道平面","38.4","1500000.0","","RPSPMLNKJIGGFGF18DA","41.41","2.27","3.19","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十五樓之二","14.77","住","","","1090924","土地1建物1車位1","十五層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","129.4","2","2","1","有","有","1.545E7","143407.0","坡道平面","38.4","2400000.0","","RPPSMLSKJIGGFGF68DA","50.12","5.61","2.76","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十五樓之三","11.92","住","","","1090606","土地1建物1車位1","十五層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","112.03","2","2","1","有","有","1.373E7","155236.0","坡道平面","38.4","2300000.0","","RPORMLSKJIGGFGF48DA","41.41","2.27","3.19","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十六樓之三","11.92","住","","","1091014","土地1建物1車位1","十六層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","112.03","2","2","1","有","有","1.358E7","154557.0","坡道平面","38.4","2200000.0","","RPRQMLPKJIGGFGF38DA","41.41","2.27","3.19","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十四樓之一","21.37","住","","","1081028","土地1建物1車位1","十四層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","168.89999999999998","3","2","2","有","有","2.128E7","150805.0","坡道平面","38.4","1600000.0","","RPUNMLNKJIGGFGF18DA","73.72","6.74","4.53","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十四樓之二","14.77","住","","","1090929","土地1建物1車位1","十四層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","129.4","2","2","1","有","有","1.523E7","144286.0","坡道平面","38.4","2100000.0","","RPROMLNKJIGGFGF97DA","50.12","5.61","2.76","有"
"三重區","房地(土地+建物)+車位","新北市三重區疏洪東路一段３９號十四樓之三","11.92","住","","","1091107","土地1建物1車位1","十四層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1100907","112.03","2","2","1","有","有","1.34E7","153470.0","坡道平面","38.4","2100000.0","","RPQPMLNKJIGGFGF97DA","41.41","2.27","3.19","有"
"三重區","房地(土地+建物)+車位","新北市三重區富貴街２２號十樓","20.54","住","","","1101023","土地1建物1車位1","十層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970522","139.78","3","2","2","有","有","1.75E7","125197.0","坡道平面","17.9","0.0","陽台外推；其他增建；","RPVOMLNLJIGGFGF48DA","70.55","3.98","8.34","有"
"三重區","房地(土地+建物)+車位","新北市三重區朝陽街２５號十二樓","14.43","住","","","1101107","土地1建物1車位1","十二層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1030806","156.82","3","2","1","有","有","2.236E7","153071.0","坡道平面","25.77","2300000.0","","RPUQMLQLJIGGFGF98EA","71.9","3.04","10.01","有"
"三重區","房地(土地+建物)+車位","新北市三重區朝陽街２５號十五樓","14.43","住","","","1100825","土地1建物1車位1","十五層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1030806","156.82","3","2","2","有","有","2.25E7","143477.0","坡道平面","25.77","0.0","","RPXQMLQLQHGGFGF17DA","71.9","3.04","10.01","有"
"三重區","房地(土地+建物)+車位","新北市三重區朝陽街５８號十一樓","47.6","住","","","1100710","土地2建物1車位1","十一層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1080906","300.3","4","2","3","有","有","4.128E7","148716.0","坡道平面","38.19","2300000.0","","RPUNMLSLPHGGFGF76EA","148.82","9.65","14.56","有"
"三重區","房地(土地+建物)+車位","新北市三重區進安街１０５號","38.82","住","","","1100807","土地1建物1車位2","一層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0990917","272.8","2","2","2","有","有","3.1E7","113636.0","坡道平面","0.0","0.0","其他增建：一樓空地夾層；其他增建；","RPTOMLLKRHGGFGF68DA","106.42","0.0","16.02","有"
"三重區","房地(土地+建物)+車位","新北市三重區進安街１８２號十樓","16.28","住","","","1100721","土地1建物1車位3","十層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960216","168.44","2","2","1","有","有","1.75E7","135346.0","坡道平面","72.39","4500000.0","","RPSNMLMKQHGGFGF48DA","55.99","6.38","2.94","有"
"三重區","房地(土地+建物)+車位","新北市三重區進安街２７號六樓","36.09","住","","","1100913","土地1建物1車位1","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0951026","191.49","4","2","2","有","有","2.58E7","147478.0","坡道平面","30.11","2000000.0","其他增建；","RPUQMLTKIIGGFGF09EA","104.5","3.86","7.63","有"
"三重區","房地(土地+建物)+車位","新北市三重區集仁街１２２號五樓","12.49","住","","","1100719","土地1建物1車位1","五層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0961023","103.15","1","1","1","有","有","1.073E7","104023.0","坡道平面","40.13","0.0","機電還原陽台外推；夾層；","RPPQMLLMQHGGFGF58DA","38.58","0.0","5.91","有"
"三重區","房地(土地+建物)+車位","新北市三重區集仁街１２６號三樓","10.65","住","","","1100822","土地1建物1車位1","三層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0961023","93.74","1","1","1","有","有","8100000.0","86409.0","坡道平面","40.13","0.0","","RPOQMLSLRHGGFGF56DA","34.08","0.89","2.86","有"
"三重區","房地(土地+建物)+車位","新北市三重區集仁街１３２號十樓","13.28","住","","","1101018","土地1建物1車位1","十層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0961023","107.15","1","1","1","有","有","1.118E7","104340.0","坡道平面","40.13","0.0","夾層；","RPRRMLTLIIGGFGF88DA","43.54","0.89","2.86","有"
"三重區","房地(土地+建物)+車位","新北市三重區集仁街１４２號二樓","17.63","住","","","1100530","土地1建物1車位1","二層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0961023","129.53","2","1","1","有","有","1.26E7","97275.0","坡道平面","40.13","0.0","","RPRNMLQLOHGGFGF68DA","56.59","3.88","2.6","有"
"三重區","房地(土地+建物)+車位","新北市三重區集仁街２６號二樓","19.48","住","","","1100829","土地1建物1車位1","二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1000503","143.7","3","2","1","有","有","1.61E7","112039.0","坡道平面","41.9","0.0","","RPOQMLTKIIGGFGF38DA","60.43","2.34","5.47","有"
"三重區","房地(土地+建物)+車位","新北市三重區集仁街２８號二樓","8.14","住","","","1100905","土地1建物1車位1","二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1000503","83.94","0","0","0","無","有","7800000.0","92924.0","坡道平面","41.9","0.0","","RPVQMLOLRHGGFGF86DA","24.62","0.0","3.78","有"
"三重區","房地(土地+建物)+車位","新北市三重區集仁街３８號","18.73","住","","","1100919","土地1建物1車位1","一層","十三層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","1000503","142.57","0","0","0","無","有","2.08E7","186749.0","坡道平面","41.9","2000000.0","","RPPRMLKLIIGGFGF77DA","58.05","0.0","11.92","有"
"三重區","房地(土地+建物)+車位","新北市三重區集仁街３８號七樓","19.01","住","","","1101022","土地1建物1車位1","七層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1000503","139.82","2","2","1","有","有","1.785E7","158659.0","坡道平面","39.92","2000000.0","陽台外推；","RPPNMLRKJIGGFGF18EA","58.97","4.72","5.06","有"
"三重區","房地(土地+建物)+車位","新北市三重區集仁街４０號","19.08","住","","","1100919","土地1建物1車位2","一層","十三層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","1000503","182.5","0","0","0","無","有","2.27E7","185737.0","坡道平面","81.82","4000000.0","","SPPRMLKLIIGGFGF87DA","58.05","0.0","11.92","有"
"三重區","房地(土地+建物)+車位","新北市三重區集勇街２９號三樓","31.23","住","","","1100628","土地1建物1車位1","三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0990920","178.6","3","2","1","有","有","2.4E7","134378.0","坡道平面","26.37","0.0","","RPROMLTJQHGGFGF09DA","92.48","3.37","11.06","有"
"三重區","房地(土地+建物)+車位","新北市三重區集勇街３１號四樓","29.1","住","","","1100712","土地1建物1車位1","四層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0990920","166.87","3","2","2","有","有","2.18E7","130641.0","坡道平面","25.54","0.0","","RPWOMLRLPHGGFGF86DA","86.39","2.9","10.01","有"
"三重區","房地(土地+建物)+車位","新北市三重區集勇街５３號","15.08","住","","","1100403","土地1建物1車位1","一層，見其他登記事項","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0970408","112.45","2","2","1","有","有","1.52E7","135171.0","坡道平面","30.44","0.0","","RPWOMLNJRHGGFGF09DA","50.64","0.0","5.25","有"
"三重區","房地(土地+建物)+車位","新北市三重區集勇街５５號六樓","21.94","住","","","1100626","土地1建物1車位1","六層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0970408","153.87","3","2","2","有","有","1.688E7","124321.0","坡道平面","34.18","2000000.0","其他增建；","RPSPMLKLPHGGFGF48DA","73.62","4.35","3.22","有"
"三重區","房地(土地+建物)+車位","新北市三重區集勇街５７號六樓","21.8","住","","","1100401","土地1建物1車位2","六層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0970408","179.52999999999997","3","2","1","有","有","1.857E7","127012.0","坡道平面","60.88","3500000.0","","RPPNMLLLPHGGFGF08DA","68.65","4.35","7.57","有"
"三重區","房地(土地+建物)+車位","新北市三重區集勇街５８號五樓","25.88","住","","","1100714","土地1建物1車位1","五層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1041203","168.98","3","2","2","有","有","1.98E7","117174.0","坡道平面","43.71","0.0","","RPQNMLLKQHGGFGF18DA","72.49","5.89","8.19","有"
"三重區","房地(土地+建物)+車位","新北市三重區集勇街６６號十樓","30.69","住","","","1101007","土地1建物1車位1","十層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1041203","193.38","3","2","2","有","有","2.428E7","125556.0","坡道平面","43.7","0.0","陽台外推；","RPXNMLMJJIGGFGF38EA","84.86","7.77","11.05","有"
"三重區","房地(土地+建物)+車位","新北市三重區集勇街６９號八樓","36.94","住","","","1100823","土地1建物1車位2","八層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0990916","254.47000000000003","4","2","2","有","有","2.97E7","149375.0","坡道平面","82.42","4000000.0","","RPQNMLOKIIGGFGF87EA","104.36","7.48","10.64","有"
"三重區","房地(土地+建物)+車位","新北市三重區集勇街７０號十樓","29.56","住","","","1100806","土地1建物1車位1","十層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1041203","185.98000000000002","3","2","2","有","有","2.26E7","121518.0","坡道平面","43.71","0.0","","RPQQMLQKQHGGFGF98DA","83.5","5.89","8.72","有"
"三重區","房地(土地+建物)+車位","新北市三重區集美街７１之１號二十樓","21.64","住","","","1101002","土地1建物1車位1","二十層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1061026","237.74","4","2","2","有","有","4.235E7","178136.0","坡道平面","23.3","0.0","","RPXRMLQLIIGGFGF56DA","128.46","9.16","6.68","有"
"三重區","房地(土地+建物)+車位","新北市三重區集美街７１之１號十五樓","22.96","住","","","1100919","土地1建物1車位2","十五層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1061026","261.05","4","2","2","有","有","4.4E7","182793.0","坡道平面","46.6","4800000.0","","RPSNMLTKRHGGFGF66DA","128.46","9.16","6.68","有"
"三重區","房地(土地+建物)+車位","新北市三重區集美街７３之１號二十四樓","23.56","住","","","1101105","土地1建物1車位2","二十四層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1061026","268.31","4","2","2","有","有","5.15E7","191942.0","坡道平面","46.6","0.0","","RPOOMLMJKIGGFGF67EA","128.06","5.58","15.2","有"
"三重區","房地(土地+建物)+車位","新北市三重區集美街７３號十六樓","24.77","住","","","1101116","土地1建物1車位2","十六層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1061026","283.21999999999997","0","0","0","無","有","4.648E7","175302.0","坡道平面","46.6","5000000.0","","RPQPMLMLJIGGFGF97DA","130.46","3.2","23.85","有"
"三重區","房地(土地+建物)+車位","新北市三重區集英路１０號二樓","30.72","住","","","1101025","土地1建物1車位1","二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1001027","206.7","4","2","2","有","有","2.73E7","132075.0","坡道平面","37.66","0.0","","RPRQMLKKJIGGFGF87DA","109.52","5.18","7.43","有"
"三重區","房地(土地+建物)+車位","新北市三重區集英路１２８號五樓","29.6","住","","","1100917","土地1建物1車位1","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0971202","118.71000000000001","3","2","2","有","有","1.65E7","141716.0","坡道機械","13.57","1600000.0","","RPSRMLTLJIGGFGF56EA","68.0","2.6","7.15","有"
"三重區","房地(土地+建物)+車位","新北市三重區集英路１８號十樓","24.62","住","","","1100807","土地1建物1車位1","十層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1001027","166.91000000000003","3","2","2","有","有","2.102E7","125936.0","坡道平面","44.45","0.0","","RPTQMLRKQHGGFGF76DA","78.96","3.7","5.85","有"
"三重區","房地(土地+建物)+車位","新北市三重區集英路１號三樓","24.18","住","","","1100912","土地1建物1車位1","三層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0980611","157.83999999999997","3","2","2","有","有","2.1E7","133046.0","坡道平面","31.66","0.0","","RPXPMLLLIIGGFGF48DA","77.94","2.92","9.6","有"
"三重區","房地(土地+建物)+車位","新北市三重區集英路２２號十二樓","31.54","住","","","1100714","土地1建物1車位1","十二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1001027","213.2","4","2","2","有","有","2.728E7","127955.0","坡道平面","44.45","0.0","","RPVOMLMJQHGGFGF78DA","109.02","5.18","7.64","有"
