﻿country,district,segment,lid,official_value,official_price
新北市,樹林區,南園段,00370000,16300,3000
新北市,樹林區,南園段,00380000,16300,3000
新北市,樹林區,南園段,00390000,16300,3000
新北市,樹林區,南園段,00400000,16300,3000
新北市,樹林區,南園段,00410000,16300,3000
新北市,樹林區,南園段,00420000,16300,3000
新北市,樹林區,南園段,00430000,23100,4600
新北市,樹林區,南園段,00440000,16300,3000
新北市,樹林區,南園段,00450000,16300,3000
新北市,樹林區,南園段,00460000,16300,3000
新北市,樹林區,南園段,00470000,16300,3000
新北市,樹林區,南園段,00480000,16300,3000
新北市,樹林區,南園段,00490000,16300,3000
新北市,樹林區,南園段,00500000,16300,3000
新北市,樹林區,南園段,00510000,16300,3000
新北市,樹林區,南園段,00520000,16300,3000
新北市,樹林區,南園段,00530000,16300,3000
新北市,樹林區,南園段,00540000,16300,3000
新北市,樹林區,南園段,00550000,16300,3000
新北市,樹林區,南園段,00560000,16300,3000
新北市,樹林區,南園段,00570000,16300,3000
新北市,樹林區,南園段,00580000,16300,3000
新北市,樹林區,南園段,00590000,16300,3000
新北市,樹林區,南園段,00600000,16300,3000
新北市,樹林區,南園段,00610000,16300,3000
新北市,樹林區,南園段,00620000,16300,3000
新北市,樹林區,南園段,00630000,16300,3000
新北市,樹林區,南園段,00640000,16300,3000
新北市,樹林區,南園段,00650000,16300,3000
新北市,樹林區,南園段,00660000,16300,3000
新北市,樹林區,南園段,00670000,16300,3000
新北市,樹林區,南園段,00680000,16300,3000
新北市,樹林區,南園段,00690000,16300,3000
新北市,樹林區,南園段,00700000,14238,2642
新北市,樹林區,南園段,00710000,13594,2531
新北市,樹林區,南園段,00720000,12690,2374
新北市,樹林區,南園段,00730000,15906,2932
新北市,樹林區,南園段,00740000,16300,3000
新北市,樹林區,南園段,00750000,16300,3000
新北市,樹林區,南園段,00760000,16300,3000
新北市,樹林區,南園段,00770000,23100,4600
新北市,樹林區,南園段,00780000,23100,4600
新北市,樹林區,南園段,00790000,16300,3000
新北市,樹林區,南園段,00800000,16300,3000
新北市,樹林區,南園段,00810000,23100,4600
新北市,樹林區,南園段,00820000,16300,3000
新北市,樹林區,南園段,00830000,16300,3000
新北市,樹林區,南園段,00840000,16300,3000
新北市,樹林區,南園段,00850000,16300,3000
新北市,樹林區,南園段,00860000,16300,3000
新北市,樹林區,南園段,00870000,16300,3000
新北市,樹林區,南園段,00880000,16300,3000
新北市,樹林區,南園段,00890000,16300,3000
新北市,樹林區,南園段,00900000,16300,3000
新北市,樹林區,南園段,00910000,16300,3000
新北市,樹林區,南園段,00920000,16300,3000
新北市,樹林區,南園段,00930000,16300,3000
新北市,樹林區,南園段,00940000,16300,3000
新北市,樹林區,南園段,00950000,23100,4600
新北市,樹林區,南園段,00960000,16300,3000
新北市,樹林區,南園段,00970000,23100,4600
新北市,樹林區,南園段,00980000,16300,3000
新北市,樹林區,南園段,00990000,16300,3000
新北市,樹林區,南園段,01000000,16300,3000
新北市,樹林區,南園段,01010000,16300,3000
新北市,樹林區,南園段,01020000,16300,3000
新北市,樹林區,南園段,01030000,16300,3000
新北市,樹林區,南園段,01040000,23100,4600
新北市,樹林區,南園段,01050000,16300,3000
新北市,樹林區,南園段,01060000,16300,3000
新北市,樹林區,南園段,01070000,16300,3000
新北市,樹林區,南園段,01080000,16300,3000
新北市,樹林區,南園段,01090000,23100,4600
新北市,樹林區,南園段,01100000,23100,4600
新北市,樹林區,南園段,01110000,16300,3000
新北市,樹林區,南園段,01120000,16300,3000
新北市,樹林區,南園段,01130000,16300,3000
新北市,樹林區,南園段,01140000,16300,3000
新北市,樹林區,南園段,01150000,16300,3000
新北市,樹林區,南園段,01160000,16300,3000
新北市,樹林區,南園段,01170000,16300,3000
新北市,樹林區,南園段,01180000,16300,3000
新北市,樹林區,南園段,01190000,16300,3000
新北市,樹林區,南園段,01200000,16300,3000
新北市,樹林區,南園段,01210000,16300,3000
新北市,樹林區,南園段,01220000,16300,3000
新北市,樹林區,南園段,01230000,16300,3000
新北市,樹林區,南園段,01240000,16300,3000
新北市,樹林區,南園段,01250000,16300,3000
新北市,樹林區,南園段,01260000,16300,3000
新北市,樹林區,南園段,01270000,16300,3000
新北市,樹林區,南園段,01280000,16300,3000
新北市,樹林區,南園段,01290000,15555,2871
新北市,樹林區,南園段,01300000,12593,2357
新北市,樹林區,南園段,01310000,16300,3000
新北市,樹林區,南園段,01320000,16300,3000
新北市,樹林區,南園段,01330000,15715,2899
新北市,樹林區,南園段,01340000,12668,2370
新北市,樹林區,南園段,01350000,6500,1300
新北市,樹林區,南園段,01360000,6500,1300
新北市,樹林區,南園段,01370000,6500,1300
新北市,樹林區,南園段,01380000,6543,1307
新北市,樹林區,南園段,01390000,6500,1300
新北市,樹林區,南園段,01400000,8984,1731
新北市,樹林區,南園段,01410000,16300,3000
新北市,樹林區,南園段,01420000,10279,1956
新北市,樹林區,南園段,01430000,6500,1300
新北市,樹林區,南園段,01440000,11436,2156
新北市,樹林區,南園段,01450000,16300,3000
新北市,樹林區,南園段,01460000,13324,2484
新北市,樹林區,南園段,01470000,15537,2868
新北市,樹林區,南園段,01480000,16300,3000
新北市,樹林區,南園段,01490000,16300,3000
新北市,樹林區,南園段,01500000,16300,3000
新北市,樹林區,南園段,01510000,16300,3000
新北市,樹林區,南園段,01520000,16300,3000
新北市,樹林區,南園段,01530000,16300,3000
新北市,樹林區,南園段,01540000,23100,4600
新北市,樹林區,南園段,01550000,23100,4600
新北市,樹林區,南園段,01560000,16300,3000
新北市,樹林區,南園段,01570000,16300,3000
新北市,樹林區,南園段,01580000,16300,3000
新北市,樹林區,南園段,01590000,16300,3000
新北市,樹林區,南園段,01600000,16300,3000
新北市,樹林區,南園段,01610000,16300,3000
新北市,樹林區,南園段,01620000,16300,3000
新北市,樹林區,南園段,01630000,23100,4600
新北市,樹林區,南園段,01640000,16300,3000
新北市,樹林區,南園段,01650000,16300,3000
新北市,樹林區,南園段,01660000,16300,3000
新北市,樹林區,南園段,01670000,16300,3000
新北市,樹林區,南園段,01680000,16300,3000
新北市,樹林區,南園段,01690000,16300,3000
新北市,樹林區,南園段,01700000,16300,3000
新北市,樹林區,南園段,01710000,16300,3000
新北市,樹林區,南園段,01720000,16300,3000
新北市,樹林區,南園段,01730000,16300,3000
新北市,樹林區,南園段,01740000,16300,3000
新北市,樹林區,南園段,01750000,16300,3000
新北市,樹林區,南園段,01760000,16300,3000
新北市,樹林區,南園段,01770000,16300,3000
新北市,樹林區,南園段,01780000,23100,4600
新北市,樹林區,南園段,01790000,16300,3000
新北市,樹林區,南園段,01800000,16300,3000
新北市,樹林區,南園段,01810000,16300,3000
新北市,樹林區,南園段,01820000,16300,3000
新北市,樹林區,南園段,01830000,16300,3000
新北市,樹林區,南園段,01840000,16300,3000
新北市,樹林區,南園段,01850000,16300,3000
新北市,樹林區,南園段,01860000,16300,3000
新北市,樹林區,南園段,01870000,16300,3000
新北市,樹林區,南園段,01880000,16300,3000
新北市,樹林區,南園段,01890000,16300,3000
新北市,樹林區,南園段,01900000,16300,3000
新北市,樹林區,南園段,01910000,16300,3000
新北市,樹林區,南園段,01920000,16300,3000
新北市,樹林區,南園段,01930000,16300,3000
新北市,樹林區,南園段,01940000,16300,3000
新北市,樹林區,南園段,01950000,16300,3000
新北市,樹林區,南園段,01960000,16300,3000
新北市,樹林區,南園段,01970000,16300,3000
新北市,樹林區,南園段,01980000,16300,3000
新北市,樹林區,南園段,01990000,16300,3000
新北市,樹林區,南園段,02000000,16300,3000
新北市,樹林區,南園段,02010000,16300,3000
新北市,樹林區,南園段,02020000,16300,3000
新北市,樹林區,南園段,02030000,16300,3000
新北市,樹林區,南園段,02040000,16300,3000
新北市,樹林區,南園段,02050000,16300,3000
新北市,樹林區,南園段,02060000,16300,3000
新北市,樹林區,南園段,02070000,16300,3000
新北市,樹林區,南園段,02080000,16300,3000
新北市,樹林區,南園段,02090000,16300,3000
新北市,樹林區,南園段,02100000,16300,3000
新北市,樹林區,南園段,02110000,15124,2796
新北市,樹林區,南園段,02120000,6500,1300
新北市,樹林區,南園段,02130000,6500,1300
新北市,樹林區,南園段,02140000,8732,1687
新北市,樹林區,南園段,02150000,7927,1548
新北市,樹林區,南園段,02160000,12499,2341
新北市,樹林區,南園段,02170000,16300,3000
新北市,樹林區,南園段,02180000,16300,3000
新北市,樹林區,南園段,02190000,16300,3000
新北市,樹林區,南園段,02200000,16300,3000
新北市,樹林區,南園段,02210000,16300,3000
新北市,樹林區,南園段,02220000,16300,3000
新北市,樹林區,南園段,02230000,16300,3000
新北市,樹林區,南園段,02240000,16300,3000
新北市,樹林區,南園段,02250000,16300,3000
新北市,樹林區,南園段,02260000,16300,3000
新北市,樹林區,南園段,02270000,16300,3000
新北市,樹林區,南園段,02280000,16300,3000
新北市,樹林區,南園段,02290000,16300,3000
新北市,樹林區,南園段,02300000,16300,3000
新北市,樹林區,南園段,02310000,16300,3000
新北市,樹林區,南園段,02320000,16300,3000
新北市,樹林區,南園段,02330000,16300,3000
新北市,樹林區,南園段,02340000,16300,3000
新北市,樹林區,南園段,02350000,16300,3000
新北市,樹林區,南園段,02360000,16300,3000
新北市,樹林區,南園段,02370000,16300,3000
新北市,樹林區,南園段,02380000,16300,3000
新北市,樹林區,南園段,02390000,16300,3000
新北市,樹林區,南園段,02400000,16300,3000
新北市,樹林區,南園段,02410000,16300,3000
新北市,樹林區,南園段,02420000,16300,3000
新北市,樹林區,南園段,02430000,16300,3000
新北市,樹林區,南園段,02440000,16300,3000
新北市,樹林區,南園段,02450000,16300,3000
新北市,樹林區,南園段,02460000,16300,3000
新北市,樹林區,南園段,02470000,16300,3000
新北市,樹林區,南園段,02480000,16300,3000
新北市,樹林區,南園段,02490000,16300,3000
新北市,樹林區,南園段,02500000,16300,3000
新北市,樹林區,南園段,02510000,16300,3000
新北市,樹林區,南園段,02520000,16300,3000
新北市,樹林區,南園段,02530000,16300,3000
新北市,樹林區,南園段,02540000,16300,3000
新北市,樹林區,南園段,02550000,16300,3000
新北市,樹林區,南園段,02560000,16300,3000
新北市,樹林區,南園段,02570000,16300,3000
新北市,樹林區,南園段,02580000,16300,3000
新北市,樹林區,南園段,02590000,16300,3000
新北市,樹林區,南園段,02600000,16300,3000
新北市,樹林區,南園段,02610000,16300,3000
新北市,樹林區,南園段,02620000,16300,3000
新北市,樹林區,南園段,02630000,16300,3000
新北市,樹林區,南園段,02640000,16300,3000
新北市,樹林區,南園段,02650000,16300,3000
新北市,樹林區,南園段,02660000,16300,3000
新北市,樹林區,南園段,02670000,16300,3000
新北市,樹林區,南園段,02680000,16300,3000
新北市,樹林區,南園段,02690000,16300,3000
新北市,樹林區,南園段,02700000,16300,3000
新北市,樹林區,南園段,02710000,16300,3000
新北市,樹林區,南園段,02720000,16300,3000
新北市,樹林區,南園段,02730000,16300,3000
新北市,樹林區,南園段,02740000,16300,3000
新北市,樹林區,南園段,02750000,14436,2677
新北市,樹林區,南園段,02760000,9519,1824
新北市,樹林區,南園段,02770000,8416,1632
新北市,樹林區,南園段,02780000,6500,1300
新北市,樹林區,南園段,02790000,7645,1499
新北市,樹林區,南園段,02800000,6500,1300
新北市,樹林區,南園段,02810000,16246,2991
新北市,樹林區,南園段,02820000,15647,2887
新北市,樹林區,南園段,02830000,14955,2767
新北市,樹林區,南園段,02840000,16300,3000
新北市,樹林區,南園段,02850000,16300,3000
新北市,樹林區,南園段,02860000,16300,3000
新北市,樹林區,南園段,02870000,16300,3000
新北市,樹林區,南園段,02880000,16300,3000
新北市,樹林區,南園段,02890000,11506,2168
新北市,樹林區,南園段,02900000,15473,2857
新北市,樹林區,南園段,02910000,16300,3000
新北市,樹林區,南園段,02920000,7661,1501
新北市,樹林區,南園段,02930000,6500,1300
新北市,樹林區,南園段,02940000,6500,1300
新北市,樹林區,南園段,02950000,11755,2212
新北市,樹林區,南園段,02960000,15962,2941
新北市,樹林區,南園段,02970000,16300,3000
新北市,樹林區,南園段,02980000,16300,3000
新北市,樹林區,南園段,02990000,16300,3000
新北市,樹林區,南園段,03000000,16300,3000
新北市,樹林區,南園段,03010000,16300,3000
新北市,樹林區,南園段,03020000,16300,3000
新北市,樹林區,南園段,03030000,16300,3000
新北市,樹林區,南園段,03040000,16300,3000
新北市,樹林區,南園段,03050000,16300,3000
新北市,樹林區,南園段,03060000,16300,3000
新北市,樹林區,南園段,03070000,16300,3000
新北市,樹林區,南園段,03080000,16300,3000
新北市,樹林區,南園段,03090000,16300,3000
新北市,樹林區,南園段,03100000,16300,3000
新北市,樹林區,南園段,03110000,16300,3000
新北市,樹林區,南園段,03120000,16300,3000
新北市,樹林區,南園段,03130000,16300,3000
新北市,樹林區,南園段,03140000,16300,3000
新北市,樹林區,南園段,03150000,16300,3000
新北市,樹林區,南園段,03160000,16300,3000
新北市,樹林區,南園段,03170000,16300,3000
新北市,樹林區,南園段,03180000,16300,3000
新北市,樹林區,南園段,03190000,16300,3000
新北市,樹林區,南園段,03200000,16300,3000
新北市,樹林區,南園段,03210000,16300,3000
新北市,樹林區,南園段,03220000,16300,3000
新北市,樹林區,南園段,03230000,16300,3000
新北市,樹林區,南園段,03240000,16300,3000
新北市,樹林區,南園段,03250000,16300,3000
新北市,樹林區,南園段,03260000,16300,3000
新北市,樹林區,南園段,03270000,16300,3000
新北市,樹林區,南園段,03280000,16300,3000
新北市,樹林區,南園段,03290000,16300,3000
新北市,樹林區,南園段,03300000,16300,3000
新北市,樹林區,南園段,03310000,16300,3000
新北市,樹林區,南園段,03320000,16300,3000
新北市,樹林區,南園段,03330000,16300,3000
新北市,樹林區,南園段,03340000,16300,3000
新北市,樹林區,南園段,03350000,16300,3000
新北市,樹林區,南園段,03360000,16300,3000
新北市,樹林區,南園段,03370000,16300,3000
新北市,樹林區,南園段,03380000,23100,4600
新北市,樹林區,南園段,03390000,16300,3000
新北市,樹林區,南園段,03400000,16300,3000
新北市,樹林區,南園段,03410000,16300,3000
新北市,樹林區,南園段,03420000,16300,3000
新北市,樹林區,南園段,03430000,23100,4600
新北市,樹林區,南園段,03440000,16300,3000
新北市,樹林區,南園段,03450000,16300,3000
新北市,樹林區,南園段,03460000,16300,3000
新北市,樹林區,南園段,03470000,16300,3000
新北市,樹林區,南園段,03480000,16300,3000
新北市,樹林區,南園段,03490000,16300,3000
新北市,樹林區,南園段,03500000,16300,3000
新北市,樹林區,南園段,03510000,16300,3000
新北市,樹林區,南園段,03520000,16300,3000
新北市,樹林區,南園段,03530000,16300,3000
新北市,樹林區,南園段,03540000,16300,3000
新北市,樹林區,南園段,03550000,16300,3000
新北市,樹林區,南園段,03560000,16300,3000
新北市,樹林區,南園段,03570000,16300,3000
新北市,樹林區,南園段,03580000,16300,3000
新北市,樹林區,南園段,03590000,16300,3000
新北市,樹林區,南園段,03600000,16300,3000
新北市,樹林區,南園段,03610000,16300,3000
新北市,樹林區,南園段,03620000,16300,3000
新北市,樹林區,南園段,03630000,16300,3000
新北市,樹林區,南園段,03640000,16300,3000
新北市,樹林區,南園段,03650000,16300,3000
新北市,樹林區,南園段,03660000,16300,3000
新北市,樹林區,南園段,03670000,16300,3000
新北市,樹林區,南園段,03680000,16300,3000
新北市,樹林區,南園段,03690000,16300,3000
新北市,樹林區,南園段,03700000,16300,3000
新北市,樹林區,南園段,03710000,16300,3000
新北市,樹林區,南園段,03720000,16300,3000
新北市,樹林區,南園段,03730000,16300,3000
新北市,樹林區,南園段,03740000,16300,3000
新北市,樹林區,南園段,03750000,16300,3000
新北市,樹林區,南園段,03760000,16300,3000
新北市,樹林區,南園段,03770000,16300,3000
新北市,樹林區,南園段,03780000,16300,3000
新北市,樹林區,南園段,03790000,16300,3000
新北市,樹林區,南園段,03800000,16300,3000
新北市,樹林區,南園段,03810000,16300,3000
新北市,樹林區,南園段,03820000,16300,3000
新北市,樹林區,南園段,03830000,16300,3000
新北市,樹林區,南園段,03840000,16300,3000
新北市,樹林區,南園段,03850000,16300,3000
新北市,樹林區,南園段,03860000,16300,3000
新北市,樹林區,南園段,03870000,16300,3000
新北市,樹林區,南園段,03880000,16300,3000
新北市,樹林區,南園段,03890000,16300,3000
新北市,樹林區,南園段,03900000,16300,3000
新北市,樹林區,南園段,03910000,16300,3000
新北市,樹林區,南園段,03920000,16300,3000
新北市,樹林區,南園段,03930000,23100,4600
新北市,樹林區,南園段,03940000,16300,3000
新北市,樹林區,南園段,03950000,16300,3000
新北市,樹林區,南園段,03960000,16300,3000
新北市,樹林區,南園段,03970000,16300,3000
新北市,樹林區,南園段,03980000,16300,3000
新北市,樹林區,南園段,03990000,16300,3000
新北市,樹林區,南園段,04000000,16300,3000
新北市,樹林區,南園段,04010000,16300,3000
新北市,樹林區,南園段,04020000,16300,3000
新北市,樹林區,南園段,04030000,16300,3000
新北市,樹林區,南園段,04040000,16300,3000
新北市,樹林區,南園段,04050000,16300,3000
新北市,樹林區,南園段,04060000,16300,3000
新北市,樹林區,南園段,04070000,16300,3000
新北市,樹林區,南園段,04080000,16300,3000
新北市,樹林區,南園段,04090000,16300,3000
新北市,樹林區,南園段,04100000,16300,3000
新北市,樹林區,南園段,04110000,16300,3000
新北市,樹林區,南園段,04120000,16300,3000
新北市,樹林區,南園段,04130000,16300,3000
新北市,樹林區,南園段,04140000,16300,3000
新北市,樹林區,南園段,04150000,16300,3000
新北市,樹林區,南園段,04160000,16300,3000
新北市,樹林區,南園段,04170000,16300,3000
新北市,樹林區,南園段,04180000,16300,3000
新北市,樹林區,南園段,04190000,16300,3000
新北市,樹林區,南園段,04200000,16300,3000
新北市,樹林區,南園段,04210000,16300,3000
新北市,樹林區,南園段,04220000,16300,3000
新北市,樹林區,南園段,04230000,16300,3000
新北市,樹林區,南園段,04240000,16300,3000
新北市,樹林區,南園段,04250000,16300,3000
新北市,樹林區,南園段,04260000,16300,3000
新北市,樹林區,南園段,04270000,16300,3000
新北市,樹林區,南園段,04280000,16300,3000
新北市,樹林區,南園段,04290000,16300,3000
新北市,樹林區,南園段,04300000,16300,3000
新北市,樹林區,南園段,04310000,16300,3000
新北市,樹林區,南園段,04320000,16300,3000
新北市,樹林區,南園段,04330000,23100,4600
新北市,樹林區,南園段,04340000,16300,3000
新北市,樹林區,南園段,04350000,16300,3000
新北市,樹林區,南園段,04360000,16300,3000
新北市,樹林區,南園段,04370000,16300,3000
新北市,樹林區,南園段,04380000,16300,3000
新北市,樹林區,南園段,04390000,16300,3000
新北市,樹林區,南園段,04400000,16300,3000
新北市,樹林區,南園段,04410000,23100,4600
新北市,樹林區,南園段,04420000,23100,4600
新北市,樹林區,南園段,04430000,16300,3000
新北市,樹林區,南園段,04440000,16300,3000
新北市,樹林區,南園段,04450000,16300,3000
新北市,樹林區,南園段,04460000,16300,3000
新北市,樹林區,南園段,04470000,16300,3000
新北市,樹林區,南園段,04480000,23100,4600
新北市,樹林區,南園段,04490000,16300,3000
新北市,樹林區,南園段,04500000,16300,3000
新北市,樹林區,南園段,04510000,16300,3000
新北市,樹林區,南園段,04520000,16300,3000
新北市,樹林區,南園段,04530000,16300,3000
新北市,樹林區,南園段,04540000,16300,3000
新北市,樹林區,南園段,04550000,16300,3000
新北市,樹林區,南園段,04560000,16300,3000
新北市,樹林區,南園段,04570000,16300,3000
新北市,樹林區,南園段,04580000,16300,3000
新北市,樹林區,南園段,04590000,16300,3000
新北市,樹林區,南園段,04600000,16300,3000
新北市,樹林區,南園段,04610000,16300,3000
新北市,樹林區,南園段,04620000,16300,3000
新北市,樹林區,南園段,04630000,16300,3000
新北市,樹林區,南園段,04640000,16300,3000
新北市,樹林區,南園段,04650000,16300,3000
新北市,樹林區,南園段,04660000,16300,3000
新北市,樹林區,南園段,04670000,16300,3000
新北市,樹林區,南園段,04680000,16300,3000
新北市,樹林區,南園段,04690000,16300,3000
新北市,樹林區,南園段,04700000,16300,3000
新北市,樹林區,南園段,04710000,16300,3000
新北市,樹林區,南園段,04720000,16300,3000
新北市,樹林區,南園段,04730000,16300,3000
新北市,樹林區,南園段,04740000,16300,3000
新北市,樹林區,南園段,04750000,16300,3000
新北市,樹林區,南園段,04760000,16300,3000
新北市,樹林區,南園段,04770000,16300,3000
新北市,樹林區,南園段,04780000,16300,3000
新北市,樹林區,南園段,04790000,16300,3000
新北市,樹林區,南園段,04800000,16300,3000
新北市,樹林區,南園段,04810000,16300,3000
新北市,樹林區,南園段,04820000,16300,3000
新北市,樹林區,南園段,04830000,16300,3000
新北市,樹林區,南園段,04840000,16300,3000
新北市,樹林區,南園段,04850000,16300,3000
新北市,樹林區,南園段,04860000,16300,3000
新北市,樹林區,南園段,04870000,16300,3000
新北市,樹林區,南園段,04880000,16300,3000
新北市,樹林區,南園段,04890000,16300,3000
新北市,樹林區,南園段,04900000,16300,3000
新北市,樹林區,南園段,04910000,16300,3000
新北市,樹林區,南園段,04920000,16354,3012
新北市,樹林區,南園段,04930000,16300,3000
新北市,樹林區,南園段,04940000,16300,3000
新北市,樹林區,南園段,04950000,16300,3000
新北市,樹林區,南園段,04960000,16300,3000
新北市,樹林區,南園段,04970000,16300,3000
新北市,樹林區,南園段,04980000,16300,3000
新北市,樹林區,南園段,04990000,16300,3000
新北市,樹林區,南園段,05000000,16300,3000
新北市,樹林區,南園段,05010000,16300,3000
新北市,樹林區,南園段,05020000,16300,3000
新北市,樹林區,南園段,05030000,16300,3000
新北市,樹林區,南園段,05040000,16300,3000
新北市,樹林區,南園段,05050000,16300,3000
新北市,樹林區,南園段,05060000,16300,3000
新北市,樹林區,南園段,05070000,16300,3000
新北市,樹林區,南園段,05080000,16300,3000
新北市,樹林區,南園段,05090000,16300,3000
新北市,樹林區,南園段,05100000,16300,3000
新北市,樹林區,南園段,05110000,16300,3000
新北市,樹林區,南園段,05120000,16300,3000
新北市,樹林區,南園段,05130000,16300,3000
新北市,樹林區,南園段,05140000,16300,3000
新北市,樹林區,南園段,05150000,16300,3000
新北市,樹林區,南園段,05160000,16300,3000
新北市,樹林區,南園段,05170000,16300,3000
新北市,樹林區,南園段,05180000,16300,3000
新北市,樹林區,南園段,05190000,16300,3000
新北市,樹林區,南園段,05200000,16300,3000
新北市,樹林區,南園段,05210000,16300,3000
新北市,樹林區,南園段,05220000,23100,4600
新北市,樹林區,南園段,05230000,16300,3000
新北市,樹林區,南園段,05240000,16300,3000
新北市,樹林區,南園段,05250000,16300,3000
新北市,樹林區,南園段,05260000,16300,3000
新北市,樹林區,南園段,05270000,16300,3000
新北市,樹林區,南園段,05280000,16300,3000
新北市,樹林區,南園段,05290000,16300,3000
新北市,樹林區,南園段,05300000,16300,3000
新北市,樹林區,南園段,05310000,16300,3000
新北市,樹林區,南園段,05320000,16300,3000
新北市,樹林區,南園段,05330000,16300,3000
新北市,樹林區,南園段,05340000,16300,3000
新北市,樹林區,南園段,05350000,16300,3000
新北市,樹林區,南園段,05360000,16300,3000
新北市,樹林區,南園段,05370000,16300,3000
新北市,樹林區,南園段,05380000,16300,3000
新北市,樹林區,南園段,05390000,16300,3000
新北市,樹林區,南園段,05400000,16300,3000
新北市,樹林區,南園段,05410000,16300,3000
新北市,樹林區,南園段,05420000,16300,3000
新北市,樹林區,南園段,05430000,16572,3063
新北市,樹林區,南園段,05440000,23100,4600
新北市,樹林區,南園段,05450000,16300,3000
新北市,樹林區,南園段,05460000,16300,3000
新北市,樹林區,南園段,05470000,16300,3000
新北市,樹林區,南園段,05480000,16300,3000
新北市,樹林區,南園段,05490000,16300,3000
新北市,樹林區,南園段,05500000,16300,3000
新北市,樹林區,南園段,05510000,16300,3000
新北市,樹林區,南園段,05520000,16300,3000
新北市,樹林區,南園段,05530000,16300,3000
新北市,樹林區,南園段,05540000,16300,3000
新北市,樹林區,南園段,05550000,16300,3000
新北市,樹林區,南園段,05560000,16300,3000
新北市,樹林區,南園段,05570000,16300,3000
新北市,樹林區,南園段,05580000,16300,3000
新北市,樹林區,南園段,05590000,16300,3000
新北市,樹林區,南園段,05600000,16300,3000
新北市,樹林區,南園段,05610000,16300,3000
新北市,樹林區,南園段,05620000,16300,3000
新北市,樹林區,南園段,05630000,16300,3000
新北市,樹林區,南園段,05640000,16300,3000
新北市,樹林區,南園段,05650000,16300,3000
新北市,樹林區,南園段,05660000,16300,3000
新北市,樹林區,南園段,05670000,16300,3000
新北市,樹林區,南園段,05680000,16300,3000
新北市,樹林區,南園段,05690000,16300,3000
新北市,樹林區,南園段,05700000,16300,3000
新北市,樹林區,南園段,05710000,16300,3000
新北市,樹林區,南園段,05720000,16300,3000
新北市,樹林區,南園段,05730000,16300,3000
新北市,樹林區,南園段,05740000,16300,3000
新北市,樹林區,南園段,05750000,16300,3000
新北市,樹林區,南園段,05760000,16300,3000
新北市,樹林區,南園段,05770000,16300,3000
新北市,樹林區,南園段,05780000,16300,3000
新北市,樹林區,南園段,05790000,16300,3000
新北市,樹林區,南園段,05800000,16300,3000
新北市,樹林區,南園段,05810000,16300,3000
新北市,樹林區,南園段,05820000,16300,3000
新北市,樹林區,南園段,05830000,16300,3000
新北市,樹林區,南園段,05840000,16300,3000
新北市,樹林區,南園段,05850000,16300,3000
新北市,樹林區,南園段,05860000,16300,3000
新北市,樹林區,南園段,05870000,16300,3000
新北市,樹林區,南園段,05880000,16300,3000
新北市,樹林區,南園段,05890000,16658,3083
新北市,樹林區,南園段,05900000,16300,3000
新北市,樹林區,南園段,05910000,16300,3000
新北市,樹林區,南園段,05920000,16300,3000
新北市,樹林區,南園段,05930000,16300,3000
新北市,樹林區,南園段,05940000,16300,3000
新北市,樹林區,南園段,05950000,16300,3000
新北市,樹林區,南園段,05960000,16300,3000
新北市,樹林區,南園段,05970000,16300,3000
新北市,樹林區,南園段,05980000,16300,3000
新北市,樹林區,南園段,05990000,16300,3000
新北市,樹林區,南園段,06000000,16300,3000
新北市,樹林區,南園段,06010000,16300,3000
新北市,樹林區,南園段,06020000,16300,3000
新北市,樹林區,南園段,06030000,16300,3000
新北市,樹林區,南園段,06040000,16300,3000
新北市,樹林區,南園段,06050000,16300,3000
新北市,樹林區,南園段,06060000,16300,3000
新北市,樹林區,南園段,06070000,16300,3000
新北市,樹林區,南園段,06080000,16300,3000
新北市,樹林區,南園段,06090000,16300,3000
新北市,樹林區,南園段,06100000,16300,3000
新北市,樹林區,南園段,06110000,16300,3000
新北市,樹林區,南園段,06120000,16300,3000
新北市,樹林區,南園段,06130000,20200,3000
新北市,樹林區,南園段,06140000,20200,3000
新北市,樹林區,南園段,06150000,20200,3000
新北市,樹林區,南園段,06160000,20200,3000
新北市,樹林區,南園段,06170000,20200,3000
新北市,樹林區,南園段,06180000,20200,3000
新北市,樹林區,南園段,06190000,20200,3000
新北市,樹林區,南園段,06200000,16300,3000
新北市,樹林區,南園段,06210000,16300,3000
新北市,樹林區,南園段,06220000,16300,3000
新北市,樹林區,南園段,06230000,16300,3000
新北市,樹林區,南園段,06240000,16300,3000
新北市,樹林區,南園段,06250000,16300,3000
新北市,樹林區,南園段,06260000,16300,3000
新北市,樹林區,南園段,06270000,16300,3000
新北市,樹林區,南園段,06280000,16300,3000
新北市,樹林區,南園段,06290000,16300,3000
新北市,樹林區,南園段,06300000,16300,3000
新北市,樹林區,南園段,06310000,16300,3000
新北市,樹林區,南園段,06320000,16300,3000
新北市,樹林區,南園段,06330000,16300,3000
新北市,樹林區,南園段,06340000,16300,3000
新北市,樹林區,南園段,06350000,16300,3000
新北市,樹林區,南園段,06360000,16300,3000
新北市,樹林區,南園段,06370000,16300,3000
新北市,樹林區,南園段,06380000,16300,3000
新北市,樹林區,南園段,06390000,16300,3000
新北市,樹林區,南園段,06400000,16300,3000
新北市,樹林區,南園段,06410000,16300,3000
新北市,樹林區,南園段,06420000,16300,3000
新北市,樹林區,南園段,06430000,16300,3000
