﻿country,district,segment,lid,official_value,official_price
新北市,深坑區,埔新段,04420001,92700,18500
新北市,深坑區,埔新段,04420002,92700,18500
新北市,深坑區,埔新段,04430000,92700,18500
新北市,深坑區,埔新段,04430001,92700,18500
新北市,深坑區,埔新段,04440000,92700,18500
新北市,深坑區,埔新段,04440001,92700,18500
新北市,深坑區,埔新段,04450000,92700,18500
新北市,深坑區,埔新段,04450001,92700,18500
新北市,深坑區,埔新段,04460000,92700,18500
新北市,深坑區,埔新段,04460001,92700,18500
新北市,深坑區,埔新段,04460002,92700,18500
新北市,深坑區,埔新段,04470000,92700,18500
新北市,深坑區,埔新段,04470001,92700,18500
新北市,深坑區,埔新段,04470002,92700,18500
新北市,深坑區,埔新段,04480000,92700,18500
新北市,深坑區,埔新段,04480001,92700,18500
新北市,深坑區,埔新段,04490000,92700,18500
新北市,深坑區,埔新段,04490001,92700,18500
新北市,深坑區,埔新段,04490002,92700,18500
新北市,深坑區,埔新段,04500000,92700,18500
新北市,深坑區,埔新段,04510000,92700,18500
新北市,深坑區,埔新段,04520000,92700,18500
新北市,深坑區,埔新段,04520001,92700,18500
新北市,深坑區,埔新段,04520002,92700,18500
新北市,深坑區,埔新段,04530000,92700,18500
新北市,深坑區,埔新段,04530001,92700,18500
新北市,深坑區,埔新段,04530002,92700,18500
新北市,深坑區,埔新段,04540000,92700,18500
新北市,深坑區,埔新段,04540001,92700,18500
新北市,深坑區,埔新段,04550000,92700,18500
新北市,深坑區,埔新段,04560000,92700,18500
新北市,深坑區,埔新段,04570000,92700,18500
新北市,深坑區,埔新段,04570001,92700,18500
新北市,深坑區,埔新段,04580000,92700,18500
新北市,深坑區,埔新段,04580001,92700,18500
新北市,深坑區,埔新段,04590000,92700,18500
新北市,深坑區,埔新段,04590001,92700,18500
新北市,深坑區,埔新段,04600001,92700,18500
新北市,深坑區,埔新段,04610000,73900,14800
新北市,深坑區,埔新段,04620000,73900,14800
新北市,深坑區,埔新段,04630000,73900,14800
新北市,深坑區,埔新段,04640000,73900,14800
新北市,深坑區,埔新段,04640001,73900,14800
新北市,深坑區,埔新段,04640002,73900,14800
新北市,深坑區,埔新段,04650000,73900,14800
新北市,深坑區,埔新段,04650001,73900,14800
新北市,深坑區,埔新段,04650002,73900,14800
新北市,深坑區,埔新段,04650003,73900,14800
新北市,深坑區,埔新段,04660000,60300,12100
新北市,深坑區,埔新段,04660001,73900,14800
新北市,深坑區,埔新段,04770000,60300,12100
新北市,深坑區,埔新段,04780000,60300,12100
新北市,深坑區,埔新段,04800000,60300,12100
新北市,深坑區,埔新段,04810000,60300,12100
新北市,深坑區,埔新段,04820000,60300,12100
新北市,深坑區,埔新段,04950000,60300,12100
新北市,深坑區,埔新段,04960000,60300,12100
新北市,深坑區,埔新段,04980000,60300,12100
新北市,深坑區,埔新段,04990000,60300,12100
新北市,深坑區,埔新段,04990001,8100,1600
新北市,深坑區,埔新段,04990002,8100,1600
新北市,深坑區,埔新段,04990003,8100,1600
新北市,深坑區,埔新段,05000000,60300,12100
新北市,深坑區,埔新段,05010000,60300,12100
新北市,深坑區,埔新段,05020000,8100,1600
新北市,深坑區,埔新段,05030000,8100,1600
新北市,深坑區,埔新段,05040000,8100,1600
新北市,深坑區,埔新段,05050000,60300,12100
新北市,深坑區,埔新段,05060000,60300,12100
新北市,深坑區,埔新段,05070000,60300,12100
新北市,深坑區,埔新段,05080000,60300,12100
新北市,深坑區,埔新段,05090000,60300,12100
新北市,深坑區,埔新段,05100000,60300,12100
新北市,深坑區,埔新段,05110000,60300,12100
新北市,深坑區,埔新段,05120000,60300,12100
新北市,深坑區,埔新段,05130000,60300,12100
新北市,深坑區,埔新段,05140000,60300,12100
新北市,深坑區,埔新段,05150000,60300,12100
新北市,深坑區,埔新段,05160000,92700,18500
新北市,深坑區,埔新段,05170000,60300,12100
新北市,深坑區,埔新段,05180000,60300,12100
新北市,深坑區,埔新段,05190000,60300,12100
新北市,深坑區,埔新段,05200000,60300,12100
新北市,深坑區,埔新段,05210000,92700,18500
新北市,深坑區,埔新段,05220000,92700,18500
新北市,深坑區,埔新段,05230000,92700,18500
新北市,深坑區,埔新段,05240000,92700,18500
新北市,深坑區,埔新段,05250000,92700,18500
新北市,深坑區,埔新段,05260000,92700,18500
新北市,深坑區,埔新段,05270000,92700,18500
新北市,深坑區,埔新段,05280000,92700,18500
新北市,深坑區,埔新段,05280001,92700,18500
新北市,深坑區,埔新段,05290000,92700,18500
新北市,深坑區,埔新段,05290001,92700,18500
新北市,深坑區,埔新段,05300000,92700,18500
新北市,深坑區,埔新段,05310000,92700,18500
新北市,深坑區,埔新段,05310001,92700,18500
新北市,深坑區,埔新段,05320000,92700,18500
新北市,深坑區,埔新段,05330000,92700,18500
新北市,深坑區,埔新段,05340000,92700,18500
新北市,深坑區,埔新段,05350000,92700,18500
新北市,深坑區,埔新段,05360000,92700,18500
新北市,深坑區,埔新段,05370000,92700,18500
新北市,深坑區,埔新段,05380000,92700,18500
新北市,深坑區,埔新段,05390000,92700,18500
新北市,深坑區,埔新段,05400000,92700,18500
新北市,深坑區,埔新段,05410000,92700,18500
新北市,深坑區,埔新段,05420000,92700,18500
新北市,深坑區,埔新段,05430000,92700,18500
新北市,深坑區,埔新段,05440000,92700,18500
新北市,深坑區,埔新段,05450000,92700,18500
新北市,深坑區,埔新段,05460000,92700,18500
新北市,深坑區,埔新段,05470000,92700,18500
新北市,深坑區,埔新段,05470001,92700,18500
新北市,深坑區,埔新段,05480000,92700,18500
新北市,深坑區,埔新段,05490000,92700,18500
新北市,深坑區,埔新段,05500000,92700,18500
新北市,深坑區,埔新段,05510000,92700,18500
新北市,深坑區,埔新段,05520000,92700,18500
新北市,深坑區,埔新段,05530000,92700,18500
新北市,深坑區,埔新段,05540000,92700,18500
新北市,深坑區,埔新段,05550000,92700,18500
新北市,深坑區,埔新段,05560000,92700,18500
新北市,深坑區,埔新段,05570000,92700,18500
新北市,深坑區,埔新段,05580000,92700,18500
新北市,深坑區,埔新段,05590000,92700,18500
新北市,深坑區,埔新段,05600000,92700,18500
新北市,深坑區,埔新段,05610000,92700,18500
新北市,深坑區,埔新段,05620000,92700,18500
新北市,深坑區,埔新段,05630000,92700,18500
新北市,深坑區,埔新段,05640000,92700,18500
新北市,深坑區,埔新段,05650000,92700,18500
新北市,深坑區,埔新段,05660000,92700,18500
新北市,深坑區,埔新段,05670000,90554,18071
新北市,深坑區,埔新段,05680000,92700,18500
新北市,深坑區,埔新段,05690000,92700,18500
新北市,深坑區,埔新段,05700000,92700,18500
新北市,深坑區,埔新段,05710000,84200,16800
新北市,深坑區,埔新段,05720000,84200,16800
新北市,深坑區,埔新段,05730000,84200,16800
新北市,深坑區,埔新段,05740000,84200,16800
新北市,深坑區,埔新段,05750000,84200,16800
新北市,深坑區,埔新段,05760000,84200,16800
新北市,深坑區,埔新段,05770000,84200,16800
新北市,深坑區,埔新段,05780000,84200,16800
新北市,深坑區,埔新段,05790000,84200,16800
新北市,深坑區,埔新段,05800000,84200,16800
新北市,深坑區,埔新段,05810000,84200,16800
新北市,深坑區,埔新段,05820000,60300,12100
新北市,深坑區,埔新段,05830000,84200,16800
新北市,深坑區,埔新段,05840000,84200,16800
新北市,深坑區,埔新段,05850000,84200,16800
新北市,深坑區,埔新段,05860000,84200,16800
新北市,深坑區,埔新段,05870000,84200,16800
新北市,深坑區,埔新段,05880000,84200,16800
新北市,深坑區,埔新段,05890000,84200,16800
新北市,深坑區,埔新段,05900000,84200,16800
新北市,深坑區,埔新段,05910000,84200,16800
新北市,深坑區,埔新段,05920000,84200,16800
新北市,深坑區,埔新段,05930000,84200,16800
新北市,深坑區,埔新段,05940000,84200,16800
新北市,深坑區,埔新段,05950000,84200,16800
新北市,深坑區,埔新段,05960000,84200,16800
新北市,深坑區,埔新段,05970000,84200,16800
新北市,深坑區,埔新段,05980000,84200,16800
新北市,深坑區,埔新段,05990000,84200,16800
新北市,深坑區,埔新段,06000000,84200,16800
新北市,深坑區,埔新段,06010000,84200,16800
新北市,深坑區,埔新段,06020000,84200,16800
新北市,深坑區,埔新段,06030000,84200,16800
新北市,深坑區,埔新段,06040000,84200,16800
新北市,深坑區,埔新段,06050000,84200,16800
新北市,深坑區,埔新段,06060000,84200,16800
新北市,深坑區,埔新段,06070000,84200,16800
新北市,深坑區,埔新段,06080000,84200,16800
新北市,深坑區,埔新段,06080001,84200,16800
新北市,深坑區,埔新段,06090000,84200,16800
新北市,深坑區,埔新段,06100000,84200,16800
新北市,深坑區,埔新段,06100001,84200,16800
新北市,深坑區,埔新段,06110000,84200,16800
新北市,深坑區,埔新段,06110001,84200,16800
新北市,深坑區,埔新段,06120000,84200,16800
新北市,深坑區,埔新段,06130000,84200,16800
新北市,深坑區,埔新段,06140000,84200,16800
新北市,深坑區,埔新段,06140001,1600,320
新北市,深坑區,埔新段,06140002,84200,16800
新北市,深坑區,埔新段,06150000,84200,16800
新北市,深坑區,埔新段,06160000,5300,1100
新北市,深坑區,埔新段,06170000,84200,16800
新北市,深坑區,埔新段,06170001,84200,16800
新北市,深坑區,埔新段,06180000,84200,16800
新北市,深坑區,埔新段,06180001,1600,320
新北市,深坑區,埔新段,06190000,84200,16800
新北市,深坑區,埔新段,06190001,1600,320
新北市,深坑區,埔新段,06200000,1600,320
新北市,深坑區,埔新段,06200001,84200,16800
新北市,深坑區,埔新段,06210000,1600,320
新北市,深坑區,埔新段,06220000,84200,16800
新北市,深坑區,埔新段,06220001,84200,16800
新北市,深坑區,埔新段,06230000,1600,320
新北市,深坑區,埔新段,06240000,1600,320
新北市,深坑區,埔新段,06250000,1600,320
新北市,深坑區,埔新段,06260000,1600,320
新北市,深坑區,埔新段,06270000,1600,320
新北市,深坑區,埔新段,06280000,1600,320
新北市,深坑區,埔新段,06290000,1600,320
新北市,深坑區,埔新段,06300000,1600,320
新北市,深坑區,埔新段,06310000,1600,320
新北市,深坑區,埔新段,06310001,1600,320
新北市,深坑區,埔新段,06310002,1600,320
新北市,深坑區,埔新段,06320000,1600,320
新北市,深坑區,埔新段,06330000,1600,320
新北市,深坑區,埔新段,06340000,5300,1100
新北市,深坑區,埔新段,06350000,1600,320
新北市,深坑區,埔新段,06350001,1600,320
新北市,深坑區,埔新段,06350002,1600,320
新北市,深坑區,埔新段,06360000,5300,1100
新北市,深坑區,埔新段,06360001,5300,1100
新北市,深坑區,埔新段,06370000,5300,1100
新北市,深坑區,埔新段,06370002,5300,1100
新北市,深坑區,埔新段,06380000,84200,16800
新北市,深坑區,埔新段,06380001,84200,16800
新北市,深坑區,埔新段,06390000,84200,16800
新北市,深坑區,埔新段,06400000,84200,16800
新北市,深坑區,埔新段,06410000,84200,16800
新北市,深坑區,埔新段,06420000,84200,16800
新北市,深坑區,埔新段,06420001,84200,16800
新北市,深坑區,埔新段,06420002,84200,16800
新北市,深坑區,埔新段,06430000,84200,16800
新北市,深坑區,埔新段,06440000,84200,16800
新北市,深坑區,埔新段,06450000,84200,16800
新北市,深坑區,埔新段,06460000,84200,16800
新北市,深坑區,埔新段,06470000,84200,16800
新北市,深坑區,埔新段,06480000,84200,16800
新北市,深坑區,埔新段,06480001,84200,16800
新北市,深坑區,埔新段,06490000,84200,16800
新北市,深坑區,埔新段,06500000,84200,16800
新北市,深坑區,埔新段,06510000,84200,16800
新北市,深坑區,埔新段,06520000,84200,16800
新北市,深坑區,埔新段,06530000,84200,16800
新北市,深坑區,埔新段,06540000,84200,16800
新北市,深坑區,埔新段,06550000,84200,16800
新北市,深坑區,埔新段,06550001,84200,16800
新北市,深坑區,埔新段,06560000,84200,16800
新北市,深坑區,埔新段,06570000,84200,16800
新北市,深坑區,埔新段,06580000,84200,16800
新北市,深坑區,埔新段,06590000,84200,16800
新北市,深坑區,埔新段,06600000,84200,16800
新北市,深坑區,埔新段,06610000,84200,16800
新北市,深坑區,埔新段,06620000,84200,16800
新北市,深坑區,埔新段,06630000,84200,16800
新北市,深坑區,埔新段,06640000,84200,16800
新北市,深坑區,埔新段,06650000,84200,16800
新北市,深坑區,埔新段,06660000,84200,16800
新北市,深坑區,埔新段,06670000,84200,16800
新北市,深坑區,埔新段,06680000,84200,16800
新北市,深坑區,埔新段,06690000,92700,18500
新北市,深坑區,埔新段,06700000,92700,18500
新北市,深坑區,埔新段,06720000,92700,18500
新北市,深坑區,埔新段,06730000,92700,18500
新北市,深坑區,埔新段,06740000,92700,18500
新北市,深坑區,埔新段,06750000,92700,18500
新北市,深坑區,埔新段,06760000,92700,18500
新北市,深坑區,埔新段,06770000,92700,18500
新北市,深坑區,埔新段,06780000,92700,18500
新北市,深坑區,埔新段,06780001,92700,18500
新北市,深坑區,埔新段,06790000,92700,18500
新北市,深坑區,埔新段,06790001,92700,18500
新北市,深坑區,埔新段,06800000,92700,18500
新北市,深坑區,埔新段,06810000,92700,18500
新北市,深坑區,埔新段,06820000,92700,18500
新北市,深坑區,埔新段,06830000,92700,18500
新北市,深坑區,埔新段,06840000,92700,18500
新北市,深坑區,埔新段,06850000,92700,18500
新北市,深坑區,埔新段,06850001,92700,18500
新北市,深坑區,埔新段,06860000,92700,18500
新北市,深坑區,埔新段,06870000,92700,18500
新北市,深坑區,埔新段,06880000,92700,18500
新北市,深坑區,埔新段,06890001,92700,18500
新北市,深坑區,埔新段,06890002,92700,18500
新北市,深坑區,埔新段,06890003,92700,18500
新北市,深坑區,埔新段,06900000,92700,18500
新北市,深坑區,埔新段,06900001,92700,18500
新北市,深坑區,埔新段,06920000,92700,18500
新北市,深坑區,埔新段,06930000,92700,18500
新北市,深坑區,埔新段,06930001,92700,18500
新北市,深坑區,埔新段,06960000,92700,18500
新北市,深坑區,埔新段,06980000,92700,18500
新北市,深坑區,埔新段,06990000,92700,18500
新北市,深坑區,埔新段,06990001,92700,18500
新北市,深坑區,埔新段,07000000,92700,18500
新北市,深坑區,埔新段,07010000,92700,18500
新北市,深坑區,埔新段,07020000,92700,18500
新北市,深坑區,埔新段,07020001,84200,16800
新北市,深坑區,埔新段,07020002,84200,16800
新北市,深坑區,埔新段,07030000,92700,18500
新北市,深坑區,埔新段,07040000,84200,16800
新北市,深坑區,埔新段,07050000,84200,16800
新北市,深坑區,埔新段,07060000,92700,18500
新北市,深坑區,埔新段,07070000,92700,18500
新北市,深坑區,埔新段,07080000,84200,16800
新北市,深坑區,埔新段,07090000,84200,16800
新北市,深坑區,埔新段,07100000,84200,16800
新北市,深坑區,埔新段,07110000,84200,16800
新北市,深坑區,埔新段,07110001,92700,18500
新北市,深坑區,埔新段,07120000,92700,18500
新北市,深坑區,埔新段,07120001,92700,18500
新北市,深坑區,埔新段,07130000,92700,18500
新北市,深坑區,埔新段,07140000,84200,16800
新北市,深坑區,埔新段,07150000,84200,16800
新北市,深坑區,埔新段,07160000,84200,16800
新北市,深坑區,埔新段,07170000,66200,13800
新北市,深坑區,埔新段,07170001,92700,18500
新北市,深坑區,埔新段,07180000,92700,18500
新北市,深坑區,埔新段,07190000,66200,13800
新北市,深坑區,埔新段,07190001,84200,16800
新北市,深坑區,埔新段,07200000,66200,13800
新北市,深坑區,埔新段,07200001,84200,16800
新北市,深坑區,埔新段,07200002,92700,18500
新北市,深坑區,埔新段,07210000,84200,16800
新北市,深坑區,埔新段,07210001,92700,18500
新北市,深坑區,埔新段,07220000,84200,16800
新北市,深坑區,埔新段,07230000,84200,16800
新北市,深坑區,埔新段,07240000,84200,16800
新北市,深坑區,埔新段,07250000,84200,16800
新北市,深坑區,埔新段,07260000,84200,16800
新北市,深坑區,埔新段,07270000,84200,16800
新北市,深坑區,埔新段,07280000,84200,16800
新北市,深坑區,埔新段,07290000,84200,16800
新北市,深坑區,埔新段,07300000,84200,16800
新北市,深坑區,埔新段,07300001,66200,13800
新北市,深坑區,埔新段,07310000,66200,13800
新北市,深坑區,埔新段,07310001,84200,16800
新北市,深坑區,埔新段,07320000,84200,16800
新北市,深坑區,埔新段,07320001,66200,13800
新北市,深坑區,埔新段,07330000,84200,16800
新北市,深坑區,埔新段,07340000,84200,16800
新北市,深坑區,埔新段,07340001,84200,16800
新北市,深坑區,埔新段,07340002,84200,16800
新北市,深坑區,埔新段,07350000,84200,16800
新北市,深坑區,埔新段,07360000,84200,16800
新北市,深坑區,埔新段,07370000,84200,16800
新北市,深坑區,埔新段,07380000,84200,16800
新北市,深坑區,埔新段,07390000,84200,16800
新北市,深坑區,埔新段,07400000,84200,16800
新北市,深坑區,埔新段,07410000,84200,16800
新北市,深坑區,埔新段,07420000,84200,16800
新北市,深坑區,埔新段,07420001,66200,13800
新北市,深坑區,埔新段,07430000,84200,16800
新北市,深坑區,埔新段,07440000,84200,16800
新北市,深坑區,埔新段,07450000,84200,16800
新北市,深坑區,埔新段,07460000,84200,16800
新北市,深坑區,埔新段,07470000,84200,16800
新北市,深坑區,埔新段,07480000,84200,16800
新北市,深坑區,埔新段,07490000,84200,16800
新北市,深坑區,埔新段,07500000,84200,16800
新北市,深坑區,埔新段,07510000,84200,16800
新北市,深坑區,埔新段,07520000,84200,16800
新北市,深坑區,埔新段,07530000,84200,16800
新北市,深坑區,埔新段,07540000,84200,16800
新北市,深坑區,埔新段,07550000,84200,16800
新北市,深坑區,埔新段,07560000,84200,16800
新北市,深坑區,埔新段,07570000,84200,16800
新北市,深坑區,埔新段,07580000,84200,16800
新北市,深坑區,埔新段,07590000,84200,16800
新北市,深坑區,埔新段,07600000,84200,16800
新北市,深坑區,埔新段,07610000,84200,16800
新北市,深坑區,埔新段,07620000,1600,320
新北市,深坑區,埔新段,07630000,1600,320
新北市,深坑區,埔新段,07640000,1600,320
新北市,深坑區,埔新段,07650000,1600,320
新北市,深坑區,埔新段,07660000,1600,320
新北市,深坑區,埔新段,07670000,84200,16800
新北市,深坑區,埔新段,07680000,84200,16800
新北市,深坑區,埔新段,07690000,1600,320
新北市,深坑區,埔新段,07700000,1600,320
新北市,深坑區,埔新段,07710000,1600,320
新北市,深坑區,埔新段,07720000,1600,320
新北市,深坑區,埔新段,07730000,1600,320
新北市,深坑區,埔新段,07740000,64500,12900
新北市,深坑區,埔新段,07750000,1600,320
新北市,深坑區,埔新段,07760000,64500,12900
新北市,深坑區,埔新段,07770000,1600,320
新北市,深坑區,埔新段,07780000,64500,12900
新北市,深坑區,埔新段,07790000,64500,12900
新北市,深坑區,埔新段,07800000,1600,320
新北市,深坑區,埔新段,07810000,84200,16800
新北市,深坑區,埔新段,07820000,84200,16800
新北市,深坑區,埔新段,07830000,84200,16800
新北市,深坑區,埔新段,07840000,84200,16800
新北市,深坑區,埔新段,07850000,84200,16800
新北市,深坑區,埔新段,07860000,64500,12900
新北市,深坑區,埔新段,07870000,84200,16800
新北市,深坑區,埔新段,07880000,64500,12900
新北市,深坑區,埔新段,07890000,84200,16800
新北市,深坑區,埔新段,07900000,84200,16800
新北市,深坑區,埔新段,07910000,84200,16800
新北市,深坑區,埔新段,07920000,64500,12900
新北市,深坑區,埔新段,07930000,64500,12900
新北市,深坑區,埔新段,07940000,64500,12900
新北市,深坑區,埔新段,07950000,64500,12900
新北市,深坑區,埔新段,07960000,64500,12900
新北市,深坑區,埔新段,07970000,64500,12900
新北市,深坑區,埔新段,07980000,5300,1100
新北市,深坑區,埔新段,07990000,64500,12900
新北市,深坑區,埔新段,08000000,5300,1100
新北市,深坑區,埔新段,08010000,64500,12900
新北市,深坑區,埔新段,08020000,64500,12900
新北市,深坑區,埔新段,08030000,64500,12900
新北市,深坑區,埔新段,08040000,64500,12900
新北市,深坑區,埔新段,08050000,84200,16800
新北市,深坑區,埔新段,08060000,84200,16800
新北市,深坑區,埔新段,08070000,84200,16800
新北市,深坑區,埔新段,08080000,84200,16800
新北市,深坑區,埔新段,08090000,84200,16800
新北市,深坑區,埔新段,08100000,84200,16800
新北市,深坑區,埔新段,08110000,84200,16800
新北市,深坑區,埔新段,08120000,64500,12900
新北市,深坑區,埔新段,08130000,64500,12900
新北市,深坑區,埔新段,08140000,64500,12900
新北市,深坑區,埔新段,08150000,64500,12900
新北市,深坑區,埔新段,08160000,64500,12900
新北市,深坑區,埔新段,08160001,64500,12900
新北市,深坑區,埔新段,08170000,64500,12900
新北市,深坑區,埔新段,08180000,64500,12900
新北市,深坑區,埔新段,08190000,64500,12900
新北市,深坑區,埔新段,08190001,64500,12900
新北市,深坑區,埔新段,08200000,64500,12900
新北市,深坑區,埔新段,08210000,64500,12900
新北市,深坑區,埔新段,08210001,64500,12900
新北市,深坑區,埔新段,08220000,64500,12900
新北市,深坑區,埔新段,08230000,64500,12900
新北市,深坑區,埔新段,08230001,64500,12900
新北市,深坑區,埔新段,08240000,64500,12900
新北市,深坑區,埔新段,08250000,64500,12900
新北市,深坑區,埔新段,08260000,64500,12900
新北市,深坑區,埔新段,08270000,64500,12900
新北市,深坑區,埔新段,08280000,64500,12900
新北市,深坑區,埔新段,08290000,64500,12900
新北市,深坑區,埔新段,08300000,64500,12900
新北市,深坑區,埔新段,08310000,64500,12900
新北市,深坑區,埔新段,08320000,64500,12900
新北市,深坑區,埔新段,08330000,64500,12900
新北市,深坑區,埔新段,08340000,64500,12900
新北市,深坑區,埔新段,08350000,64500,12900
新北市,深坑區,埔新段,08360000,64500,12900
新北市,深坑區,埔新段,08370000,64500,12900
新北市,深坑區,埔新段,08380000,64500,12900
新北市,深坑區,埔新段,08390000,64500,12900
新北市,深坑區,埔新段,08400000,64500,12900
新北市,深坑區,埔新段,08410000,64500,12900
新北市,深坑區,埔新段,08420000,64500,12900
新北市,深坑區,埔新段,08430000,64500,12900
新北市,深坑區,埔新段,08440000,64500,12900
新北市,深坑區,埔新段,08450000,64500,12900
新北市,深坑區,埔新段,08460000,64500,12900
新北市,深坑區,埔新段,08470000,64500,12900
新北市,深坑區,埔新段,08480000,66200,13800
新北市,深坑區,埔新段,08480001,64500,12900
新北市,深坑區,埔新段,08480002,64500,12900
新北市,深坑區,埔新段,08490000,66200,13800
新北市,深坑區,埔新段,08490001,64500,12900
新北市,深坑區,埔新段,08490002,84200,16800
新北市,深坑區,埔新段,08490003,84200,16800
新北市,深坑區,埔新段,08500000,64500,12900
新北市,深坑區,埔新段,08500001,64500,12900
新北市,深坑區,埔新段,08510000,64500,12900
新北市,深坑區,埔新段,08510001,64500,12900
新北市,深坑區,埔新段,08510002,66200,13800
新北市,深坑區,埔新段,08520000,64500,12900
新北市,深坑區,埔新段,08530000,64500,12900
新北市,深坑區,埔新段,08540000,92700,18500
新北市,深坑區,埔新段,08550000,64500,12900
新北市,深坑區,埔新段,08560000,64500,12900
新北市,深坑區,埔新段,08570000,64500,12900
新北市,深坑區,埔新段,08580000,60300,12100
新北市,深坑區,埔新段,08590000,60300,12100
新北市,深坑區,埔新段,08600000,92700,18500
新北市,深坑區,埔新段,08610000,92700,18500
新北市,深坑區,埔新段,08620000,92700,18500
新北市,深坑區,埔新段,08630000,60300,12100
新北市,深坑區,埔新段,08640000,92700,18500
新北市,深坑區,埔新段,08640001,92700,18500
新北市,深坑區,埔新段,08650000,92700,18500
新北市,深坑區,埔新段,08660000,92700,18500
新北市,深坑區,埔新段,08670000,92700,18500
新北市,深坑區,埔新段,08670001,92700,18500
新北市,深坑區,埔新段,08680000,92700,18500
新北市,深坑區,埔新段,08690000,60300,12100
新北市,深坑區,埔新段,08700000,60300,12100
新北市,深坑區,埔新段,08710000,60300,12100
新北市,深坑區,埔新段,08720000,60300,12100
新北市,深坑區,埔新段,08730000,60300,12100
新北市,深坑區,埔新段,08740000,60300,12100
新北市,深坑區,埔新段,08740001,60300,12100
新北市,深坑區,埔新段,08740002,60300,12100
新北市,深坑區,埔新段,08750000,60300,12100
新北市,深坑區,埔新段,08760000,60300,12100
新北市,深坑區,埔新段,08770000,60300,12100
新北市,深坑區,埔新段,08780000,60300,12100
新北市,深坑區,埔新段,08790000,60300,12100
新北市,深坑區,埔新段,08790001,60300,12100
新北市,深坑區,埔新段,08790002,60300,12100
新北市,深坑區,埔新段,08800000,60300,12100
新北市,深坑區,埔新段,08810000,60300,12100
新北市,深坑區,埔新段,08820000,60300,12100
新北市,深坑區,埔新段,08820001,60300,12100
新北市,深坑區,埔新段,08830000,60300,12100
新北市,深坑區,埔新段,08840000,60300,12100
新北市,深坑區,埔新段,08850000,60300,12100
新北市,深坑區,埔新段,08860000,60300,12100
新北市,深坑區,埔新段,08870000,60300,12100
新北市,深坑區,埔新段,08880000,60300,12100
新北市,深坑區,埔新段,08890000,60300,12100
新北市,深坑區,埔新段,08900000,60300,12100
新北市,深坑區,埔新段,08900001,60300,12100
新北市,深坑區,埔新段,08900002,60300,12100
新北市,深坑區,埔新段,08900003,60300,12100
新北市,深坑區,埔新段,08900004,60300,12100
新北市,深坑區,埔新段,08900005,60300,12100
新北市,深坑區,埔新段,08910000,60300,12100
新北市,深坑區,埔新段,08920000,60300,12100
新北市,深坑區,埔新段,08920002,60300,12100
新北市,深坑區,埔新段,08920003,60300,12100
新北市,深坑區,埔新段,08920004,60300,12100
新北市,深坑區,埔新段,08930000,60300,12100
新北市,深坑區,埔新段,08930002,60300,12100
新北市,深坑區,埔新段,08930003,60300,12100
新北市,深坑區,埔新段,08930004,60300,12100
新北市,深坑區,埔新段,08930006,60300,12100
新北市,深坑區,埔新段,08930007,60300,12100
新北市,深坑區,埔新段,08930008,60300,12100
新北市,深坑區,埔新段,08940000,60300,12100
新北市,深坑區,埔新段,08950000,60300,12100
新北市,深坑區,埔新段,08950001,60300,12100
新北市,深坑區,埔新段,08960000,60300,12100
新北市,深坑區,埔新段,08960001,60300,12100
新北市,深坑區,埔新段,08970000,60300,12100
新北市,深坑區,埔新段,08980000,60300,12100
新北市,深坑區,埔新段,08990000,60300,12100
新北市,深坑區,埔新段,09000000,60300,12100
新北市,深坑區,埔新段,09000001,60300,12100
新北市,深坑區,埔新段,09000002,60300,12100
新北市,深坑區,埔新段,09000003,60300,12100
新北市,深坑區,埔新段,09010000,60300,12100
新北市,深坑區,埔新段,09020000,60300,12100
新北市,深坑區,埔新段,09020001,60300,12100
新北市,深坑區,埔新段,09030000,60300,12100
新北市,深坑區,埔新段,09040000,60300,12100
新北市,深坑區,埔新段,09050000,60300,12100
新北市,深坑區,埔新段,09060000,60300,12100
新北市,深坑區,埔新段,09060001,32700,6500
新北市,深坑區,埔新段,09070000,60300,12100
新北市,深坑區,埔新段,09070001,32700,6500
新北市,深坑區,埔新段,09080000,60300,12100
新北市,深坑區,埔新段,09090000,60300,12100
新北市,深坑區,埔新段,09090001,32700,6500
新北市,深坑區,埔新段,09100000,60300,12100
新北市,深坑區,埔新段,09100001,20300,4100
新北市,深坑區,埔新段,09100002,60300,12100
新北市,深坑區,埔新段,09100003,20300,4100
新北市,深坑區,埔新段,09110000,60300,12100
新北市,深坑區,埔新段,09120000,60300,12100
新北市,深坑區,埔新段,09120001,20300,4100
新北市,深坑區,埔新段,09120002,60300,12100
新北市,深坑區,埔新段,09120003,20300,4100
新北市,深坑區,埔新段,09120004,60300,12100
新北市,深坑區,埔新段,09130000,20300,4100
新北市,深坑區,埔新段,09130001,60300,12100
新北市,深坑區,埔新段,09130002,20300,4100
新北市,深坑區,埔新段,09130003,20300,4100
新北市,深坑區,埔新段,09140000,60300,12100
新北市,深坑區,埔新段,09150000,60300,12100
新北市,深坑區,埔新段,09160000,60300,12100
新北市,深坑區,埔新段,09160001,32700,6500
新北市,深坑區,埔新段,09170000,20300,4100
新北市,深坑區,埔新段,09180000,60300,12100
新北市,深坑區,埔新段,09190000,60300,12100
新北市,深坑區,埔新段,09200000,60300,12100
新北市,深坑區,埔新段,09200002,60300,12100
新北市,深坑區,埔新段,09200003,60300,12100
新北市,深坑區,埔新段,09200004,60300,12100
新北市,深坑區,埔新段,09200005,60300,12100
