﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三重區,租賃房屋,新北市三重區光興街３０號四樓,0,,,,1130101,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690721,111,3,2,2,有,無,有,21000,189,,0,0,,RPROMLKKJHJGFGF97CC
三重區,租賃房屋,新北市三重區仁政街８６巷１７號三樓,0,,,,1130105,土地0建物0車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730505,23.93,2,2,2,有,無,有,19500,815,,0,0,本案為分租套房，第303室，1房1廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPSOMLKKJHJGFGF08CC
三重區,租賃房屋,新北市三重區光明路９０號４樓,0,,,,1121228,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0610717,42.14,2,1,1,有,無,有,22000,522,,0,0,,RPTOMLKKJHJGFGF18CC
三重區,租賃房屋,新北市三重區三和路四段３８２巷９２弄３號五樓,0,,,,1121221,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691016,90,4,1,1,有,無,有,18000,200,,0,0,此為國家住都中心社會住宅包租代管案件,RPUOMLKKJHJGFGF28CC
三重區,租賃房屋,新北市三重區福德南路４０號七樓之一,0,,,,1130103,土地0建物1車位0,七層,17,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0890827,36.9,1,1,1,有,有,有,14000,379,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為15600新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額14000。管理費另收641元/月。,RPVOMLKKJHJGFGF38CC
三重區,租賃房屋,新北市三重區三和路四段２１８巷２４號四樓,0,,,,1121229,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691124,81,4,2,2,有,無,無,19800,244,,0,0,此為國家住都中心社會住宅包租代管案件,RPWOMLKKJHJGFGF48CC
三重區,租賃房屋,新北市三重區車頭路街９號五樓,0,,,,1121220,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841125,114.65,3,1,2,有,有,無,25000,218,,0,0,此為國家住都中心社會住宅包租代管案件租金總額含管理費；續租案件；,RPXOMLKKJHJGFGF58CC
三重區,租賃房屋,新北市三重區仁義街３４１號十三樓,0,,,,1130101,土地0建物1車位0,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0961130,69.15,2,2,1,有,有,有,23600,341,,0,0,此為國家住都中心社會住宅包租代管案件.建號01797-000部分為停車位未出租停車位.社宅車位不列入承租面積,RPOPMLKKJHJGFGF77CC
三重區,租賃房屋,新北市三重區三和路四段２０巷２號十三樓,0,,,,1130105,土地0建物1車位0,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871031,98.25,2,2,1,有,有,有,26500,270,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為29500新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額26500。管理費另收1500元/月。未租賃車位，建物登記含有車位面積；,RPPPMLKKJHJGFGF87CC
三重區,租賃房屋,新北市三重區仁政街８６巷１７號三樓,0,,,,1130105,土地0建物0車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730505,23.93,2,2,2,有,無,有,19500,815,,0,0,本案為分租套房，第303室，1房1廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPQPMLKKJHJGFGF97CC
三重區,租賃房屋,新北市三重區仁政街８６巷１７號五樓,0,,,,1130105,土地0建物0車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730505,23.93,2,2,2,有,無,有,19500,815,,0,0,本案為分租套房，第503室，1房1廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPRPMLKKJHJGFGF08CC
三重區,租賃房屋,新北市三重區仁政街８６巷１９號四樓,0,,,,1121228,土地0建物0車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730505,21.52,2,2,2,有,無,有,19000,883,,0,0,本案為分租套房，第401室，1房1廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPSPMLKKJHJGFGF18CC
三重區,租賃房屋,新北市三重區環河南路２０８號３樓,0,,,,1130104,土地0建物1車位0,三層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1081101,83.79,2,1,1,有,有,有,30000,358,,0,0,,RPTPMLKKJHJGFGF28CC
三重區,租賃房屋,新北市三重區重新路一段１５６號九樓,0,,,,1121227,土地0建物1車位0,九層,27,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1011220,68.59,2,2,1,有,有,有,39000,569,,0,0,本案為整戶出租，兩房兩廳一衛。多人共同承租4；,RPUPMLKKJHJGFGF38CC
三重區,租賃房屋,新北市三重區重新路一段１５６號二十七樓,0,,,,1121218,土地0建物1車位0,二十七層,27,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1011220,68.59,2,2,1,有,有,有,42000,612,,0,0,本案為整戶出租，兩房兩廳一衛。多人共同承租4；,RPVPMLKKJHJGFGF48CC
三重區,租賃房屋,新北市三重區重新路一段１５０號二十樓,0,,,,1121218,土地0建物1車位0,二十層,27,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1011220,57.54,2,1,1,有,有,有,34000,591,,0,0,本案為整戶出租，2房1廳1衛。多人共同承租4；,RPWPMLKKJHJGFGF58CC
三重區,租賃房屋+車位,新北市三重區元信一街１８５號八樓,0,,,,1130105,土地0建物1車位1,八層,9,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1120928,128.22,3,2,1,有,有,無,29500,288,坡道平面,39.66,4000,每個月管理費2500元由承租人負擔,RPXPMLKKJHJGFGF68CC
三重區,租賃房屋+車位,新北市三重區興德路６８號９樓之１,0,,,,1121212,土地0建物1車位1,九層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111201,139.14,2,1,1,有,有,有,28800,246,坡道平面,31.67,2400,此案件為社會住宅包租代管之物件,RPPQMLKKJHJGFGF97CC
三重區,租賃房屋,新北市三重區仁化街３１巷８弄１８號四樓,0,,,,1121222,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700617,29,2,1,1,有,無,有,16000,552,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPRQMLKKJHJGFGF18CC
三重區,租賃房屋,新北市三重區長壽西街１６９號三樓,0,,,,1121220,土地0建物0車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0601101,22.91,3,0,3,有,無,有,6500,284,,0,0,,RPSQMLKKJHJGFGF28CC
三重區,租賃房屋,新北市三重區忠孝路三段６７號三樓,0,,,,1130110,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660713,115.64,3,1,1,有,無,有,18000,156,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。,RPQNMLLKJHJGFGF87CC
三重區,租賃房屋,新北市三重區仁愛街３１５巷５６號四樓,0,,,,1130105,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661022,63,2,1,1,有,無,無,18000,286,,0,0,續租案件；,RPSNMLLKJHJGFGF08CC
三重區,租賃房屋,新北市三重區六張街１６６巷４號四樓,0,,,,1130105,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700203,25,1,1,1,有,無,無,10000,400,,0,0,,RPTNMLLKJHJGFGF18CC
三重區,租賃房屋,新北市三重區重新路三段６０巷４之１號５樓,0,,,,1130103,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,68,3,2,1,有,無,有,14000,206,,0,0,,RPVNMLLKJHJGFGF38CC
三重區,租賃房屋,新北市三重區自強路三段３４巷２４號四樓,0,,,,1130108,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681004,86,2,2,1,有,無,有,16000,186,,0,0,租賃期間有約定不同租金契約內有約定，續租的第三期第三年度租金調整至16000元。；續租案件；,RPPNMLMKJHJGFGF87CC
三重區,租賃房屋,新北市三重區重新路四段２３號三樓,0,,,,1130109,土地0建物0車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710123,23.14,5,0,5,有,無,有,16000,691,,0,0,本案為分租套房，第304室，1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPQNMLMKJHJGFGF97CC
三重區,租賃房屋,新北市三重區重新路四段２３號三樓,0,,,,1130109,土地0建物0車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710123,23.14,5,0,5,有,無,有,16000,691,,0,0,本案為分租套房，第304室，1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPRNMLMKJHJGFGF08CC
三重區,租賃房屋,新北市三重區溪尾街２１８巷２２號三樓,0,,,,1130110,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0620730,70,3,2,1,有,無,有,16000,229,,0,0,,RPVNMLMKJHJGFGF48CC
三重區,租賃房屋,新北市三重區永安北路一段２７巷８號,0,,,,1130110,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住宅﹐室內停車間,鋼筋混凝土造,0840410,47.45,1,0,1,有,無,無,18000,379,,0,0,,RPWNMLMKJHJGFGF58CC
三重區,租賃房屋,新北市三重區重新路四段２４２號７樓之２,4.24,商,,,1130105,土地1建物1車位0,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980930,54.73,1,1,1,有,有,有,21178,387,,0,0,租金已扣除管理費1822元。租賃範圍不含車位，已扣除車位面積。含增建或未登記建物；,RPXNMLPKJHJGFGF98CC
三重區,租賃房屋,新北市三重區車路頭街４４巷９號三樓,0,,,,1130110,土地0建物1車位0,三層,3,公寓(5樓含以下無電梯),住家用,加強磚造,0590805,50.59,2,1,1,有,無,無,13000,257,,0,0,,RPTNMLRKJHJGFGF78CC
三重區,租賃房屋,新北市三重區集英路１１６號２樓,0,,,,1130110,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980527,67.39,1,1,1,有,有,有,11000,163,,0,0,,RPWNMLRKJHJGFGF09CC
三重區,租賃房屋,新北市三重區長壽西街１６０號４樓,0,,,,1130101,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830428,55.93,3,2,2,有,無,有,20000,358,,0,0,,RPPOMLRKJHJGFGF48CC
三重區,租賃房屋,新北市三重區後竹圍街１７５巷３２弄５號５樓,0,,,,1130109,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701106,88,3,1,1,有,無,無,18000,205,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22500，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。,RPWOMLRKJHJGFGF56CC
三重區,租賃房屋,新北市三重區永福街２８３之３號四樓,0,,,,1130107,土地0建物1車位0,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850208,116.06,3,2,2,有,有,有,24800,214,,0,0,管理費2200元續租案件；,RPTPMLRKJHJGFGF98CC
三重區,租賃房屋,新北市三重區三和路三段１４１號４樓,0,,,,1130110,土地0建物0車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681226,14,5,1,5,有,無,有,12000,857,,0,0,4C室租金總額含網路費；其他第四台；,RPSNMLSKJHJGFGF78CC
三重區,租賃房屋,新北市三重區中正南路８巷１弄２５號四樓,0,,,,1130110,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770813,66.68,4,2,2,有,無,有,19900,298,,0,0,,RPTNMLTKJHJGFGF98CC
三重區,租賃房屋,新北市三重區中正南路２３６號十三樓之二,0,,,,1130105,土地0建物1車位0,十三層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850301,80.27,2,1,1,有,有,有,20100,250,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPPNMLNLJHJGFGF08CC
三重區,租賃房屋,新北市三重區三和路三段６１號３樓,0,,,,1130110,土地0建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980218,39.05,1,0,1,有,有,有,18000,461,,0,0,,RPTNMLNLJHJGFGF48CC
三重區,租賃房屋,新北市三重區興德路６８號１０樓,0,,,,1130102,土地0建物1車位0,十層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111201,107.47,2,1,1,有,有,有,28800,268,,0,0,此案件為社會住宅包租代管之物件,RPRNMLOLJHJGFGF38CC
三重區,租賃房屋,新北市三重區興德路７０號７樓之１,0,,,,1130102,土地0建物1車位0,七層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111201,117.3,3,2,2,有,有,有,30500,260,,0,0,此案件為社會住宅包租代管之物件,RPSNMLOLJHJGFGF48CC
三重區,租賃房屋,新北市三重區力行路二段１３６巷２７號四樓,0,,,,1130105,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830702,58.73,1,1,1,有,無,有,16000,272,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPVNMLOLJHJGFGF78CC
三重區,租賃房屋,新北市三重區大同南路５０巷４號三樓,0,,,,1130110,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680208,48,2,1,1,有,無,有,12500,260,,0,0,此為國家住都中心社會住宅包租代管案件,RPOOMLOLJHJGFGF18CC
三重區,租賃房屋,新北市三重區水樣路一段５７號十四樓,0,,,,1130109,土地0建物1車位0,十四層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110122,124.91,3,1,2,有,有,無,28000,224,,0,0,此為新北市政府社會住宅包租代管計畫。,RPOOMLPLJHJGFGF28CC
三重區,租賃房屋,新北市三重區三德街９號,0,,,,1130102,土地0建物1車位0,一層,19,辦公商業大樓,商業用,鋼筋混凝土造,1040702,252.9,0,0,0,無,有,無,56160,222,,0,0,,RPPNMLQLJHJGFGF38CC
三重區,租賃房屋,新北市三重區福德北路２４號十樓,0,,,,1130104,土地0建物1車位0,十層,11,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0880802,44.74,1,1,1,有,有,有,16000,358,,0,0,此為新北市社會住宅包租代管計畫之物件。,RPTNMLQLJHJGFGF78CC
三重區,租賃房屋,新北市三重區溪尾街１７號三樓,0,,,,1130105,土地0建物0車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681226,21.8,5,0,5,有,無,有,10350,475,,0,0,,RPUNMLQLJHJGFGF88CC
三重區,租賃房屋,新北市三重區仁愛街５５巷５６號四樓,0,,,,1130108,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841110,32.01,2,1,1,有,無,有,13000,406,,0,0,此為新北市政府社會住宅包租代管計畫。,RPVNMLQLJHJGFGF98CC
三重區,租賃房屋,新北市三重區正義北路２５６巷１２９號４樓,0,,,,1130104,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691229,23,2,1,1,有,無,有,21000,913,,0,0,多人共同承租2；,RPPNMLSLJHJGFGF58CC
三重區,租賃房屋,新北市三重區仁義街２２８巷５號５樓,0,,,,1130110,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730705,86.07,3,1,1,有,無,無,8000,93,,0,0,,RPPNMLTLJHJGFGF68CC
三重區,租賃房屋,新北市三重區仁化街４５號五樓,0,,,,1130108,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830321,39.85,2,1,1,有,無,有,16000,402,,0,0,,RPQNMLTLJHJGFGF78CC
三重區,租賃房屋,新北市三重區三和路四段２０巷３０號三樓,0,,,,1130104,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671102,72,3,1,1,有,無,有,18000,250,,0,0,,RPRNMLTLJHJGFGF88CC
三重區,租賃房屋,新北市三重區仁福街６４巷１０號２樓,0,,,,1130110,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690422,87,2,2,1,有,無,無,18000,207,,0,0,,RPSNMLTLJHJGFGF98CC
三重區,租賃房屋,新北市三重區集美街１１２巷１９號二樓,0,,,,1130104,土地0建物1車位0,二層,5,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0781011,110.11,3,2,2,有,有,有,31500,286,,0,0,管理費500承租人負擔,RPTNMLKMJHJGFGF28CC
三重區,租賃房屋,新北市三重區福隆路１８號二樓,0,,,,1130103,土地0建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870413,126.04,3,2,2,有,有,有,29000,230,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPVNMLKMJHJGFGF48CC
三重區,租賃房屋,新北市三重區長壽西街１６９號三樓,0,,,,1130105,土地0建物0車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0601101,22.91,3,0,3,有,無,有,9800,428,,0,0,,RPQOMLKMJHJGFGF08CC
三重區,租賃房屋,新北市三重區重安街１６號１樓,0,,,,1130108,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),商業用,加強磚造,0590420,99.36,1,1,1,有,無,無,45511,458,,0,0,租金總額含稅；,RPTOMLLMJHJGFGF48CC
三重區,租賃房屋,新北市三重區仁福街６４巷１０號２樓,0,,,,1130110,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690422,87,2,2,1,有,無,無,18000,207,,0,0,,RPSNMLMJKHJGFGF18CC
三重區,租賃房屋,新北市三重區自強路一段８５號１０樓之７,0,,,,1130116,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841129,61.55,1,1,1,有,有,有,18000,292,,0,0,每月管理費1000元另計。,RPQNMLMLJHJGFGF08CC
三重區,租賃房屋,新北市三重區貴陽街１６號十二樓,7.22,住,,,1130114,土地4建物1車位0,十二層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850802,94.28,3,2,2,有,有,無,25500,270,,0,0,租賃期間含免租金裝潢期。租金總額含管理費；,RPRNMLMLJHJGFGF18CC
三重區,租賃房屋,新北市三重區福德南路４８號十六樓之二,0,,,,1130118,土地0建物1車位0,十六層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0890827,32.19,1,1,1,有,有,有,15000,466,,0,0,,RPVNMLMLJHJGFGF58CC
三重區,租賃房屋,新北市三重區中正南路２３６號十三樓之二,0,,,,1130105,土地0建物1車位0,十三層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850301,80.27,2,1,1,有,有,有,20100,250,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPPNMLNLJHJGFGF08CC
三重區,租賃房屋,新北市三重區重新路一段１１２號二十四樓,0,,,,1130118,土地0建物1車位0,二十四層,27,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1011220,52.25,2,1,1,有,有,有,34000,651,,0,0,本案為整戶出租，兩房一廳一衛。多人共同承租4；,RPRNMLNLJHJGFGF28CC
三重區,租賃房屋,新北市三重區重新路一段１１２號二十四樓,0,,,,1130118,土地0建物1車位0,二十四層,27,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1011220,52.25,2,1,1,有,有,有,34000,651,,0,0,本案為整戶出租，兩房一廳一衛。多人共同承租4；,RPSNMLNLJHJGFGF38CC
三重區,租賃房屋,新北市三重區三和路三段６１號３樓,0,,,,1130110,土地0建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980218,39.05,1,0,1,有,有,有,18000,461,,0,0,,RPTNMLNLJHJGFGF48CC
三重區,租賃房屋+車位,新北市三重區光復路二段８０之１０號,0,,,,1121226,土地0建物1車位1,見其他登記事項,12,廠辦,工作廠房,鋼筋混凝土造,0881216,517.05,0,0,0,無,有,無,120000,232,升降機械,16.4,0,,RPUNMLNLJHJGFGF58CC
三重區,租賃房屋,新北市三重區興德路６８號１０樓,0,,,,1130102,土地0建物1車位0,十層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111201,107.47,2,1,1,有,有,有,28800,268,,0,0,此案件為社會住宅包租代管之物件,RPRNMLOLJHJGFGF38CC
三重區,租賃房屋,新北市三重區興德路７０號７樓之１,0,,,,1130102,土地0建物1車位0,七層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111201,117.3,3,2,2,有,有,有,30500,260,,0,0,此案件為社會住宅包租代管之物件,RPSNMLOLJHJGFGF48CC
三重區,租賃房屋,新北市三重區重新路三段１５０號１６樓之１５,0,,,,1130121,土地0建物1車位0,十六層,24,住宅大樓(11層含以上有電梯),住家用,鋼骨構造,1031226,94.29,2,1,1,有,有,有,32000,339,,0,0,,RPTNMLOLJHJGFGF58CC
三重區,租賃房屋,新北市三重區元信三街４３號３樓,0,,,,1130124,土地0建物1車位0,三層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1120505,63.54,2,1,1,有,有,無,23300,367,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為25900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額23300。管理費租賃期間無償,RPUNMLOLJHJGFGF68CC
三重區,租賃房屋,新北市三重區力行路二段１３６巷２７號四樓,0,,,,1130105,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830702,58.73,1,1,1,有,無,有,16000,272,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPVNMLOLJHJGFGF78CC
三重區,租賃房屋+車位,新北市三重區集賢路１１之１號四樓,42.07,住,,,1130111,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1010706,263.7,3,2,2,有,有,無,48000,182,坡道平面,43.33,0,,RPWNMLOLJHJGFGF88CC
三重區,租賃房屋,新北市三重區大同南路５０巷４號三樓,0,,,,1130110,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680208,48,2,1,1,有,無,有,12500,260,,0,0,此為國家住都中心社會住宅包租代管案件,RPOOMLOLJHJGFGF18CC
三重區,租賃房屋,新北市三重區安和路３５號４樓,0,,,,1130118,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640517,50,2,2,1,有,無,有,15400,308,,0,0,續租案件；,RPQOMLOLJHJGFGF38CC
三重區,租賃房屋,新北市三重區仁政街８６巷１７號,0,,,,1130118,土地0建物0車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730505,22.85,2,2,2,有,無,有,19500,853,,0,0,本案為分租套房，103室。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPQNMLPLJHJGFGF38CC
三重區,租賃房屋,新北市三重區重陽路三段１５８號,0,,,,1130123,土地0建物0車位0,一層,4,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0670111,13.95,2,0,2,有,無,有,15000,1075,,0,0,本案為分租套房，101室。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；續租案件；,RPSNMLPLJHJGFGF58CC
三重區,租賃房屋,新北市三重區重陽路三段１５８號二樓,0,,,,1130122,土地0建物0車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670111,16.52,4,0,4,有,無,有,16000,969,,0,0,本案為分租套房，201室。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；續租案件；,RPTNMLPLJHJGFGF68CC
三重區,租賃房屋+車位,新北市三重區仁愛街４０９號九樓,14.45,住,,,1130116,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1001223,102.21,2,2,2,有,有,無,26450,259,塔式車位,0,0,租金已扣除管理費1550元。租賃期間含免租金裝潢期。車位面積無法分算。,RPUNMLPLJHJGFGF78CC
三重區,租賃房屋,新北市三重區重陽路三段１５８號二樓,0,,,,1130122,土地0建物0車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670111,16.52,4,0,4,有,無,有,16000,969,,0,0,本案為分租套房，201室。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；續租案件；,RPVNMLPLJHJGFGF88CC
三重區,租賃房屋,新北市三重區重陽路三段１５８號,0,,,,1130123,土地0建物0車位0,一層,4,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0670111,13.95,2,0,2,有,無,有,15000,1075,,0,0,本案為分租套房，101室。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；續租案件；,RPWNMLPLJHJGFGF98CC
三重區,租賃房屋,新北市三重區仁政街８６巷１７號,0,,,,1130118,土地0建物0車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730505,22.85,2,2,2,有,無,有,19500,853,,0,0,本案為分租套房，103室。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPXNMLPLJHJGFGF09CC
三重區,租賃房屋,新北市三重區水樣路一段５７號十四樓,0,,,,1130109,土地0建物1車位0,十四層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110122,124.91,3,1,2,有,有,無,28000,224,,0,0,此為新北市政府社會住宅包租代管計畫。,RPOOMLPLJHJGFGF28CC
三重區,租賃房屋,新北市三重區三德街９號,0,,,,1130102,土地0建物1車位0,一層,19,辦公商業大樓,商業用,鋼筋混凝土造,1040702,252.9,0,0,0,無,有,無,56160,222,,0,0,,RPPNMLQLJHJGFGF38CC
三重區,租賃房屋,新北市三重區集美街１１２巷４５弄１號三樓,0,,,,1130117,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670320,95,3,2,1,有,無,有,24000,253,,0,0,,RPQNMLQLJHJGFGF48CC
三重區,租賃房屋,新北市三重區福德北路２４號十樓,0,,,,1130104,土地0建物1車位0,十層,11,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0880802,44.74,1,1,1,有,有,有,16000,358,,0,0,此為新北市社會住宅包租代管計畫之物件。,RPTNMLQLJHJGFGF78CC
三重區,租賃房屋,新北市三重區溪尾街１７號三樓,0,,,,1130105,土地0建物0車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681226,21.8,5,0,5,有,無,有,10350,475,,0,0,,RPUNMLQLJHJGFGF88CC
三重區,租賃房屋,新北市三重區仁愛街５５巷５６號四樓,0,,,,1130108,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841110,32.01,2,1,1,有,無,有,13000,406,,0,0,此為新北市政府社會住宅包租代管計畫。,RPVNMLQLJHJGFGF98CC
