﻿"id","name","principal","law","lawContent","docno","dt","amt"
"769194199WZT","黃仁輝(即佳金軌道工程行)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1104715419號","2021/02/25","$20,000"
"769194200WZT","帥廸有限公司","嚴帥迪","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104715418號","2021/02/25","$20,000"
"769194201WZT","潘淑芬(即鴻森裝潢工程行)","","勞動基準法第23條第2項","未依規定置備工資清冊","新北府勞檢字第1104715478號","2021/02/25","$10,000"
"769194202WZT","十方物聯有限公司","黃永志","勞動基準法第23條第2項","未依規定置備工資清冊","新北府勞檢字第1104715163號","2021/02/25","$20,000"
"769194203WZT","十方物聯有限公司","黃永志","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第11047151631號","2021/02/25","$90,000"
"769194208WZT","制控電機股份有限公司","江萬地","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104715192號","2021/02/26","$20,000"
"769194209WZT","暘益食品股份有限公司","陳振銘","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104715167號","2021/02/26","$20,000"
"769194211WZT","暘益食品股份有限公司","陳振銘","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第11047151671號","2021/02/26","$20,000"
"769194212WZT","暘益食品股份有限公司","陳振銘","勞動基準法第38條第2項","特別休假未由勞工自行排定","新北府勞檢字第11047151672號","2021/02/26","$20,000"
"769644675WZT","劉予蕎(即麗絲服飾)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104715166號","2021/02/26","$10,000"
"769644676WZT","劉予蕎(即麗絲服飾)","","勞動基準法第38條第1項及第4項","未依規定給予特別休假","新北府勞檢字第11047151661號","2021/02/26","$10,000"
"769644677WZT","劉予蕎(即麗絲服飾)","","勞動基準法第39條","假日工資未給或於休假日工作未依規定加給工資","新北府勞檢字第11047151662號","2021/02/26","$10,000"
"769644678WZT","力行國際貿易有限公司","許善行","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104715155號","2021/02/26","$80,000"
"769644679WZT","力行國際貿易有限公司","許善行","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第11047151551號","2021/02/26","$40,000"
"769644680WZT","莫惠萍(即喜洋洋綠茶行)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104715164號","2021/02/26","$10,000"
"769644681WZT","唯馨股份有限公司","李麗雪","勞動基準法第34條第2項","更換班次時未給予適當之休息時間","新北府勞檢字第1104715853號","2021/02/26","$20,000"
"769644684WZT","力容科技有限公司","李宗塵","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1104715324號","2021/03/02","$20,000"
"769644685WZT","力容科技有限公司","李宗塵","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047153241號","2021/03/02","$20,000"
"769644686WZT","蔡宜軒(即宜鑫健康餐飲)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104715516號","2021/03/02","$20,000"
"769644687WZT","蔡宜軒(即宜鑫健康餐飲)","","勞動基準法第35條","繼續工作四小時未有三十分鐘休息","新北府勞檢字第11047155161號","2021/03/02","$20,000"
"769644688WZT","美夢成真生技股份有限公司","余麗雪","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104715468號","2021/02/26","$120,000"
"769644689WZT","美夢成真生技股份有限公司","余麗雪","勞動基準法第36條第2項","每七日中未有一日之休息作為例假","新北府勞檢字第11047154681號","2021/02/26","$20,000"
"769644691WZT","社團法人新北市保母協會","江淑卿","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104715694號","2021/03/02","$20,000"
"769644692WZT","遠百企業股份有限公司","徐旭東","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104715558號","2021/03/02","$40,000"
"770942258WZT","台灣恆豪科技有限公司","謝秀梅","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第11047154761號","2021/03/02","$20,000"
"770942259WZT","台灣恆豪科技有限公司","謝秀梅","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047154762號","2021/03/02","$20,000"
"770942260WZT","群準科技股份有限公司","陳奇諒","勞動基準法第23條第1項","工資未定期給付勞工或未提供勞工工資各項目計算方式明細","新北府勞檢字第1104715388號","2021/03/02","$40,000"
"770942261WZT","群準科技股份有限公司","陳奇諒","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第11047153881號","2021/03/02","$90,000"
"770942262WZT","利穎科技股份有限公司","楊正寶","勞動基準法第23條第1項","工資未定期給付勞工或未提供勞工工資各項目計算方式明細","新北府勞檢字第1104715479號","2021/03/02","$20,000"
"770942263WZT","東京都保全股份有限公司","奧田実","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第1104715909號","2021/03/03","$100,000"
"770942264WZT","蔡月雪(即瑞林美而美餐飲店)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104715979號","2021/03/03","$10,000"
"770942265WZT","蔡月雪(即瑞林美而美餐飲店)","","勞動基準法第39條","假日工資未給或於休假日工作未依規定加給工資","新北府勞檢字第11047159791號","2021/03/03","$10,000"
"770942266WZT","和生塑膠企業有限公司","陳俊廷","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104716034號","2021/03/03","$20,000"
"771238508WZT","新竹物流股份有限公司","許育瑞","勞動基準法第39條","假日工資未給或於休假日工作未依規定加給工資","新北府勞檢字第1104715975號","2021/03/04","$40,000"
"771546670WZT","奇力愛股份有限公司","王品喬","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1104715971號","2021/03/04","$20,000"
"771546671WZT","奇力愛股份有限公司","王品喬","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047159711號","2021/03/04","$40,000"
"771546672WZT","燿華電子股份有限公司","張元銘","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104716058號","2021/03/04","$144,000"
"771546673WZT","燿華電子股份有限公司","張元銘","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第11047160581號","2021/03/04","$600,000"
"771864882WZT","邱麗貞(即欣榮起重工程行)","","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104715974號","2021/03/05","$20,000"
"771864886WZT","邱麗貞(即欣榮起重工程行)","","勞動基準法第23條第2項","未依規定置備工資清冊","新北府勞檢字第11047159741號","2021/03/05","$20,000"
"771864888WZT","邱麗貞(即欣榮起重工程行)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第11047159742號","2021/03/05","$20,000"
"771864889WZT","邱麗貞(即欣榮起重工程行)","","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047159743號","2021/03/05","$20,000"
"771864890WZT","許博涵(即董丸企業社)","","勞動基準法第23條第2項","未依規定置備工資清冊","新北府勞檢字第1104715973號","2021/03/05","$20,000"
"771864891WZT","許博涵(即董丸企業社)","","勞動基準法第38條第1項及第4項","未依規定給予特別休假","新北府勞檢字第11047159731號","2021/03/05","$20,000"
"771864892WZT","九榮汽車貨運有限公司","黃仕瑋","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1104716318號","2021/03/08","$40,000"
"771864893WZT","台灣檢驗科技股份有限公司","權彞成","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1104716294號","2021/03/08","$200,000"
"771864899WZT","優得企業股份有限公司","莊志宏","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104716337號","2021/03/05","$20,000"
"771864900WZT","西華冷氣機械工程有限公司","曹明智","勞動基準法第38條第1項及第4項","未依規定給予特別休假","新北府勞檢字第1104716319號","2021/03/08","$40,000"
"771864901WZT","許美鈴(即思妍美容店)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1104716442號","2021/03/08","$20,000"
"773038353WZT","李金隆(即隆順企業社)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104716546號","2021/03/09","$20,000"
"773038355WZT","國都貨運有限公司","蘇明和","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1104716182號","2021/03/09","$20,000"
"773379080WZT","邱文侃(即好辰商行)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1104716553號","2021/03/10","$10,000"
"773379081WZT","邱文侃(即好辰商行)","","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047165531號","2021/03/10","$10,000"
"773379082WZT","永塑企業股份有限公司","林金頂","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104716548號","2021/03/10","$20,000"
"773379083WZT","永塑企業股份有限公司","林金頂","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第11047165481號","2021/03/10","$20,000"
"773379084WZT","嘉里大榮物流股份有限公司","沈宗桂","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104716547號","2021/03/10","$600,000"
"773379085WZT","嘉里大榮物流股份有限公司","沈宗桂","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第11047165471號","2021/03/10","$48,000"
"773379086WZT","嘉里大榮物流股份有限公司","沈宗桂","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第11047165472號","2021/03/10","$96,000"
"773379087WZT","聯縈實業有限公司","楊錦化","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104716555號","2021/03/11","$10,000"
"773379088WZT","聯縈實業有限公司","楊錦化","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第11047165551號","2021/03/11","$10,000"
"773379089WZT","聯縈實業有限公司","楊錦化","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047165552號","2021/03/11","$10,000"
"773379090WZT","聯縈實業有限公司","楊錦化","勞動基準法第39條","假日工資未給或於休假日工作未依規定加給工資","新北府勞檢字第11047165553號","2021/03/11","$10,000"
"773734908WZT","安聯速運有限公司","謝宜成","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1104717005號","2021/03/11","$20,000"
"773734909WZT","劉立涔(即孫記豆干)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1104716889號","2021/03/11","$20,000"
"773734910WZT","國硯有限公司","陳玉樹","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104716550號","2021/03/11","$20,000"
"773734911WZT","國硯有限公司","陳玉樹","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第11047165501號","2021/03/11","$20,000"
"773734913WZT","曾麗如(即佳合護理之家)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104716772號","2021/03/12","$20,000"
"773734915WZT","曾麗如(即佳合護理之家)","","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第11047167721號","2021/03/12","$20,000"
"773734916WZT","曾麗如(即佳合護理之家)","","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047167722號","2021/03/12","$20,000"
"773734917WZT","井見行銷科技有限公司","劉桂環","勞動基準法第23條第2項","未依規定置備工資清冊","新北府勞檢字第1104717040號","2021/03/12","$10,000"
"773734920WZT","笙揚創意股份有限公司","吳善滄","勞動基準法第23條第1項","工資未定期給付勞工或未提供勞工工資各項目計算方式明細","新北府勞檢字第1104717098號","2021/03/12","$20,000"
"774086585WZT","中興大業巴士股份有限公司","呂奇龍","勞動基準法第9條第1項","違反規定訂定定期契約","新北府勞檢字第1104716756號","2021/03/12","$30,000"
"774086586WZT","中興大業巴士股份有限公司","呂奇龍","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第11047167561號","2021/03/12","$80,000"
"774086587WZT","中興大業巴士股份有限公司","呂奇龍","勞動基準法第34條第2項","更換班次時未給予適當之休息時間","新北府勞檢字第11047167562號","2021/03/12","$100,000"
"774086588WZT","中興大業巴士股份有限公司","呂奇龍","勞動基準法第35條","繼續工作四小時未有三十分鐘休息","新北府勞檢字第11047167563號","2021/03/12","$40,000"
"774086589WZT","中興大業巴士股份有限公司","呂奇龍","勞動基準法第38條第1項及第4項","未依規定給予特別休假","新北府勞檢字第11047167564號","2021/03/12","$100,000"
"774086590WZT","中興大業巴士股份有限公司","呂奇龍","勞動基準法第39條","假日工資未給或於休假日工作未依規定加給工資","新北府勞檢字第11047167565號","2021/03/12","$40,000"
"774086591WZT","葉創田(即葉創田稅務會計記帳代理人)","","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104717197號","2021/03/12","$20,000"
"775102897WZT","王逸華(即早上號)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104717281號","2021/03/16","$10,000"
"775102898WZT","王逸華(即早上號)","","勞動基準法第34條第2項","更換班次時未給予適當之休息時間","新北府勞檢字第11047172811號","2021/03/16","$10,000"
"775102899WZT","王逸華(即早上號)","","勞動基準法第39條","假日工資未給或於休假日工作未依規定加給工資","新北府勞檢字第11047172812號","2021/03/16","$10,000"
"775102901WZT","常滿樓餐坊有限公司","潘秀琴","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104717105號","2021/03/15","$20,000"
"775102902WZT","常滿樓餐坊有限公司","潘秀琴","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第11047171051號","2021/03/15","$20,000"
"775102903WZT","常滿樓餐坊有限公司","潘秀琴","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047171052號","2021/03/15","$20,000"
"775102904WZT","常滿樓餐坊有限公司","潘秀琴","勞動基準法第39條","假日工資未給或於休假日工作未依規定加給工資","新北府勞檢字第11047171053號","2021/03/15","$20,000"
"775102905WZT","貴凰企業有限公司","陳春桂","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104717344號","2021/03/15","$20,000"
"775102906WZT","貴凰企業有限公司","陳春桂","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第11047173441號","2021/03/15","$20,000"
"775102907WZT","伊登股份有限公司","吳彩鳳","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104717114號","2021/03/16","$20,000"
"775102908WZT","伊登股份有限公司","吳彩鳳","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第11047171141號","2021/03/16","$20,000"
"775102913WZT","易利用有限公司","林文錦","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1104717111號","2021/03/16","$20,000"
"775102914WZT","易利用有限公司","林文錦","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047171111號","2021/03/16","$20,000"
"775102915WZT","旺根素食材料有限公司","黃亨加","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1104716867號","2021/03/15","$20,000"
"775102916WZT","旺根素食材料有限公司","黃亨加","勞動基準法第38條第5項","未將特別休假天數及未休之日數發給工資記載於勞工工資清冊","新北府勞檢字第11047168671號","2021/03/15","$20,000"
"775449504WZT","永富小吃店","鄭異鐘","勞動基準法第7條","未依規定置備勞工名卡","新北府勞檢字第1104717117號","2021/03/16","$10,000"
"775449505WZT","永富小吃店","鄭異鐘","勞動基準法第23條第2項","未依規定置備工資清冊","新北府勞檢字第11047171171號","2021/03/16","$10,000"
"775449506WZT","永富小吃店","鄭異鐘","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047171172號","2021/03/16","$10,000"
"775449507WZT","皓仁健康照護事業有限公司","謝延仁","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第1104717522號","2021/03/17","$90,000"
"775449508WZT","大榮汽車貨運股份有限公司","沈宗桂","勞動基準法第74條第2項","因勞工提出申訴而予以不利對待","新北府勞檢字第1104717101號","2021/03/16","$30,000"
"775449509WZT","台灣冠庭國際物流股份有限公司","賴德淶","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1104717588號","2021/03/17","$20,000"
"775449510WZT","喵星人寵物用品有限公司","鄧文莉","勞動基準法第23條第1項","工資未定期給付勞工或未提供勞工工資各項目計算方式明細","新北府勞檢字第1104717693號","2021/03/16","$20,000"
"775449513WZT","高啓翔(即麒勝商行)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1104717606號","2021/03/17","$10,000"
"775449514WZT","龍偉實業股份有限公司","許清標","勞動基準法第23條第2項","未依規定置備工資清冊","新北府勞檢字第1104717621號","2021/03/17","$20,000"
"775449517WZT","連春工業有限公司","王昆煌","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1104717112號","2021/03/16","$20,000"
"775449521WZT","唐舖子食品股份有限公司","葉安淇","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104717110號","2021/03/16","$20,000"
"775449522WZT","唐舖子食品股份有限公司","葉安淇","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第11047171101號","2021/03/16","$20,000"
"775449523WZT","唐舖子食品股份有限公司","葉安淇","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047171102號","2021/03/16","$20,000"
"775449524WZT","唐舖子食品股份有限公司","葉安淇","勞動基準法第39條","假日工資未給或於休假日工作未依規定加給工資","新北府勞檢字第11047171103號","2021/03/16","$20,000"
"775449525WZT","林煜翔(即富煜興企業社)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104717099號","2021/03/16","$10,000"
"775449526WZT","林煜翔(即富煜興企業社)","","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047170991號","2021/03/16","$10,000"
"775449527WZT","林煜翔(即富煜興企業社)","","勞動基準法第39條","假日工資未給或於休假日工作未依規定加給工資","新北府勞檢字第11047170992號","2021/03/16","$10,000"
"775449528WZT","林進龍(即萬金溫泉會館)","","勞動基準法第21條第1項","未達基本工資","新北府勞檢字第1104717100號","2021/03/16","$10,000"
"775449529WZT","林進龍(即萬金溫泉會館)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第11047171001號","2021/03/16","$10,000"
"775449530WZT","林進龍(即萬金溫泉會館)","","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047171002號","2021/03/16","$10,000"
"775449531WZT","基隆汽車客運股份有限公司","呂奇峯","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104717109號","2021/03/16","$40,000"
"775449532WZT","基隆汽車客運股份有限公司","呂奇峯","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第11047171091號","2021/03/16","$80,000"
"775449533WZT","基隆汽車客運股份有限公司","呂奇峯","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047171092號","2021/03/16","$300,000"
"775449534WZT","基隆汽車客運股份有限公司","呂奇峯","勞動基準法第38條第4項","勞工之特別休假，因年度終結或契約終止而未休之日數，雇主應發給工資","新北府勞檢字第11047171093號","2021/03/16","$40,000"
"775449536WZT","春保食品股份有限公司","陳鐘秀惠","勞動基準法第35條","繼續工作四小時未有三十分鐘休息","新北府勞檢字第1104717102號","2021/03/16","$20,000"
"775801499WZT","大漢思源大廈管理委員會","陳如綿","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104717718號","2021/03/17","$20,000"
"775801500WZT","大漢思源大廈管理委員會","陳如綿","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第11047177181號","2021/03/17","$20,000"
"775801501WZT","大漢思源大廈管理委員會","陳如綿","勞動基準法第39條","假日工資未給或於休假日工作未依規定加給工資","新北府勞檢字第11047177182號","2021/03/17","$20,000"
"776502331WZT","台灣神農社會企業股份有限公司","林祈堯","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1104717629號","2021/03/19","$20,000"
"776502332WZT","建志機械有限公司","呂林月娥","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104717842號","2021/03/19","$20,000"
"776502333WZT","偉勤石材有限公司","趙邦璧","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104717847號","2021/03/19","$10,000"
"776502334WZT","偉勤石材有限公司","趙邦璧","勞動基準法第38條第1項及第4項","未依規定給予特別休假","新北府勞檢字第11047178471號","2021/03/19","$10,000"
"776502335WZT","陳亦琪(即元琪茶行)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1104718361號","2021/03/19","$10,000"
"776502338WZT","兔給樂悠遊股份有限公司","邱美娥","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1104717837號","2021/03/19","$10,000"
"776502340WZT","袋王紙業股份有限公司","張振國","勞動基準法第21條第1項","未達基本工資","新北府勞檢字第1104717845號","2021/03/22","$20,000"
"777542911WZT","國光汽車客運股份有限公司","陳麒盛","勞動基準法第36條第2項","每七日中未有一日之休息作為例假","新北府勞檢字第1104718319號","2021/03/23","$200,000"
"777542912WZT","綵豐國際有限公司","周子震","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第1104717836號","2021/03/22","$45,000"
"777542913WZT","陳正博(即陳正博建築師事務所)","","勞動基準法第23條第1項","工資未定期給付勞工或未提供勞工工資各項目計算方式明細","新北府勞檢字第1104717841號","2021/03/22","$10,000"
"777542914WZT","采達創形有限公司","李玉娟","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104718283號","2021/03/23","$20,000"
"777542915WZT","采達創形有限公司","李玉娟","勞動基準法第23條第1項","工資未定期給付勞工或未提供勞工工資各項目計算方式明細","新北府勞檢字第11047182831號","2021/03/23","$20,000"
"777542916WZT","采達創形有限公司","李玉娟","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第11047182832號","2021/03/23","$20,000"
"777892773WZT","金財國際開發股份有限公司","呂政隆","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104718340號","2021/03/23","$20,000"
"777892774WZT","金財國際開發股份有限公司","呂政隆","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第11047183401號","2021/03/23","$20,000"
"777892777WZT","金得利牛排館","黃榮煌","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104718360號","2021/03/23","$10,000"
"777892778WZT","金得利牛排館","黃榮煌","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第11047183601號","2021/03/23","$10,000"
"777892781WZT","楊安仁(即唯恩工作室)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104718365號","2021/03/23","$20,000"
"777892782WZT","林益愷","","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104718452號","2021/03/23","$10,000"
"777892783WZT","簡加穎","","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104718366號","2021/03/23","$20,000"
"777892784WZT","簡加穎","","勞動基準法第39條","假日工資未給或於休假日工作未依規定加給工資","新北府勞檢字第11047183661號","2021/03/23","$20,000"
"777892785WZT","材霈有限公司","蔡宗禮","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104718359號","2021/03/24","$100,000"
"777892786WZT","材霈有限公司","蔡宗禮","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第11047183591號","2021/03/24","$40,000"
"777892787WZT","錩鋼精密科技股份有限公司","張寶樹","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104718752號","2021/03/25","$50,000"
"778291366WZT","欣樂企業股份有限公司","陳士元","勞動基準法第16條","未依規定期間預告終止勞動契約","新北府勞檢字第1104718357號","2021/03/25","$20,000"
"778291367WZT","欣樂企業股份有限公司","陳士元","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第11047183571號","2021/03/25","$20,000"
"778291368WZT","欣樂企業股份有限公司","陳士元","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第11047183572號","2021/03/25","$20,000"
"778291369WZT","欣樂企業股份有限公司","陳士元","勞動基準法第39條","假日工資未給或於休假日工作未依規定加給工資","新北府勞檢字第11047183573號","2021/03/25","$20,000"
"778291370WZT","全速配股份有限公司","楊永川","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104718801號","2021/03/25","$40,000"
"778291371WZT","全速配股份有限公司","楊永川","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047188011號","2021/03/25","$40,000"
"778644939WZT","林楠傑(即橙萱髮藝)","","勞動基準法第23條第2項","未依規定置備工資清冊","新北府勞檢字第1104719083號","2021/03/25","$10,000"
"778644940WZT","林楠傑(即橙萱髮藝)","","勞動基準法第36條第1項","勞工每七日中應有二日之休息，其中一日為例假，一日為休息日","新北府勞檢字第11047190831號","2021/03/25","$10,000"
"778644941WZT","林楠傑(即橙萱髮藝)","","勞動基準法第38條第1項及第4項","未依規定給予特別休假","新北府勞檢字第11047190832號","2021/03/25","$10,000"
"778644943WZT","佳隆環保有限公司","陳萬發","勞動基準法第23條第1項","工資未定期給付勞工或未提供勞工工資各項目計算方式明細","新北府勞檢字第1104718749號","2021/03/25","$20,000"
"778644944WZT","佳隆環保有限公司","陳萬發","勞動基準法第39條","假日工資未給或於休假日工作未依規定加給工資","新北府勞檢字第11047187491號","2021/03/25","$20,000"
"778644945WZT","金陵旅行社股份有限公司","陳玉蜂","勞動基準法第23條第1項","工資未定期給付勞工或未提供勞工工資各項目計算方式明細","新北府勞檢字第1104718362號","2021/03/25","$10,000"
"778644946WZT","金陵旅行社股份有限公司","陳玉蜂","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第11047183621號","2021/03/25","$45,000"
"778644947WZT","寶鴻機械有限公司","余燦輝","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1104718363號","2021/03/25","$10,000"
"778644948WZT","寶鴻機械有限公司","余燦輝","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第11047183631號","2021/03/25","$10,000"
"778644949WZT","寶鴻機械有限公司","余燦輝","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第11047183632號","2021/03/25","$10,000"
"778644950WZT","匯渠殿食堂","劉蓉真","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1104719128號","2021/03/26","$20,000"
"778995697WZT","林瑋倫(即燃燒吧肉日式燒烤)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1104718649號","2021/03/26","$10,000"
