﻿"country","district","segment","lid","official_value","official_price"
"新北市","新莊區","榮富段","4740000","113000","22600"
"新北市","新莊區","榮富段","4750000","113000","22600"
"新北市","新莊區","榮富段","4760000","113000","22600"
"新北市","新莊區","榮富段","4770000","113000","22600"
"新北市","新莊區","榮富段","4780000","113000","22600"
"新北市","新莊區","榮富段","4790000","113000","22600"
"新北市","新莊區","榮富段","4800000","113000","22600"
"新北市","新莊區","榮富段","4810000","113000","22600"
"新北市","新莊區","榮富段","4820000","113000","22600"
"新北市","新莊區","榮富段","4830000","113000","22600"
"新北市","新莊區","榮富段","4840000","113000","22600"
"新北市","新莊區","榮富段","4850000","113000","22600"
"新北市","新莊區","榮富段","4860000","113000","22600"
"新北市","新莊區","榮富段","4870000","113000","22600"
"新北市","新莊區","榮富段","4880000","113000","22600"
"新北市","新莊區","榮富段","4890000","113000","22600"
"新北市","新莊區","榮富段","4900000","113000","22600"
"新北市","新莊區","榮富段","4930000","113000","22600"
"新北市","新莊區","榮富段","4940000","113000","22600"
"新北市","新莊區","榮富段","4950000","113000","22600"
"新北市","新莊區","榮富段","4980000","113000","22600"
"新北市","新莊區","榮富段","4990000","113000","22600"
"新北市","新莊區","榮富段","5010000","113000","22600"
"新北市","新莊區","榮富段","5050000","113000","22600"
"新北市","新莊區","榮富段","5060000","113000","22600"
"新北市","新莊區","榮富段","5070000","113000","22600"
"新北市","新莊區","榮富段","5080000","113000","22600"
"新北市","新莊區","榮富段","5090000","113000","22600"
"新北市","新莊區","榮富段","5100000","113000","22600"
"新北市","新莊區","榮富段","5110000","113000","22600"
"新北市","新莊區","榮富段","5150000","113000","22600"
"新北市","新莊區","榮富段","5160000","113000","22600"
"新北市","新莊區","榮富段","5170000","113000","22600"
"新北市","新莊區","榮富段","5180000","113000","22600"
"新北市","新莊區","榮富段","5190000","113000","22600"
"新北市","新莊區","榮富段","5230000","113000","22600"
"新北市","新莊區","榮富段","5240000","113000","22600"
"新北市","新莊區","榮富段","5250000","113000","22600"
"新北市","新莊區","榮富段","5260000","113000","22600"
"新北市","新莊區","榮富段","5270000","113000","22600"
"新北市","新莊區","榮富段","5280000","113000","22600"
"新北市","新莊區","榮富段","5290000","113000","22600"
"新北市","新莊區","榮富段","5290001","113000","22600"
"新北市","新莊區","榮富段","5290002","113000","22600"
"新北市","新莊區","榮富段","5290003","113000","22600"
"新北市","新莊區","榮富段","5290004","113000","22600"
"新北市","新莊區","榮富段","5300000","113000","22600"
"新北市","新莊區","榮富段","5310000","113000","22600"
"新北市","新莊區","榮富段","5320000","113000","22600"
"新北市","新莊區","榮富段","5330000","113000","22600"
"新北市","新莊區","榮富段","5340000","113000","22600"
"新北市","新莊區","榮富段","5350000","113000","22600"
"新北市","新莊區","榮富段","5360000","113000","22600"
"新北市","新莊區","榮富段","5370000","113000","22600"
"新北市","新莊區","榮富段","5380000","113000","22600"
"新北市","新莊區","榮富段","5390000","113000","22600"
"新北市","新莊區","榮富段","5400000","113000","22600"
"新北市","新莊區","榮富段","5410000","113000","22600"
"新北市","新莊區","榮富段","5420000","113000","22600"
"新北市","新莊區","榮富段","5430000","113000","22600"
"新北市","新莊區","榮富段","5440000","113000","22600"
"新北市","新莊區","榮富段","5450000","113000","22600"
"新北市","新莊區","榮富段","5460000","113000","22600"
"新北市","新莊區","榮富段","5470000","113000","22600"
"新北市","新莊區","榮富段","5480000","150466","22783"
"新北市","新莊區","榮富段","5490000","134451","22705"
"新北市","新莊區","榮富段","5500000","113000","22600"
"新北市","新莊區","榮富段","5510000","113000","22600"
"新北市","新莊區","榮富段","5520000","113000","22600"
"新北市","新莊區","榮富段","5530000","113000","22600"
"新北市","新莊區","榮富段","5540000","113000","22600"
"新北市","新莊區","榮富段","5550001","113000","22600"
"新北市","新莊區","榮富段","5580000","154000","22800"
"新北市","新莊區","榮富段","5590000","142733","22745"
"新北市","新莊區","榮富段","5600000","113000","22600"
"新北市","新莊區","榮富段","5610000","113000","22600"
"新北市","新莊區","榮富段","5620000","113000","22600"
"新北市","新莊區","榮富段","5630000","113000","22600"
"新北市","新莊區","榮富段","5640000","113000","22600"
"新北市","新莊區","榮富段","5650000","113000","22600"
"新北市","新莊區","榮富段","5660000","113000","22600"
"新北市","新莊區","榮富段","5670000","113000","22600"
"新北市","新莊區","榮富段","5680000","113000","22600"
"新北市","新莊區","榮富段","5690000","113000","22600"
"新北市","新莊區","榮富段","5700000","113000","22600"
"新北市","新莊區","榮富段","5710000","113000","22600"
"新北市","新莊區","榮富段","5720000","113000","22600"
"新北市","新莊區","榮富段","5730000","113000","22600"
"新北市","新莊區","榮富段","5740000","113000","22600"
"新北市","新莊區","榮富段","5750000","113000","22600"
"新北市","新莊區","榮富段","5760000","113000","22600"
"新北市","新莊區","榮富段","5770000","113000","22600"
"新北市","新莊區","榮富段","5780000","113000","22600"
"新北市","新莊區","榮富段","5790000","113000","22600"
"新北市","新莊區","榮富段","5800000","113000","22600"
"新北市","新莊區","榮富段","5810000","113000","22600"
"新北市","新莊區","榮富段","5810001","113000","22600"
"新北市","新莊區","榮富段","5810002","113000","22600"
"新北市","新莊區","榮富段","5820000","113000","22600"
"新北市","新莊區","榮富段","5820001","113000","22600"
"新北市","新莊區","榮富段","5830000","113000","22600"
"新北市","新莊區","榮富段","5840000","113000","22600"
"新北市","新莊區","榮富段","5850000","113000","22600"
"新北市","新莊區","榮富段","5860000","113000","22600"
"新北市","新莊區","榮富段","5870000","113000","22600"
"新北市","新莊區","榮富段","5880000","113000","22600"
"新北市","新莊區","榮富段","5890000","113000","22600"
"新北市","新莊區","榮富段","5900000","113000","22600"
"新北市","新莊區","榮富段","5910000","113000","22600"
"新北市","新莊區","榮富段","5920000","113000","22600"
"新北市","新莊區","榮富段","5940000","113000","22600"
"新北市","新莊區","榮富段","5960000","113000","22600"
"新北市","新莊區","榮富段","5970000","113000","22600"
"新北市","新莊區","榮富段","5980000","113000","22600"
"新北市","新莊區","榮富段","5990000","113000","22600"
"新北市","新莊區","榮富段","6000000","113000","22600"
"新北市","新莊區","榮富段","6010000","113000","22600"
"新北市","新莊區","榮富段","6020000","113000","22600"
"新北市","新莊區","榮富段","6030000","113000","22600"
"新北市","新莊區","榮富段","6040000","113000","22600"
"新北市","新莊區","榮富段","6050000","113000","22600"
"新北市","新莊區","榮富段","6060000","113000","22600"
"新北市","新莊區","榮富段","6070000","113000","22600"
"新北市","新莊區","榮富段","6080000","113000","22600"
"新北市","新莊區","榮富段","6100000","113000","22600"
"新北市","新莊區","榮富段","6110000","113000","22600"
"新北市","新莊區","榮富段","6120000","113000","22600"
"新北市","新莊區","榮富段","6130000","113000","22600"
"新北市","新莊區","榮富段","6140000","113000","22600"
"新北市","新莊區","榮富段","6150000","113000","22600"
"新北市","新莊區","榮富段","6160000","113000","22600"
"新北市","新莊區","榮富段","6170000","144793","28381"
"新北市","新莊區","榮富段","6180000","148913","29130"
"新北市","新莊區","榮富段","6190000","190000","36600"
"新北市","新莊區","榮富段","6200000","190000","36600"
"新北市","新莊區","榮富段","6210000","190000","36600"
"新北市","新莊區","榮富段","6220000","190000","36600"
"新北市","新莊區","榮富段","6230000","188304","36333"
"新北市","新莊區","榮富段","6240000","170399","33495"
"新北市","新莊區","榮富段","6250000","155788","30389"
"新北市","新莊區","榮富段","6290000","136631","26897"
"新北市","新莊區","榮富段","6300000","134845","26572"
"新北市","新莊區","榮富段","6310000","113000","22600"
"新北市","新莊區","榮富段","6320000","113000","22600"
"新北市","新莊區","榮富段","6330000","113000","22600"
"新北市","新莊區","榮富段","6340000","113000","22600"
"新北市","新莊區","榮富段","6350000","113000","22600"
"新北市","新莊區","榮富段","6360000","121276","24166"
"新北市","新莊區","榮富段","6370000","147310","29191"
"新北市","新莊區","榮富段","6380000","125206","24945"
"新北市","新莊區","榮富段","6390000","113000","22600"
"新北市","新莊區","榮富段","6400000","113000","22600"
"新北市","新莊區","榮富段","6400001","113000","22600"
"新北市","新莊區","榮富段","6410000","113000","22600"
"新北市","新莊區","榮富段","6420000","113000","22600"
"新北市","新莊區","榮富段","6420001","113000","22600"
"新北市","新莊區","榮富段","6420002","113000","22600"
"新北市","新莊區","榮富段","6430000","113000","22600"
"新北市","新莊區","榮富段","6440000","113000","22600"
"新北市","新莊區","榮富段","6450000","113000","22600"
"新北市","新莊區","榮富段","6460000","113000","22600"
"新北市","新莊區","榮富段","6470000","113000","22600"
"新北市","新莊區","榮富段","6480000","113000","22600"
"新北市","新莊區","榮富段","6490000","113000","22600"
"新北市","新莊區","榮富段","6500000","116861","23342"
"新北市","新莊區","榮富段","6510000","124107","24734"
"新北市","新莊區","榮富段","6520000","113000","22600"
"新北市","新莊區","榮富段","6530000","113000","22600"
"新北市","新莊區","榮富段","6540000","113000","22600"
"新北市","新莊區","榮富段","6550000","113000","22600"
"新北市","新莊區","榮富段","6560000","113000","22600"
"新北市","新莊區","榮富段","6570000","113000","22600"
"新北市","新莊區","榮富段","6580000","113000","22600"
"新北市","新莊區","榮富段","6660000","113000","22600"
"新北市","新莊區","榮富段","6670000","113000","22600"
"新北市","新莊區","榮富段","6680000","113000","22600"
"新北市","新莊區","榮富段","6700000","113000","22600"
"新北市","新莊區","榮富段","6710000","113000","22600"
"新北市","新莊區","榮富段","6720000","113000","22600"
"新北市","新莊區","榮富段","6730000","113000","22600"
"新北市","新莊區","榮富段","6730001","113000","22600"
"新北市","新莊區","榮富段","6730002","113000","22600"
"新北市","新莊區","榮富段","6730003","113000","22600"
"新北市","新莊區","榮富段","6740000","113000","22600"
"新北市","新莊區","榮富段","6750000","113000","22600"
"新北市","新莊區","榮富段","6760000","113000","22600"
"新北市","新莊區","榮富段","6770000","113000","22600"
"新北市","新莊區","榮富段","6780000","113000","22600"
"新北市","新莊區","榮富段","6790000","113000","22600"
"新北市","新莊區","榮富段","6800000","113000","22600"
"新北市","新莊區","榮富段","6810000","113000","22600"
"新北市","新莊區","榮富段","6820000","113000","22600"
"新北市","新莊區","榮富段","6830000","113000","22600"
"新北市","新莊區","榮富段","6840000","113000","22600"
"新北市","新莊區","榮富段","6850000","113000","22600"
"新北市","新莊區","榮富段","6850001","113000","22600"
"新北市","新莊區","榮富段","6860000","113000","22600"
"新北市","新莊區","榮富段","6870000","124617","24832"
"新北市","新莊區","榮富段","6880000","123469","24611"
"新北市","新莊區","榮富段","6890000","135458","26914"
"新北市","新莊區","榮富段","6910000","131875","26226"
"新北市","新莊區","榮富段","6920000","113000","22600"
"新北市","新莊區","榮富段","6930000","113000","22600"
"新北市","新莊區","榮富段","6940000","113000","22600"
"新北市","新莊區","榮富段","6950000","113000","22600"
"新北市","新莊區","榮富段","6960000","113000","22600"
"新北市","新莊區","榮富段","6970000","113000","22600"
"新北市","新莊區","榮富段","6980000","113000","22600"
"新北市","新莊區","榮富段","6990000","113000","22600"
"新北市","新莊區","榮富段","7020000","123344","24587"
"新北市","新莊區","榮富段","7030000","113000","22600"
"新北市","新莊區","榮富段","7050000","113000","22600"
"新北市","新莊區","榮富段","7060000","113000","22600"
"新北市","新莊區","榮富段","7070000","113000","22600"
"新北市","新莊區","榮富段","7080000","113000","22600"
"新北市","新莊區","榮富段","7090000","113000","22600"
"新北市","新莊區","榮富段","7100000","113000","22600"
"新北市","新莊區","榮富段","7110000","113000","22600"
"新北市","新莊區","榮富段","7120000","113000","22600"
"新北市","新莊區","榮富段","7130000","113000","22600"
"新北市","新莊區","榮富段","7140000","113000","22600"
"新北市","新莊區","榮富段","7150000","113000","22600"
"新北市","新莊區","榮富段","7160000","113000","22600"
"新北市","新莊區","榮富段","7170000","113000","22600"
"新北市","新莊區","榮富段","7180000","113000","22600"
"新北市","新莊區","榮富段","7190000","113000","22600"
"新北市","新莊區","榮富段","7200000","113000","22600"
"新北市","新莊區","榮富段","7210000","113000","22600"
"新北市","新莊區","榮富段","7220000","113000","22600"
"新北市","新莊區","榮富段","7230000","113000","22600"
"新北市","新莊區","榮富段","7240000","113000","22600"
"新北市","新莊區","榮富段","7250000","113000","22600"
"新北市","新莊區","榮富段","7260000","113754","22717"
"新北市","新莊區","榮富段","7270000","116055","23187"
"新北市","新莊區","榮富段","7280000","132920","26427"
"新北市","新莊區","榮富段","7290000","151000","29900"
"新北市","新莊區","榮富段","7300000","151000","29900"
"新北市","新莊區","榮富段","7310000","151000","29900"
"新北市","新莊區","榮富段","7320000","151000","29900"
"新北市","新莊區","榮富段","7330000","119152","23782"
"新北市","新莊區","榮富段","7350000","113000","22600"
"新北市","新莊區","榮富段","7360000","113000","22600"
"新北市","新莊區","榮富段","7370000","113000","22600"
"新北市","新莊區","榮富段","7380000","113000","22600"
"新北市","新莊區","榮富段","7390000","113000","22600"
"新北市","新莊區","榮富段","7400000","113000","22600"
"新北市","新莊區","榮富段","7410000","113000","22600"
"新北市","新莊區","榮富段","7430000","113000","22600"
"新北市","新莊區","榮富段","7430001","113000","22600"
"新北市","新莊區","榮富段","7440000","113000","22600"
"新北市","新莊區","榮富段","7450000","113000","22600"
"新北市","新莊區","榮富段","7470000","113000","22600"
"新北市","新莊區","榮富段","7480000","126854","22668"
"新北市","新莊區","榮富段","7520000","114201","22606"
"新北市","新莊區","榮富段","7520001","150490","22783"
"新北市","新莊區","榮富段","7520002","151798","22789"
"新北市","新莊區","榮富段","7520003","154000","22800"
"新北市","新莊區","榮富段","7530000","154000","22800"
"新北市","新莊區","榮富段","7540000","154000","22800"
"新北市","新莊區","榮富段","7540001","154000","22800"
"新北市","新莊區","榮富段","7550000","154000","22800"
"新北市","新莊區","榮富段","7560000","123836","22653"
"新北市","新莊區","榮富段","7570000","116042","22615"
"新北市","新莊區","榮富段","7580000","113000","22600"
"新北市","新莊區","榮富段","7580001","113000","22600"
"新北市","新莊區","榮富段","7580002","113000","22600"
"新北市","新莊區","榮富段","7590000","113000","22600"
"新北市","新莊區","榮富段","7600000","113000","22600"
"新北市","新莊區","榮富段","7620000","113000","22600"
"新北市","新莊區","榮富段","7630000","113000","22600"
"新北市","新莊區","榮富段","7640000","113000","22600"
"新北市","新莊區","榮富段","7670000","113000","22600"
"新北市","新莊區","榮富段","7680000","126308","25156"
"新北市","新莊區","榮富段","7690000","117853","23532"
"新北市","新莊區","榮富段","7700000","126938","25278"
"新北市","新莊區","榮富段","7710000","113000","22600"
"新北市","新莊區","榮富段","7720000","113000","22600"
"新北市","新莊區","榮富段","7730000","113000","22600"
"新北市","新莊區","榮富段","7730001","113000","22600"
"新北市","新莊區","榮富段","7730002","113000","22600"
"新北市","新莊區","榮富段","7760000","113000","22600"
"新北市","新莊區","榮富段","7800000","151000","29900"
"新北市","新莊區","榮富段","7810000","151000","29900"
"新北市","新莊區","榮富段","7820000","127763","25436"
"新北市","新莊區","榮富段","7830000","113000","22600"
"新北市","新莊區","榮富段","7840000","113000","22600"
"新北市","新莊區","榮富段","7840001","113000","22600"
"新北市","新莊區","榮富段","7840002","113000","22600"
"新北市","新莊區","榮富段","7860000","132084","26266"
"新北市","新莊區","榮富段","7870000","133149","22977"
"新北市","新莊區","榮富段","7880000","143427","22814"
"新北市","新莊區","榮富段","7890000","150064","28108"
"新北市","新莊區","榮富段","7900000","154000","22800"
"新北市","新莊區","榮富段","7920000","151123","29610"
"新北市","新莊區","榮富段","7940000","151000","29900"
"新北市","新莊區","榮富段","7950000","113969","22758"
"新北市","新莊區","榮富段","7960000","112331","22442"
"新北市","新莊區","榮富段","7970000","109802","21955"
"新北市","新莊區","榮富段","8020000","109000","21800"
"新北市","新莊區","榮富段","8030000","109000","21800"
"新北市","新莊區","榮富段","8050000","109000","21800"
"新北市","新莊區","榮富段","8080000","151000","29900"
"新北市","新莊區","榮富段","8090000","151000","29900"
"新北市","新莊區","榮富段","8100000","151000","29900"
"新北市","新莊區","榮富段","8140000","151000","29900"
"新北市","新莊區","榮富段","8150000","151000","29900"
"新北市","新莊區","榮富段","8160000","123729","24641"
"新北市","新莊區","榮富段","8170000","109000","21800"
"新北市","新莊區","榮富段","8190000","109000","21800"
"新北市","新莊區","榮富段","8190001","109000","21800"
"新北市","新莊區","榮富段","8190003","109000","21800"
"新北市","新莊區","榮富段","8200000","109000","21800"
"新北市","新莊區","榮富段","8210000","109000","21800"
"新北市","新莊區","榮富段","8220000","109000","21800"
"新北市","新莊區","榮富段","8240000","109000","21800"
"新北市","新莊區","榮富段","8270000","151000","29900"
"新北市","新莊區","榮富段","8280000","151000","29900"
"新北市","新莊區","榮富段","8290000","128732","25605"
"新北市","新莊區","榮富段","8300000","151000","29900"
"新北市","新莊區","榮富段","8310000","121848","24278"
"新北市","新莊區","榮富段","8310001","109000","21800"
"新北市","新莊區","榮富段","8330000","109000","21800"
"新北市","新莊區","榮富段","8340000","109000","21800"
"新北市","新莊區","榮富段","8350000","109000","21800"
"新北市","新莊區","榮富段","8360000","109000","21800"
"新北市","新莊區","榮富段","8370000","109000","21800"
"新北市","新莊區","榮富段","8390000","109000","21800"
"新北市","新莊區","榮富段","8420000","109000","21800"
"新北市","新莊區","榮富段","8430000","109000","21800"
"新北市","新莊區","榮富段","8440000","109000","21800"
"新北市","新莊區","榮富段","8460000","109000","21800"
"新北市","新莊區","榮富段","8460001","109000","21800"
"新北市","新莊區","榮富段","8490000","109000","21800"
"新北市","新莊區","榮富段","8500000","109000","21800"
"新北市","新莊區","榮富段","8500001","109000","21800"
"新北市","新莊區","榮富段","8510000","109000","21800"
"新北市","新莊區","榮富段","8530000","109000","21800"
"新北市","新莊區","榮富段","8560000","109000","21800"
"新北市","新莊區","榮富段","8570000","109000","21800"
"新北市","新莊區","榮富段","8610000","109000","21800"
"新北市","新莊區","榮富段","8620000","125510","24984"
"新北市","新莊區","榮富段","8650000","151000","29900"
"新北市","新莊區","榮富段","8660000","151000","29900"
"新北市","新莊區","榮富段","8670000","151000","29900"
"新北市","新莊區","榮富段","8680000","119630","23850"
"新北市","新莊區","榮富段","8700000","139080","27601"
"新北市","新莊區","榮富段","8720000","109000","21800"
"新北市","新莊區","榮富段","8730000","109000","21800"
"新北市","新莊區","榮富段","8740000","109000","21800"
"新北市","新莊區","榮富段","8770000","109000","21800"
"新北市","新莊區","榮富段","8820000","109000","21800"
"新北市","新莊區","榮富段","8820001","109000","21800"
"新北市","新莊區","榮富段","8840000","109000","21800"
"新北市","新莊區","榮富段","8840001","109000","21800"
"新北市","新莊區","榮富段","8850000","109000","21800"
"新北市","新莊區","榮富段","8880000","109000","21800"
"新北市","新莊區","榮富段","8890000","109000","21800"
"新北市","新莊區","榮富段","8890001","109000","21800"
"新北市","新莊區","榮富段","8900000","109000","21800"
"新北市","新莊區","榮富段","8910000","109000","21800"
"新北市","新莊區","榮富段","8920000","109000","21800"
"新北市","新莊區","榮富段","8940000","109000","21800"
"新北市","新莊區","榮富段","8960000","109000","21800"
"新北市","新莊區","榮富段","8970000","109000","21800"
"新北市","新莊區","榮富段","8970001","109000","21800"
"新北市","新莊區","榮富段","8990000","109000","21800"
"新北市","新莊區","榮富段","8990001","109000","21800"
"新北市","新莊區","榮富段","9010000","109000","21800"
"新北市","新莊區","榮富段","9040000","109000","21800"
"新北市","新莊區","榮富段","9040001","109000","21800"
"新北市","新莊區","榮富段","9060000","123095","24518"
"新北市","新莊區","榮富段","9060001","123095","24518"
"新北市","新莊區","瓊林段","6070000","91500","18300"
"新北市","新莊區","瓊林段","6080000","91500","18300"
"新北市","新莊區","瓊林段","6090000","91500","18300"
"新北市","新莊區","瓊林段","6100000","91500","18300"
"新北市","新莊區","瓊林段","6110000","91500","18300"
"新北市","新莊區","瓊林段","6120000","91500","18300"
"新北市","新莊區","瓊林段","6130000","91500","18300"
"新北市","新莊區","瓊林段","6140000","91500","18300"
"新北市","新莊區","瓊林段","6150000","91500","18300"
"新北市","新莊區","瓊林段","6160000","91500","18300"
"新北市","新莊區","瓊林段","6170000","91500","18300"
"新北市","新莊區","瓊林段","6180000","91500","18300"
"新北市","新莊區","瓊林段","6190000","91500","18300"
"新北市","新莊區","瓊林段","6200000","91500","18300"
"新北市","新莊區","瓊林段","6210000","91500","18300"
"新北市","新莊區","瓊林段","6220000","91500","18300"
"新北市","新莊區","瓊林段","6230000","91500","18300"
"新北市","新莊區","瓊林段","6240000","91500","18300"
"新北市","新莊區","瓊林段","6250000","91500","18300"
"新北市","新莊區","瓊林段","6260000","91500","18300"
"新北市","新莊區","瓊林段","6270000","91500","18300"
"新北市","新莊區","瓊林段","6280000","91500","18300"
"新北市","新莊區","瓊林段","6290000","91500","18300"
"新北市","新莊區","瓊林段","6300000","91500","18300"
"新北市","新莊區","瓊林段","6310000","91500","18300"
"新北市","新莊區","瓊林段","6320000","91500","18300"
"新北市","新莊區","瓊林段","6330000","91500","18300"
"新北市","新莊區","瓊林段","6340000","91500","18300"
"新北市","新莊區","瓊林段","6350000","91500","18300"
"新北市","新莊區","瓊林段","6360000","91500","18300"
"新北市","新莊區","瓊林段","6370000","91500","18300"
"新北市","新莊區","瓊林段","6380000","91500","18300"
"新北市","新莊區","瓊林段","6390000","91500","18300"
"新北市","新莊區","瓊林段","6400000","91500","18300"
"新北市","新莊區","瓊林段","6400001","55346","11396"
"新北市","新莊區","瓊林段","6410000","55346","11396"
"新北市","新莊區","瓊林段","6410001","55346","11396"
"新北市","新莊區","瓊林段","6410003","55346","11396"
"新北市","新莊區","瓊林段","6410004","55346","11396"
"新北市","新莊區","瓊林段","6410005","55346","11396"
"新北市","新莊區","瓊林段","6420000","55346","11396"
"新北市","新莊區","瓊林段","6420001","55346","11396"
"新北市","新莊區","瓊林段","6420003","55346","11396"
"新北市","新莊區","瓊林段","6420004","55346","11396"
"新北市","新莊區","瓊林段","6420005","55346","11396"
"新北市","新莊區","瓊林段","6430000","91500","18300"
"新北市","新莊區","瓊林段","6430001","55346","11396"
"新北市","新莊區","瓊林段","6430002","55346","11396"
"新北市","新莊區","瓊林段","6430004","55346","11396"
"新北市","新莊區","瓊林段","6430005","55346","11396"
"新北市","新莊區","瓊林段","6430006","55346","11396"
"新北市","新莊區","瓊林段","6430007","55346","11396"
"新北市","新莊區","瓊林段","6440000","55346","11396"
"新北市","新莊區","瓊林段","6440001","55346","11396"
"新北市","新莊區","瓊林段","6440002","55346","11396"
"新北市","新莊區","瓊林段","6440003","55346","11396"
"新北市","新莊區","瓊林段","6440007","55346","11396"
"新北市","新莊區","瓊林段","6440008","55346","11396"
"新北市","新莊區","瓊林段","6440009","55346","11396"
"新北市","新莊區","瓊林段","6440010","55346","11396"
"新北市","新莊區","瓊林段","6440011","55346","11396"
"新北市","新莊區","瓊林段","6440012","55346","11396"
"新北市","新莊區","瓊林段","6440013","55346","11396"
"新北市","新莊區","瓊林段","6440014","55346","11396"
"新北市","新莊區","瓊林段","6450000","55346","11396"
"新北市","新莊區","瓊林段","6450001","55346","11396"
"新北市","新莊區","瓊林段","6450002","55346","11396"
"新北市","新莊區","瓊林段","6450003","55346","11396"
"新北市","新莊區","瓊林段","6450006","55346","11396"
"新北市","新莊區","瓊林段","6450007","55346","11396"
"新北市","新莊區","瓊林段","6450008","55346","11396"
"新北市","新莊區","瓊林段","6450009","55346","11396"
"新北市","新莊區","瓊林段","6460000","55346","11396"
"新北市","新莊區","瓊林段","6460001","55316","11390"
"新北市","新莊區","瓊林段","6460002","55346","11396"
"新北市","新莊區","瓊林段","6460003","55346","11396"
"新北市","新莊區","瓊林段","6470000","25800","5700"
"新北市","新莊區","瓊林段","6470001","44326","9289"
"新北市","新莊區","瓊林段","6470002","52658","10882"
"新北市","新莊區","瓊林段","6470003","34342","7379"
"新北市","新莊區","瓊林段","6480000","55346","11396"
"新北市","新莊區","瓊林段","6480001","55346","11396"
"新北市","新莊區","瓊林段","6480002","55346","11396"
"新北市","新莊區","瓊林段","6480003","55346","11396"
"新北市","新莊區","瓊林段","6490000","55346","11396"
"新北市","新莊區","瓊林段","6500000","55346","11396"
"新北市","新莊區","瓊林段","6500001","55346","11396"
"新北市","新莊區","瓊林段","6500004","55346","11396"
"新北市","新莊區","瓊林段","6500005","55346","11396"
"新北市","新莊區","瓊林段","6500006","55346","11396"
"新北市","新莊區","瓊林段","6500007","55346","11396"
"新北市","新莊區","瓊林段","6510000","55346","11396"
"新北市","新莊區","瓊林段","6510001","55346","11396"
"新北市","新莊區","瓊林段","6510003","55346","11396"
"新北市","新莊區","瓊林段","6510004","55346","11396"
"新北市","新莊區","瓊林段","6510005","55346","11396"
"新北市","新莊區","瓊林段","6520000","91500","18300"
"新北市","新莊區","瓊林段","6520001","55346","11396"
"新北市","新莊區","瓊林段","6530000","91500","18300"
"新北市","新莊區","瓊林段","6540000","91500","18300"
"新北市","新莊區","瓊林段","6550000","91500","18300"
"新北市","新莊區","瓊林段","6560000","91500","18300"
"新北市","新莊區","瓊林段","6570000","91500","18300"
"新北市","新莊區","瓊林段","6580000","91500","18300"
"新北市","新莊區","瓊林段","6590000","91500","18300"
"新北市","新莊區","瓊林段","6600000","91500","18300"
"新北市","新莊區","瓊林段","6610000","91500","18300"
"新北市","新莊區","瓊林段","6620000","91500","18300"
"新北市","新莊區","瓊林段","6630000","91500","18300"
"新北市","新莊區","瓊林段","6640000","91500","18300"
"新北市","新莊區","瓊林段","6650000","91500","18300"
"新北市","新莊區","瓊林段","6660000","91500","18300"
"新北市","新莊區","瓊林段","6670000","91500","18300"
"新北市","新莊區","瓊林段","6680000","91500","18300"
"新北市","新莊區","瓊林段","6690000","91500","18300"
"新北市","新莊區","瓊林段","6700000","91500","18300"
"新北市","新莊區","瓊林段","6710000","91500","18300"
"新北市","新莊區","瓊林段","6720000","91500","18300"
"新北市","新莊區","瓊林段","6730000","91500","18300"
"新北市","新莊區","瓊林段","6740000","91500","18300"
"新北市","新莊區","瓊林段","6740001","55346","11396"
"新北市","新莊區","瓊林段","6750000","91500","18300"
"新北市","新莊區","瓊林段","6750001","55346","11396"
"新北市","新莊區","瓊林段","6760000","91500","18300"
"新北市","新莊區","瓊林段","6760001","55346","11396"
"新北市","新莊區","瓊林段","6770000","91500","18300"
"新北市","新莊區","瓊林段","6780000","91500","18300"
"新北市","新莊區","瓊林段","6790000","91500","18300"
"新北市","新莊區","瓊林段","6790001","55346","11396"
"新北市","新莊區","瓊林段","6790002","55346","11396"
"新北市","新莊區","瓊林段","6790003","55346","11396"
"新北市","新莊區","瓊林段","6800000","91500","18300"
"新北市","新莊區","瓊林段","6800001","55346","11396"
"新北市","新莊區","瓊林段","6800002","55346","11396"
"新北市","新莊區","瓊林段","6800003","55346","11396"
"新北市","新莊區","瓊林段","6810000","91500","18300"
"新北市","新莊區","瓊林段","6820000","91500","18300"
"新北市","新莊區","瓊林段","6830000","91500","18300"
"新北市","新莊區","瓊林段","6840000","91500","18300"
"新北市","新莊區","瓊林段","6850000","91500","18300"
"新北市","新莊區","瓊林段","6860000","91500","18300"
"新北市","新莊區","瓊林段","6870000","91500","18300"
"新北市","新莊區","瓊林段","6880000","91500","18300"
"新北市","新莊區","瓊林段","6890000","91500","18300"
"新北市","新莊區","瓊林段","6900000","91500","18300"
"新北市","新莊區","瓊林段","6910000","91500","18300"
"新北市","新莊區","瓊林段","6920000","91500","18300"
"新北市","新莊區","瓊林段","6930000","91500","18300"
"新北市","新莊區","瓊林段","6940000","91500","18300"
"新北市","新莊區","瓊林段","6950000","91500","18300"
"新北市","新莊區","瓊林段","6960000","91500","18300"
"新北市","新莊區","瓊林段","6970000","91500","18300"
"新北市","新莊區","瓊林段","6980000","91500","18300"
"新北市","新莊區","瓊林段","6990000","91500","18300"
"新北市","新莊區","瓊林段","7000000","91500","18300"
"新北市","新莊區","瓊林段","7010000","91500","18300"
"新北市","新莊區","瓊林段","7020000","91500","18300"
"新北市","新莊區","瓊林段","7030000","91500","18300"
"新北市","新莊區","瓊林段","7040000","91500","18300"
