﻿"NO","Name","District","Address","Telephone","twd97X","twd97Y","wgs84aX","wgs84aY"
"6.031013462E9","宗興蔘藥行","板橋","新北市板橋區貴興路四十五號","02-29646132","296174.92","2766240.45","121.457458919528","25.0034756946255"
"6.031014165E9","坤祥蔘藥行","板橋","新北市板橋區新生街二十六號","02-29655190","296019.84","2768191.05","121.455987583481","25.0210905947494"
"6.031014094E9","永鑫蔘藥行","板橋","新北市板橋區新海路三八五巷十六弄十一號","02-22584970","296208.64","2768765.82","121.457877552372","25.0262738697436"
"6.031013471E9","億昌蔘藥行","板橋","新北市板橋區溪北路101號一樓","02-26838474","293288.35","2764662.38","121.428812604194","24.9893138763047"
"6.031010649E9","裕意蔘藥行","板橋","新北市板橋區溪北路５６號","02-26867745","293171.66","2764715.83","121.427658460652","24.9897997196629"
"6.03101356E9","老豐生蔘藥行","板橋","新北市板橋區溪崑二街10號一樓","02-29443136","293299.2","2764952.74","121.428929197911","24.9919349095039"
"6.031010612E9","長禧堂國藥號","板橋","新北市板橋區溪崑二街２２巷4號","02-26811456","293264.53","2764905.27","121.428584318171","24.9915073783698"
"6.031010532E9","裕安中藥房","板橋","新北市板橋區萬安街５０號","02-29512290","298880.89","2768436.88","121.484344297392","25.0232202933188"
"6.031011753E9","神昌蔘藥行","板橋","新北市板橋區萬安街９２號","02-29579877","298834.86","2768527.63","121.483891352486","25.0240410906344"
"6.031011735E9","旭聲堂藥房","板橋","新北市板橋區裕民街５６巷２２號","02-22561386","296524.23","2769108.64","121.461016165555","25.0293591926656"
"6.031013426E9","裕益蔘藥行","板橋","新北市板橋區裕民街一一七號","02-22584678","296376.51","2768905.54","121.459545644565","25.0275301496621"
"6.031014101E9","瑞昌蔘藥行","板橋","新北市板橋區裕民街五○號一樓","02-22557010","296582.7","2769047.78","121.461593512952","25.0288079994682"
"6.031014745E9","新大春蔘藥行","板橋","新北市板橋區僑中一街102巷1弄1號1樓","02-29693737","295078.46","2767180.76","121.446627227954","25.0119979114316"
"6.031010756E9","正泰堂蔘藥行","板橋","新北市板橋區僑中一街１０２巷３弄１５號","02-29667155","295018.93","2767217.27","121.446038611076","25.0123293199079"
"6.031013524E9","煒梵中藥行","板橋","新北市板橋區僑中一街124巷9弄4號一樓","02-29692667","294996.97","2767267.81","121.445822686241","25.0127862115275"
"6.031011717E9","人德蔘藥行","板橋","新北市板橋區僑中二街１０２巷１號","02-29697179","295009.02","2766757.55","121.445925355549","25.0081792067871"
"6.031010863E9","申元蔘藥行","板橋","新北市板橋區實踐路１４３號","02-29529997","296862.89","2766352.1","121.464278371626","25.004462585164"
"6.031014469E9","高三蔘藥行","板橋","新北市板橋區實踐路93巷2號1樓","02-29576714","296862.3","2766454.19","121.464275968877","25.0053842385311"
"6.231011248E9","老乾益參藥行","板橋","新北市板橋區漢生西路1號1樓","02-29680976","296822.25","2767832.57","121.463925903638","25.0178295661471"
"6.031010238E9","紀信泰蔘藥行","板橋","新北市板橋區漢生西路７８號","02-22561750","296717.84","2767984.96","121.462896620796","25.0192086022095"
"6.031012027E9","恭平中藥房","板橋","新北市板橋區漢生西路８９巷２１號","02-22556205","296614.92","2767990.78","121.461877047627","25.0192643251332"
"6.031014129E9","信傑蔘藥行","板橋","新北市板橋區漢生西路七十八號三樓","02-25966848","296717.84","2767984.96","121.462896620796","25.0192086022095"
"6.031010078E9","萬褔蔘藥行","板橋","新北市板橋區漢生西路八十九巷六號","02-22595725","296667.04","2768023.32","121.462394587055","25.0195565264907"
"6.031011842E9","健生中藥行","板橋","新北市板橋區漢生東路１１３巷２７號","02-29529429","297277.79","2767591.77","121.468431171543","25.01564145425"
"6.031013686E9","健益蔘藥行","板橋","新北市板橋區漢生東路113巷37號","02-29529429","297299.49","2767588.86","121.468646029435","25.0156145016453"
"6.031010283E9","元春堂藥房","板橋","新北市板橋區銘傳街１號","02-22536653","297252.36","2769334.91","121.468238922064","25.0313794449243"
"6.031014003E9","東和藥行","板橋","新北市板橋區銘傳街十 二號","02-22519561","297182.25","2769310.31","121.467543311152","25.031159487218"
"6.031014825E9","廣億堂藥行","板橋","新北市板橋區廣權路25號1樓","02-29521163","296657.81","2764928.92","121.462198520787","24.9916202312837"
"6.03101021E9","蔡大慶蔘藥行","板橋","新北市板橋區褔德街３４號","02-29680078","296334.8","2766920.84","121.459065708","25.0096133855"
"6.031013793E9","聖安堂蔘藥行","板橋","新北市板橋區篤行路二段一四一巷十八號","02-26871009","293445.43","2764497.78","121.430363458886","24.9878233450732"
"6.231011202E9","以仁國藥號","板橋","新北市板橋區館前西路２３號","02-29555976","296282.96","2766611.48","121.458541738532","25.0068220427063"
"6.031014361E9","中和中藥房","板橋","新北市板橋區館前西路67號","02-29671407","296182.55","2766630.17","121.457547572353","25.0069938737354"
"6.03101411E9","富翔蔘藥行","板橋","新北市板橋區龍泉街六十四號一樓","02-22585132","296083.85","2768717.86","121.456639434447","25.025844674876"
"6.031010461E9","保全蔘藥行","板橋","新北市板橋區龍興街16號(1樓)","02-29662017","294707.6","2765839.88","121.442909414127","24.9999032507555"
"6.031013515E9","楊正大中藥房","板橋","新北市板橋區龍興街61巷3號一樓","02-29689169","294721.62","2765984.34","121.443053011098","25.0012070614578"
"6.031010621E9","進富參藥行","板橋","新北市板橋區龍興街７3巷１２號","02-29699315","294759.83","2766118.29","121.443435891063","25.0024152938737"
"6.031013533E9","富安蔘藥行","板橋","新北市板橋區龍興街7號一樓","02-29607730","294678.76","2765795.16","121.442622266321","24.9995004126614"
"6.031014058E9","新安和堂藥行","板橋","新北市板橋區龍興街二十三號","02-29685926","294694.37","2765848.61","121.442778641595","24.9999824680409"
"6.031014334E9","農安蔘藥行","板橋","新北市板橋區雙十路3段10巷1弄28號1樓","02-82528613","297602.91","2769360.73","121.471713395847","25.0316015829291"
"6.231011257E9","魏振安參藥行","板橋","新北市板橋區雙十路二段４６巷２０號","02-22521112","298059.1","2768974.28","121.476220349756","25.0280982122588"
"6.031010603E9","明安堂藥行","板橋","新北市板橋區雙十路二段４７巷５號","02-22520016","298055.86","2768739.23","121.476180088301","25.0259763363837"
"6.031014736E9","芝生堂中藥行","板橋","新北市板橋區懷仁街29號","02-29553373","298091.56","2768040.42","121.476509462301","25.0196662603712"
"6.031014138E9","懿品堂蔘藥行","板橋","新北市板橋區懷仁街35巷2弄2號1樓","02-29631491","298121.19","2768030.89","121.476802741147","25.0195793269267"
"6.031013622E9","大德堂蔘藥行","板橋","新北市板橋區懷仁街五十六號","02-29617397","298130.45","2767950.72","121.476891696984","25.0188552641964"
"6.031013695E9","一元堂蔘藥行","板橋","新北市板橋區懷仁街六十七號","02-29558867","298160.88","2767939.87","121.477192792458","25.0187563606742"
"6.0310111E9","樺生蔘藥行","板橋","新北市板橋區懷德街１３９巷２０弄２號","02-22537235","298436.06","2769269.15","121.479965941853","25.0307483083615"
"6.031010103E9","鴻仁蔘藥行","板橋","新北市板橋區懷德街６７號","02-22528288","298203.16","2769449.3","121.477664479869","25.0323821360497"
"6.231170091E9","存安藥房","林口","新北市林口區中山路九一號","02-26011618","289317.18","2774550.14","121.389757097916","25.0786899673383"
"6.031170024E9","添壽藥房","林口","新北市林口區中正路２９８號","02-26015305","289182.34","2774449.18","121.388417604089","25.0777819986555"
"6.031171076E9","新和春中藥房","林口","新北市林口區中正路49號1樓","02-26030580","289903.43","2774411.6","121.395564548138","25.0774239033465"
"6.031171058E9","廣慶堂蔘藥行","林口","新北市林口區中正路三○二號","02-26033736","289169.75","2774448.84","121.388292739642","25.0777792555182"
"6.031171067E9","源傑蔘藥行","林口","新北市林口區仁愛路二段38號","02-26015500","288850.75","2774250.66","121.385124890644","25.0759983165764"
"6.031170015E9","旺漢堂藥房","林口","新北市林口區公園路60 號","02-26092807","287246.08","2773584.49","121.369200224588","25.0700245335382"
"6.031171085E9","康福藥行","林口","新北市林口區西林里中正路236號1樓","02-26015793","289356.91","2774446.67","121.390148001136","25.0777547974494"
"6.031062107E9","新全安蔘藥行","林口","新北市林口區佳林路八十八之一號","02-26016858","288884.04","2774700.08","121.385467592376","25.0800548914333"
"6.031170042E9","黃德安蔘藥批發行","林口","新北市林口區林口路７７號","02-26012768","289312.16","2774666.91","121.389710640155","25.0797443180717"
"6.031271071E9","乾源參藥行","金山","新北市金山區中山路124號","02-24985819","314415.6","2790309.15","121.639292481725","25.2200947540921"
"6.031270056E9","新益昌中藥房","金山","新北市金山區中山路２０９號","02-24982131","314262.37","2790448.07","121.637778374499","25.2213554613993"
"6.03127108E9","東漢中藥房","金山","新北市金山區中山路一八九號","02-24982057","314298.39","2790415.15","121.638134212653","25.2210567031807"
"6.031271099E9","義亨藥房","金山","新北市金山區中山路二四一號","02-24982271","314204.71","2790497.67","121.637208442835","25.2218056491137"
"6.03127001E9","潘慈生蔘藥房","金山","新北市金山區和平街6號","02-24985361","314146.53","2790478.32","121.636630192362","25.221633527216"
"6.031270065E9","博愛藥房","金山","新北市金山區金包里街２６號","02-24984673","314471.5","2790390.69","121.639851073219","25.2208284408974"
"6.031270038E9","老益茂藥房","金山","新北市金山區金包里街６６號","02-24982250","314394.58","2790451.4","121.639090539811","25.2213798590001"
"6.231270069E9","張益茂藥房","金山","新北市金山區金包里街86號","02-24982125","314347.44","2790490.51","121.638624568721","25.2217348922182"
"6.031270029E9","鄭同仁藥行","金山","新北市金山區美田里中山路１７７號","02-24982408","314326.9","2790384.97","121.638415770768","25.2207830937276"
"6.031160171E9","回春堂蔘藥行","泰山","新北市泰山區民國街３１號","02-29071699","292972.55","2770698.86","121.425872417482","25.0438208850972"
"6.031160153E9","林家蔘藥行","泰山","新北市泰山區民國街4號 1樓","02-29011804","292904.98","2770665.72","121.425201756536","25.0435235835746"
"6.031160064E9","大昌蔘藥行","泰山","新北市泰山區民族街１０巷１號","02-29094742","293303.17","2771575.33","121.42917642046","25.0517242414272"
"6.031161285E9","太山館蔘藥行","泰山","新北市泰山區明志路1段492巷2號1樓","02-29098944","293417.53","2771907.07","121.430320218017","25.0547159502162"
"6.031160037E9","保源堂蔘藥行","泰山","新北市泰山區明志路一段１７１號","02-29095202","293698.41","2772733.49","121.433130241597","25.0621688199161"
"6.031160046E9","六安堂蔘藥行","泰山","新北市泰山區明志路一段２１１巷４號","02-29095202","293668.11","2772634.19","121.432826809938","25.061273214017"
"6.031160082E9","天安堂蔘藥行","泰山","新北市泰山區明志路一段２７５號","02-29094742","293594.16","2772487.48","121.432089164331","25.0599508056616"
"6.03116018E9","元勝中藥行","泰山","新北市泰山區明志路一段７３號","02-29094742","293745.86","2772998.79","121.433609002016","25.0645625482738"
"6.031160028E9","揚銘蔘藥行","泰山","新北市泰山區明志路一段六號","02-29094742","293738.19","2773159.65","121.43353808074","25.0660150714278"
"6.031161196E9","謝泰安蔘藥行","泰山","新北市泰山區明志路二段335號","02-29023277","292951.67","2770803.43","121.425668706361","25.0447655453051"
"6.031161203E9","龍德蔘藥行","泰山","新北市泰山區明志路三段163巷4號一樓","02-29023183","292878.05","2770199.28","121.424920359242","25.0393132426895"
"6.031160144E9","佐維中藥行","泰山","新北市泰山區明志路三段１８２巷２２號","02-29095202","292744.44","2770198.09","121.423596234521","25.039306278707"
"6.231160166E9","仁元中藥房","泰山","新北市泰山區明志路三段１８２巷９號","02-29071699","292761.11","2770170.97","121.423760587706","25.039061032686"
"6.031161258E9","益福堂藥房","泰山","新北市泰山區明志路三段二五九號","02-29023931","292721.15","2769970.5","121.423358432857","25.0372523061317"
"6.031160019E9","周廣昇參藥行","泰山","新北市泰山區泰林路二段１５４號","02-29094742","293798.5","2772519","121.434115502229","25.0602294904156"
"6.031161294E9","楊慶安堂 中藥行","泰山","新北市泰山區泰林路二段一七七號一樓","02-22640019","293740.01","2772582.36","121.433537806989","25.0608031661425"
"6.031161221E9","中偉中藥舖","泰山","新北市泰山區泰林路二段五七○號","02-29092907","292627.71","2772899.76","121.422523067872","25.0637004549575"
"6.031161267E9","許興華蔘藥行","泰山","新北市泰山區泰林路二段四七七號一樓","02-29096103","292891.73","2772919.77","121.42514058832","25.0638736543417"
"6.031160055E9","陳氏東方麟蔘藥行","泰山","新北市泰山區福泰街２６號","02-29095202","293742.06","2772468.17","121.433554454076","25.0597721847303"
"6.031260023E9","生隆國藥號","貢寮","新北市貢寮區仁和路６５號","02-24902489","343231.88","2772132.14","121.924018971818","25.0544968779291"
"6.031261057E9","福慧參藥行","貢寮","新北市貢寮區仁愛路三十四號一樓","02-24902739","343327.68","2771981.62","121.92495810773","25.0531321630028"
"6.031260014E9","老壽全藥房","貢寮","新北市貢寮區真理里大澳街１５號","02-24901569","343323.54","2772298.79","121.92493859631","25.0559955959242"
"6.031101314E9","皇德蔘藥行","淡水","新北市淡水區大忠街二十六號","02-26221177","294687.71","2785333.53","121.443346023212","25.1758926052294"
"6.031100068E9","春信藥行","淡水","新北市淡水區大信街２９號","02-26229865","294552.42","2785472.02","121.442008364666","25.1771469236173"
"6.031101323E9","永德藥房","淡水","新北市淡水區中山北路一段38號1樓","02-26212618","294531.92","2785269.24","121.441798335291","25.17531685753"
"6.031100166E9","鴻威堂藥房","淡水","新北市淡水區中山路１２５號","02-26219318","294505.49","2784789.73","121.441520561872","25.1709887037363"
"6.031100031E9","鄭純德藥行","淡水","新北市淡水區中山路４６號","02-26212507","294779.84","2784695.83","121.444239193928","25.1701327586676"
"6.031100059E9","協春藥房","淡水","新北市淡水區中山路６５號","02-26214049","294657.77","2784725.33","121.443029136687","25.1704027369222"
"6.031100193E9","益生藥房","淡水","新北市淡水區中山路九五巷四號","02-26226262","294564.17","2784736.82","121.442101032866","25.1705092534783"
"6.031100022E9","新進生藥房","淡水","新北市淡水區中正路１４０號","02-26212622","294463.97","2784645.75","121.441104053246","25.1696900583275"
"6.031101289E9","萬寶堂藥房","淡水","新北市淡水區中正路150號","02-26212615","294439.4","2784651.08","121.440860468457","25.1697389078301"
"6.03110012E9","信實藥房","淡水","新北市淡水區中正路６０號","02-26211893","294666.21","2784651.26","121.443110427667","25.1697338152075"
"6.031101412E9","保生藥房","淡水","新北市淡水區中正路70號","02-26211407","294643.95","2784650.6","121.44288964122","25.1697285169131"
"6.231100295E9","保安藥房","淡水","新北市淡水區中正路８９號","02-26212650","294396.64","2784648.78","121.440436210829","25.1697194043332"
"6.031101501E9","進生藥房","淡水","新北市淡水區中正路91號1樓","02-29602800","294392.83","2784651.02","121.440398480131","25.1697397413053"
"6.031100086E9","恒昌藥房","淡水","新北市淡水區中正路九十之一號","02-26218531","294589.55","2784644.76","121.442349812454","25.1696774023411"
"6.031101467E9","德義蔘藥行","淡水","新北市淡水區中正路十一之二號一樓","02-26230148","294654.85","2784632.22","121.442997132921","25.1695622445101"
"6.03110135E9","新仁安蔘藥行","淡水","新北市淡水區水源街一段二十五號一樓","02-26221763","294656.17","2784943.63","121.44302038467","25.1723735854291"
"6.031100219E9","復元藥房","淡水","新北市淡水區北新路三段三四號一樓","02-26213643","298766.97","2786546.11","121.483858387846","25.1867128883512"
"6.031101305E9","瑞慶蔘藥行","淡水","新北市淡水區民生路117巷8弄1號1樓","02-28093506","296903.04","2781267.63","121.4651845303","25.1391187000292"
"6.23110325E9","山村藥房","淡水","新北市淡水區民生路36號1樓","02-28099070","296531.65","2781119.17","121.461496151034","25.1377898947485"
"6.031101298E9","慈濟中藥行","淡水","新北市淡水區民生路十六巷24號","02-26242108","296542.23","2781080.97","121.461599726904","25.1374446681681"
"6.03110151E9","世甡參藥行","淡水","新北市淡水區沙崙路131巷9號","02-28057089","292571.49","2786122.23","121.422376024532","25.1830743792954"
"6.031101341E9","信雄中藥房","淡水","新北市淡水區原德路二十五號一樓","02-26202727","294569","2784846.76","121.442152480828","25.1715016439396"
"6.031101225E9","宏中藥舖","淡水","新北市淡水區淡金路五段九三號","02-28010041","295961.44","2792054.75","121.456208481392","25.2365323320586"
"6.031101396E9","宏恩蔘藥行","淡水","新北市淡水區博愛街三十號","02-26223773","294986.47","2784620.89","121.44628654525","25.1694500670411"
"6.031100013E9","東山蔘藥行","淡水","新北市淡水區新生街１０４號","02-26220916","294349.1","2785201.55","121.439982480437","25.174711192773"
"6.031101494E9","國恩中藥行","淡水","新北市淡水區新興街121巷23號1樓","02-26221205","294427.06","2785788.58","121.440774985683","25.1800085088002"
"6.031181036E9","順德堂蔘藥行","深坑","新北市深坑區文化街六十六號","02-26623066","312435.43","2766128.87","121.618541753949","25.0018857343778"
"6.03118002E9","同陽漢藥行","深坑","新北市深坑區北深路三段十四號","02-26622166","311614.88","2766039.55","121.610409014885","25.0011129569133"
"6.031051793E9","元安蔘藥行","新店","新北市新店區二十張路五十八號","02-22197919","304202.87","2763717.01","121.536890987985","24.9804281888501"
"6.031050125E9","吉春蔘藥行","新店","新北市新店區三民路１０３號","02-29137531","304038.28","2762776.18","121.535224041859","24.9719402725218"
"6.031050152E9","德泰蔘藥行","新店","新北市新店區三民路１５號","02-29143189","304499.34","2762810.97","121.539791856374","24.9722378340091"
"6.031050483E9","茂興中藥房","新店","新北市新店區大豐路５６號","02-29153959","304495.57","2763645.39","121.539787385285","24.9797711137596"
"6.031050018E9","博生蔘藥行","新店","新北市新店區中正路１０６號","02-29135060","304842.77","2762645.75","121.543186665599","24.9707338380945"
"6.031050269E9","順賢蔘藥行","新店","新北市新店區中正路１７４號","02-29172789","304642.9","2762795.68","121.541213067363","24.972094663707"
"6.031050554E9","順賢參藥行","新店","新北市新店區中正路１７４號１樓","02-29172789","304642.9","2762795.68","121.541213067363","24.972094663707"
"6.231050558E9","鳳安藥房","新店","新北市新店區中正路２５２號","02-29123077","304458.73","2762936.41","121.539394537145","24.9733718309647"
"6.031050545E9","宗德蔘藥行","新店","新北市新店區中正路３７０號","02-22195401","304035.33","2763262.02","121.535213825608","24.9763265598673"
"6.031050081E9","豐全蔘藥行","新店","新北市新店區中正路６０７號１樓","02-22181546","303884.49","2764607.85","121.533772228259","24.9884820372011"
"6.031050376E9","聖元堂蔘藥行","新店","新北市新店區中華路４２巷１號","02-29119045","304529.76","2762388.87","121.54007650869","24.9684260447712"
"6.031050189E9","和德蔘藥行","新店","新北市新店區中華路４８巷３號","02-29147051","304512.11","2762410.3","121.539902510204","24.9686201122662"
"6.231050503E9","得生中藥房","新店","新北市新店區文中路16號1樓","02-29149577","304312.64","2761111.31","121.537875992173","24.9568999757635"
"6.031050143E9","益群藥行","新店","新北市新店區北新路一段２０９號","02-29127932","304558.39","2762019.62","121.540345468117","24.9650914451427"
"6.031050161E9","慶生藥行","新店","新北市新店區北新路三段５５號","02-29112725","304684.76","2763756.9","121.541665656925","24.9807710253063"
"6.031051757E9","育生順來國藥號","新店","新北市新店區民族路八十七號一樓","02-29172046","304404.98","2763414.6","121.53888102687","24.9776908073954"
"6.031050321E9","神農福德藥房","新店","新北市新店區民權路14號","02-29118125","304741.7","2764012.23","121.542239781626","24.9830740815303"
"6.031051908E9","千金蔘藥行","新店","新北市新店區永新街6號1樓","02-29188857","304861.22","2763211.6","121.543391873437","24.9758417341014"
"6.031050134E9","正紀蔘藥行","新店","新北市新店區光明街１９６號","02-29143716","304498.82","2761719.6","121.539743675627","24.9623849283241"
"6.231052285E9","新福安藥房","新店","新北市新店區光明街六四號","02-29111368","304390.2","2761421.72","121.538656231988","24.9596996134844"
"6.031051695E9","新鴻元蔘藥行","新店","新北市新店區光華街五巷一號","02-22112270","302285.48","2762414.36","121.517850227476","24.9687351171315"
"6.031050572E9","成信中藥行","新店","新北市新店區吉安街十八號","02-86664892","302158.38","2762094.69","121.516579402821","24.9658534637879"
"6.031051873E9","合春堂蔘藥舖","新店","新北市新店區如意街39號1樓","02-22101609","299851.13","2760136.57","121.493658502163","24.9482529018365"
"6.031051668E9","真荃蔘藥行","新店","新北市新店區如意街一一六號","02-22155479","300176.81","2759993.98","121.496878309939","24.9469549051877"
"6.03105172E9","鴻源蔘藥行","新店","新北市新店區安民街317號1樓","02-22112031","302242.83","2763029.54","121.517451111178","24.9742904939339"
"6.031050401E9","仁和藥房","新店","新北市新店區安康路２段２１７號","02-22123813","301379.03","2761310.55","121.508831771258","24.9588008164123"
"6.031051837E9","宏光藥房","新店","新北市新店區安康路一段一一七號","02-29119350","303351.86","2761637.14","121.528381650706","24.9616812455778"
"6.031050116E9","成安藥房","新店","新北市新店區安康路二段１１2號一樓","02-22121959","301826.47","2761772.68","121.513280170614","24.9629577869101"
"6.031051748E9","達昌蔘藥行","新店","新北市新店區安康路二段二一五號","02-86668268","301383","2761312.67","121.508871253604","24.9588197915165"
"6.031050349E9","保實蔘藥行","新店","新北市新店區安康路三段29號1樓","02-22150965","299802.91","2760671.88","121.493200262874","24.9530873450896"
"6.031051784E9","濟原堂蔘藥行","新店","新北市新店區安康路三段一三六號一樓","0932-142-867","299558.82","2760534.81","121.490778107349","24.9518578359468"
"6.031051766E9","惠康中藥行","新店","新北市新店區安德街116巷24號","02-22118236","301378.79","2761579.52","121.508839387833","24.9612290548823"
"6.031051739E9","天保蔘藥行","新店","新北市新店區行政街二十六號","02-29113815","304823.04","2762078.11","121.542968787428","24.9656099584179"
"6.031050492E9","長鴻堂中藥房","新店","新北市新店區建國路１４３號","02-22198573","304414.77","2763518.05","121.5389820589","24.9786244389817"
"6.031051702E9","紀德堂蔘藥店","新店","新北市新店區建國路七號","02-29185864","304492.07","2762952.36","121.539725351806","24.9735145588743"
"6.031051819E9","曹建元蔘藥行","新店","新北市新店區建國路六六號一樓","02-29122095","304588.04","2763221.95","121.540686564517","24.9759450402986"
"6.031050385E9","金德春藥房","新店","新北市新店區順安街８號","02-29140995","304630.95","2764221.06","121.541151044384","24.9849634359676"
"6.031051677E9","大地中藥行","新店","新北市新店區新生街二六號","02-29144671","304494.34","2762195.13","121.539718077532","24.9666781812911"
"6.031050394E9","新德安藥房","新店","新北市新店區新店路１７１號","02-29115079","304229.6","2760980.32","121.537048571033","24.9557203287154"
"6.031051891E9","萬安藥房","新店","新北市新店區新店路54號1樓","02-29123554","304274.05","2760731.67","121.537479010269","24.9534739823577"
"6.031051846E9","生春堂蔘藥行","新店","新北市新店區德正街27巷29弄86號1樓","02-29146538","305125.52","2762948.12","121.545999130201","24.9734534000441"
"6.031050536E9","宏欣蔘茸藥行","新店","新北市新店區檳榔路１９巷３６號１樓","02-29122397","304755.91","2761978.07","121.542299949943","24.9647092056398"
"6.031051686E9","新元堂中藥房","新店","新北市新店區寶元路一段七十九號","02-29134128","304786.63","2764294.08","121.542695971168","24.9856170712244"
"6.031062554E9","弘毅蔘藥行","新莊","新北市新莊區八德街118巷10號1樓","02-82011565","292750.6","2768183.47","121.423594804832","25.0211179308519"
"6.031062689E9","頂豐蔘藥行","新莊","新北市新莊區八德街58巷15號","02-22048181","292819.18","2768351.57","121.424279609218","25.0226336512829"
"6.03106233E9","一生堂中藥行","新莊","新北市新莊區八德街一六九號一樓","02-22203989","292723.87","2767958.04","121.4233230457","25.01908352316"
"6.031060621E9","宏陽蔘藥行","新莊","新北市新莊區中平路１２０號","02-29949066","294894.1","2770994.47","121.444924759808","25.0464338236748"
"6.031062563E9","好元氣健康廣場","新莊","新北市新莊區中平路26巷24號1樓","02-29985752","294974.97","2770641.59","121.445714745717","25.0432455897173"
"6.031060274E9","陳成德藥行","新莊","新北市新莊區中平路３０號","02-29923206","294888.19","2770665.27","121.444855489307","25.0434619489332"
"6.031062545E9","和昇中藥行","新莊","新北市新莊區中平路一三二巷三弄十六號","02-29946908","294958.31","2771075.38","121.445563748256","25.0471623590176"
"6.03106209E9","翁益祥蔘藥行","新莊","新北市新莊區中平路一四二號","02-29946878","294891.9","2771056.33","121.444904975429","25.0469923471394"
"6.031060167E9","扶元堂蔘藥行","新莊","新北市新莊區中平路六巷二七號一樓","02-29913221","294976.3","2770590.92","121.445726202198","25.0427881177467"
"6.031060096E9","天元藥行","新莊","新北市新莊區中正路６９２－３號","02-29018684","292393.21","2768979.01","121.420078152596","25.0283102070571"
"6.031062661E9","乾一安中藥行","新莊","新北市新莊區中正路八二九巷二十二弄十九號一樓","02-29030638","292506.51","2768822.62","121.421196060956","25.0268951706536"
"6.031062009E9","玉鼎國藥舖","新莊","新北市新莊區中安街十號三樓","02-27262081","295708.86","2770872.5","121.452995209771","25.045308235352"
"6.031060649E9","明元藥房","新莊","新北市新莊區中信街八十九巷四號","02-29936441","295156.23","2771744.65","121.447547101347","25.0531986539859"
"6.031062269E9","凱發蔘藥行","新莊","新北市新莊區中信街十七號","02-29973699","295520.76","2771473.79","121.451151010484","25.0507423840654"
"6.23106067E9","德韓貿易有限公司","新莊","新北市新莊區中原東路二十八號","02-85212199","296894.94","2771911.91","121.464784945789","25.054655767769"
"6.031060069E9","林大德堂蔘藥行","新莊","新北市新莊區中港一街１０５號","02-29940028","295307.03","2770858.41","121.449012525469","25.045193199413"
"6.031060658E9","永世安中藥行","新莊","新北市新莊區中港一街１１號","02-29922740","295567.91","2770902.73","121.45159935441","25.0455854680917"
"6.031060309E9","黃昇德蔘藥行","新莊","新北市新莊區中港一街３３號","02-29913647","295503.35","2770891.88","121.450959208708","25.0454894752629"
"6.031060078E9","忠春藥行","新莊","新北市新莊區中港一街５１號","02-29921389","295455.46","2770883.68","121.450484341612","25.0454168643614"
"6.031062741E9","儒霖中藥行","新莊","新北市新莊區中港一街十七號一樓","02-29936767","295552.3","2770900.09","121.451444564327","25.0455620518655"
"6.031062278E9","黃正德中藥房","新莊","新北市新莊區中港三街六號一樓","02-29934628","295531.39","2771020.74","121.451241406386","25.0466519130525"
"6.031060318E9","泰承藥行","新莊","新北市新莊區中港路１１６號","02-29927670","295951.29","2770290.72","121.455378398372","25.0400486203516"
"6.031060014E9","永太蔘藥行","新莊","新北市新莊區中港路272號","02-29913002","295742.19","2770732.27","121.453320935538","25.0440412339474"
"6.031060818E9","劉泰源國藥號","新莊","新北市新莊區中港路５９１巷８號","02-29930025","295512.56","2771666.27","121.451076082853","25.0524803903018"
"6.031062705E9","順勝蔘藥行","新莊","新北市新莊區中港路中慶巷27弄12號1樓","02-29917370","295399.76","2771761.63","121.449961265696","25.0533447030661"
"6.031062241E9","建築中藥行","新莊","新北市新莊區中港路六八一巷八號一樓","02-85222233","295432.04","2772098.18","121.450292281615","25.0563821272114"
"6.031062698E9","順日發藥行","新莊","新北市新莊區中義街16號1樓","02-29907878","295508.59","2771530.14","121.451032251774","25.0512515436016"
"6.031062394E9","同安堂參藥行","新莊","新北市新莊區中誠街121巷8號1樓","02-29931271","295347.77","2771072.68","121.449423345992","25.0471263415829"
"6.031062027E9","元展中藥行","新莊","新北市新莊區中誠街46巷4弄1號1樓","02-29915289","295532.69","2771259.8","121.451262152353","25.0488101487991"
"6.031060247E9","明德蔘藥行","新莊","新北市新莊區中誠街５３巷２８號","02-29949575","295539.06","2771091.06","121.451319742814","25.0472866046456"
"6.031062769E9","永瑞豐藥行","新莊","新北市新莊區中誠街一二一巷五號一樓","02-89925391","295356.24","2771090.4","121.449507837523","25.0472861287963"
"6.03106013E9","陳德安中藥行","新莊","新北市新莊區公園路七十三號","02-29915745","295832.93","2770323.47","121.454206493379","25.0403478141948"
"6.231060563E9","呂和安中藥房","新莊","新北市新莊區公園路九十三號","02-29929592","295882.4","2770333.26","121.454697127555","25.0404346964748"
"6.031060336E9","瑞華國藥行","新莊","新北市新莊區化成路３０８號","02-29930820","296996.44","2771187.9","121.465766177307","25.0481162536921"
"6.031060676E9","仁安堂蔘藥行","新莊","新北市新莊區天祥街５５號","02-29039159","292016.5","2769053.88","121.416347680403","25.0289966205248"
"6.031062134E9","高元德蔘藥行","新莊","新北市新莊區天祥街四十七巷二十三號","02-22094874","292009.36","2768949.1","121.416273701658","25.0280508977978"
