﻿itemvalue1,itemvalue2,itemvalue3,itemvalue4,itemvalue5,itemvalue6,itemvalue7,itemvalue8,itemvalue9,itemvalue10,itemvalue11,itemvalue12,itemvalue13,itemvalue14,itemvalue15,itemvalue16,itemvalue17,itemvalue18,itemvalue19,itemvalue20,itemvalue21,itemvalue22,itemvalue23
2019,林口區,115582,56172,59410,51712,26660,25052,51315,25198,13,26117,26,8324,3580,0,4744,0,4231,734,0,3497,0
2019,深坑區,23725,11855,11870,10104,5539,4565,10265,5133,2,5132,7,2023,976,0,1047,0,1333,207,0,1126,0
2019,石碇區,7629,4168,3461,2824,1597,1227,3421,1988,0,1433,1,715,450,0,265,1,669,133,0,536,0
2019,坪林區,6689,3650,3039,2271,1295,976,3334,1923,0,1411,1,509,320,0,189,0,575,112,0,463,0
2019,三芝區,22768,11708,11060,9122,5023,4099,9823,5236,0,4587,4,2247,1144,0,1103,0,1576,305,0,1271,0
2019,石門區,11834,6150,5684,4608,2579,2029,5441,2855,1,2586,1,982,540,0,442,0,803,176,0,627,0
2019,八里區,39531,19728,19803,16849,9052,7797,16871,8479,5,8392,10,3808,1820,0,1988,0,2003,377,0,1626,0
2019,平溪區,4546,2519,2027,1421,851,570,2035,1268,0,767,0,448,298,0,150,0,642,102,0,540,0
2019,雙溪區,8665,4705,3960,2993,1727,1266,3822,2290,0,1532,0,828,513,0,315,0,1022,175,0,847,0
2019,貢寮區,12033,6151,5882,3924,2221,1703,5708,3031,0,2677,0,1210,695,0,515,0,1191,204,0,987,0
2019,金山區,21396,10524,10872,8424,4461,3963,9557,4806,1,4751,2,1970,1021,0,949,0,1445,236,0,1209,0
2019,萬里區,21872,10976,10896,8147,4549,3598,9742,4918,3,4824,0,2350,1250,0,1100,0,1633,259,0,1374,0
2019,烏來區,6433,3139,3294,2690,1454,1236,2692,1316,1,1376,6,689,312,0,377,0,362,57,0,305,0
2020,新北市,4030954,1968355,2062599,1738435,920247,818188,1748262,862749,607,885513,1284,337849,151304,52,186545,92,206408,34055,0,172353,0
2020,板橋區,557114,270821,286293,243860,128831,115029,242486,118314,93,124172,159,42786,18895,11,23891,9,27982,4781,0,23201,0
2020,三重區,385328,188897,196431,169751,90164,79587,160411,79512,75,80899,124,34232,15607,7,18625,7,20934,3614,0,17320,0
2020,中和區,411214,198830,212384,172928,90674,82254,181035,89801,55,91234,119,34305,14919,7,19386,8,22946,3436,0,19510,0
2020,永和區,219364,103903,115461,93891,47883,46008,96094,46935,23,49159,57,16943,7270,2,9673,5,12436,1815,0,10621,0
2020,新莊區,422653,205901,216752,189540,100507,89033,182045,88052,43,93993,125,32754,14182,4,18572,6,18314,3160,0,15154,0
2020,新店區,303532,145552,157980,123058,63172,59886,137040,68292,55,68748,125,26165,11459,2,14706,6,17269,2629,0,14640,0
2020,樹林區,183470,91392,92078,81001,43823,37178,79247,39204,12,40043,69,14839,6875,1,7964,1,8383,1490,0,6893,0
2020,鶯歌區,87674,43910,43764,38785,21239,17546,36880,18299,12,18581,42,7528,3614,3,3914,1,4481,758,0,3723,0
2020,三峽區,116917,58409,58508,51888,28044,23844,48936,24357,15,24579,32,10558,5043,0,5515,2,5535,965,0,4570,0
2020,淡水區,183278,87638,95640,76814,39394,37420,81335,40034,54,41301,101,16295,6668,2,9627,9,8834,1542,0,7292,0
2020,汐止區,205847,100104,105743,85628,45094,40534,90594,44996,51,45598,75,19088,8354,1,10734,7,10537,1660,0,8877,0
2020,瑞芳區,39077,19730,19347,15667,8856,6811,15804,8110,2,7694,6,4160,2279,2,1881,0,3446,485,0,2961,0
2020,土城區,238277,117117,121160,104398,56158,48240,102449,50136,25,52313,61,20761,9060,3,11701,4,10669,1763,0,8906,0
2020,蘆洲區,202456,99113,103343,91541,49005,42536,85797,41503,22,44294,58,16246,7145,1,9101,7,8872,1460,0,7412,0
2020,五股區,89470,44983,44487,38806,21262,17544,37883,19015,14,18868,22,8254,3935,3,4319,5,4527,771,0,3756,0
2020,泰山區,78412,38686,39726,34594,18521,16073,34299,16829,13,17470,24,6040,2741,0,3299,3,3479,595,0,2884,0
2020,林口區,121192,58911,62281,54013,27868,26145,53926,26506,22,27420,42,8802,3756,3,5046,1,4451,781,0,3670,0
2020,深坑區,23723,11850,11873,10019,5514,4505,10293,5130,2,5163,9,2079,991,0,1088,1,1332,215,0,1117,0
2020,石碇區,7565,4130,3435,2801,1582,1219,3363,1960,0,1403,1,730,461,0,269,1,671,127,0,544,0
2020,坪林區,6703,3649,3054,2257,1286,971,3332,1921,0,1411,2,536,328,0,208,0,578,114,0,464,0
2020,三芝區,22540,11575,10965,8984,4942,4042,9648,5131,0,4517,3,2297,1179,0,1118,3,1611,323,0,1288,0
2020,石門區,11480,5973,5507,4395,2468,1927,5292,2786,1,2506,1,987,548,0,439,0,806,171,0,635,0
2020,八里區,39741,19801,19940,16810,9033,7777,16985,8531,8,8454,9,3894,1862,0,2032,4,2052,375,0,1677,0
2020,平溪區,4424,2473,1951,1361,816,545,1968,1240,0,728,0,471,314,0,157,0,624,103,0,521,0
2020,雙溪區,8468,4592,3876,2905,1670,1235,3717,2234,0,1483,0,834,517,0,317,0,1012,171,0,841,0
2020,貢寮區,11782,6025,5757,3804,2152,1652,5598,2984,1,2614,0,1194,687,0,507,0,1186,202,0,984,0
2020,金山區,21127,10394,10733,8220,4368,3852,9426,4741,1,4685,5,2018,1045,0,973,1,1463,240,0,1223,0
2020,萬里區,21710,10865,10845,8032,4459,3573,9693,4893,3,4800,4,2372,1260,0,1112,0,1613,253,0,1360,0
2020,烏來區,6416,3131,3285,2684,1462,1222,2686,1303,5,1383,9,681,310,0,371,1,365,56,0,309,0
2021,新北市,4008113,1957337,2050776,1719314,911486,807828,1738030,858484,740,879546,1595,341155,152726,86,188429,179,209614,34641,3,174973,6
2021,板橋區,552713,268673,284040,240855,127329,113526,240183,117368,119,122815,204,43182,19088,12,24094,22,28493,4888,0,23605,0
2021,三重區,381731,187265,194466,167173,89027,78146,158829,78895,87,79934,149,34500,15701,13,18799,15,21229,3642,0,17587,0
2021,中和區,406140,196306,209834,169947,89238,80709,178717,88690,58,90027,165,34272,14910,11,19362,11,23204,3468,0,19736,0
2021,永和區,214967,101849,113118,91822,46865,44957,93987,46002,28,47985,81,16708,7150,3,9558,4,12450,1832,0,10618,1
2021,新莊區,421381,205219,216162,187946,99790,88156,181586,87862,53,93724,140,33086,14306,9,18780,17,18763,3261,0,15502,0
2021,新店區,299696,143812,155884,120977,62292,58685,135101,67411,67,67690,155,26190,11458,5,14732,14,17428,2651,1,14777,2
2021,樹林區,181903,90644,91259,79739,43259,36480,78676,38937,14,39739,73,14980,6942,3,8038,7,8508,1506,0,7002,0
2021,鶯歌區,88131,44130,44001,38735,21241,17494,37105,18427,14,18678,40,7716,3689,2,4027,11,4575,773,0,3802,0
2021,三峽區,116019,57964,58055,51072,27643,23429,48598,24241,20,24357,46,10687,5081,5,5606,3,5662,999,0,4663,0
2021,淡水區,185197,88618,96579,77159,39582,37577,82073,40533,70,41540,111,16911,6924,3,9987,17,9054,1579,0,7475,1
2021,汐止區,205990,100266,105724,85219,45018,40201,90673,45082,58,45591,97,19301,8468,3,10833,10,10797,1698,0,9099,1
2021,瑞芳區,38449,19386,19063,15373,8655,6718,15499,7947,2,7552,10,4179,2293,2,1886,1,3398,491,0,2907,0
2021,土城區,237484,116708,120776,103290,55654,47636,102339,50085,31,52254,78,20920,9158,3,11762,8,10935,1811,1,9124,0
2021,蘆洲區,201489,98658,102831,90499,48472,42027,85502,41421,22,44081,68,16453,7269,3,9184,9,9035,1496,0,7539,1
2021,五股區,90465,45369,45096,38984,21322,17662,38391,19242,16,19149,39,8482,4016,4,4466,5,4608,789,1,3819,0
2021,泰山區,77451,38208,39243,33904,18199,15705,33942,16670,16,17272,26,6061,2745,0,3316,5,3544,594,0,2950,0
2021,林口區,124628,60583,64045,55343,28637,26706,55503,27241,33,28262,49,9167,3887,5,5280,5,4615,818,0,3797,0
2021,深坑區,23646,11794,11852,9964,5481,4483,10242,5114,3,5128,12,2096,989,0,1107,2,1344,210,0,1134,0
2021,石碇區,7487,4097,3390,2772,1572,1200,3301,1923,0,1378,3,739,469,0,270,1,675,133,0,542,0
2021,坪林區,6619,3592,3027,2197,1251,946,3301,1895,0,1406,2,529,323,0,206,0,592,123,0,469,0
2021,三芝區,22357,11468,10889,8899,4884,4015,9513,5053,3,4460,7,2331,1209,0,1122,4,1614,322,0,1292,0
2021,石門區,11193,5828,5365,4222,2366,1856,5217,2762,2,2455,1,973,537,0,436,1,781,163,0,618,0
2021,八里區,40178,20013,20165,16812,9063,7749,17272,8649,15,8623,18,4029,1935,0,2094,3,2065,366,0,1699,0
2021,平溪區,4333,2423,1910,1341,804,537,1900,1200,0,700,0,472,310,0,162,0,620,109,0,511,0
2021,雙溪區,8235,4477,3758,2808,1628,1180,3596,2162,0,1434,1,830,519,0,311,0,1001,168,0,833,0
2021,貢寮區,11534,5891,5643,3679,2078,1601,5470,2906,1,2564,0,1210,701,0,509,0,1175,206,0,969,0
2021,金山區,20844,10247,10597,8050,4289,3761,9259,4648,1,4611,8,2061,1061,0,1000,3,1474,249,0,1225,0
2021,萬里區,21462,10720,10742,7888,4394,3494,9568,4816,2,4752,3,2397,1266,0,1131,0,1609,244,0,1365,0
2021,烏來區,6391,3129,3262,2645,1453,1192,2687,1302,5,1385,9,693,322,0,371,1,366,52,0,314,0
2022,新北市,3995551,1946890,2048661,1702018,901835,800183,1734590,855860,935,878730,2013,345341,154023,130,191318,264,213602,35172,3,178430,9
2022,板橋區,549572,266499,283073,237912,125667,112245,238832,116642,150,122190,253,43781,19245,19,24536,29,29047,4945,0,24102,0
2022,三重區,379825,185921,193904,165103,87981,77122,158301,78515,108,79786,183,34791,15791,21,19000,23,21630,3634,0,17996,0
2022,中和區,403109,194151,208958,167469,87741,79728,177475,87845,82,89630,211,34568,15018,13,19550,22,23597,3547,0,20050,1
2022,永和區,212170,100409,111761,90129,46081,44048,92769,45354,45,47415,110,16763,7147,5,9616,6,12509,1827,0,10682,1
2022,新莊區,419966,204102,215864,185936,98653,87283,181426,87734,75,93692,178,33303,14379,11,18924,20,19301,3336,0,15965,2
2022,新店區,298594,142879,155715,119614,61476,58138,134857,67206,78,67651,170,26380,11493,7,14887,25,17743,2704,1,15039,2
2022,樹林區,180067,89516,90551,78281,42456,35825,77976,38555,22,39421,80,15073,6977,6,8096,16,8737,1528,0,7209,0
2022,鶯歌區,88406,44211,44195,38656,21209,17447,37220,18502,14,18718,52,7860,3725,6,4135,13,4670,775,0,3895,0
2022,三峽區,115274,57525,57749,50295,27290,23005,48411,24074,25,24337,54,10853,5163,5,5690,9,5715,998,0,4717,0
2022,淡水區,187823,89612,98211,77744,39805,37939,83178,40998,88,42180,146,17512,7152,4,10360,18,9389,1657,0,7732,1
2022,汐止區,206265,100256,106009,84941,44804,40137,90869,45222,69,45647,140,19486,8502,7,10984,8,10969,1728,0,9241,1
2022,瑞芳區,37695,18981,18714,14946,8408,6538,15145,7766,0,7379,14,4237,2320,3,1917,3,3367,487,0,2880,0
2022,土城區,237538,116491,121047,102504,55264,47240,102564,50149,47,52415,97,21228,9210,7,12018,18,11242,1868,1,9374,0
2022,蘆洲區,199811,97646,102165,89120,47709,41411,84949,41098,26,43851,86,16529,7330,3,9199,11,9213,1509,0,7704,1
2022,五股區,91436,45692,45744,39160,21390,17770,38862,19432,15,19430,58,8709,4065,7,4644,7,4705,805,1,3900,0
2022,泰山區,76982,37930,39052,33373,17895,15478,33899,16687,17,17212,39,6080,2743,0,3337,7,3630,605,0,3025,0
2022,林口區,127887,62040,65847,56514,29204,27310,57132,28005,39,29127,60,9458,3982,6,5476,9,4783,849,0,3934,0
2022,深坑區,23528,11730,11798,9860,5411,4449,10173,5091,2,5082,15,2131,1008,0,1123,1,1364,220,0,1144,0
2022,石碇區,7292,3974,3318,2661,1491,1170,3226,1878,0,1348,6,737,473,0,264,0,668,132,0,536,0
2022,坪林區,6553,3541,3012,2143,1208,935,3245,1869,1,1376,2,558,333,0,225,0,607,131,0,476,0
2022,三芝區,22228,11427,10801,8797,4844,3953,9428,5013,5,4415,8,2376,1240,0,1136,3,1627,330,0,1297,0
2022,石門區,10961,5713,5248,4094,2313,1781,5103,2701,1,2402,0,981,538,0,443,2,783,161,0,622,0
2022,八里區,40902,20335,20567,16943,9163,7780,17690,8831,18,8859,25,4170,1970,0,2200,5,2099,371,0,1728,0
2022,平溪區,4268,2380,1888,1325,791,534,1850,1165,0,685,0,483,316,0,167,0,610,108,0,502,0
2022,雙溪區,8102,4419,3683,2779,1627,1152,3511,2110,0,1401,1,841,523,0,318,0,971,159,0,812,0
2022,貢寮區,11260,5741,5519,3542,2015,1527,5299,2813,1,2486,1,1236,711,0,525,0,1183,202,0,981,0
2022,金山區,20577,10155,10422,7864,4217,3647,9156,4601,1,4555,9,2081,1080,0,1001,3,1476,257,0,1219,0
2022,萬里區,21101,10508,10593,7709,4295,3414,9348,4696,1,4652,4,2433,1265,0,1168,3,1611,252,0,1359,0
2022,烏來區,6359,3106,3253,2604,1427,1177,2696,1308,5,1388,11,703,324,0,379,3,356,47,0,309,0
