﻿country,district,segment,lid,official_value,official_price
新北市,金山區,聖德段,01200000,2100,420
新北市,金山區,聖德段,01210000,2100,420
新北市,金山區,聖德段,01220000,2100,420
新北市,金山區,聖德段,01220001,2100,420
新北市,金山區,聖德段,01230000,2100,420
新北市,金山區,聖德段,01230001,2100,420
新北市,金山區,聖德段,01230002,2100,420
新北市,金山區,聖德段,01230003,2100,420
新北市,金山區,聖德段,01240000,2100,420
新北市,金山區,聖德段,01250000,2100,420
新北市,金山區,聖德段,01260000,2100,420
新北市,金山區,聖德段,01270000,2100,420
新北市,金山區,聖德段,01280000,2100,420
新北市,金山區,聖德段,01290000,2100,420
新北市,金山區,聖德段,01300000,2100,420
新北市,金山區,聖德段,01310000,2100,420
新北市,金山區,聖德段,01320000,2100,420
新北市,金山區,聖德段,01330000,2100,420
新北市,金山區,聖德段,01340000,2100,420
新北市,金山區,聖德段,01350000,2100,420
新北市,金山區,聖德段,01360000,2100,420
新北市,金山區,聖德段,01370000,2100,420
新北市,金山區,聖德段,01380000,2100,420
新北市,金山區,聖德段,01390000,2100,420
新北市,金山區,聖德段,01400000,2100,420
新北市,金山區,聖德段,01410000,2100,420
新北市,金山區,聖德段,01420000,2100,420
新北市,金山區,聖德段,01430000,2100,420
新北市,金山區,聖德段,01440000,2100,420
新北市,金山區,聖德段,01450000,2100,420
新北市,金山區,聖德段,01460000,2100,420
新北市,金山區,聖德段,01470000,2100,420
新北市,金山區,聖德段,01480000,2100,420
新北市,金山區,聖德段,01490000,2100,420
新北市,金山區,聖德段,01500000,2100,420
新北市,金山區,聖德段,01510000,2100,420
新北市,金山區,聖德段,01520000,2100,420
新北市,金山區,聖德段,01520001,2100,420
新北市,金山區,聖德段,01530000,2100,420
新北市,金山區,聖德段,01530001,2100,420
新北市,金山區,聖德段,01540000,2100,420
新北市,金山區,聖德段,01550000,2100,420
新北市,金山區,聖德段,01560000,2100,420
新北市,金山區,聖德段,01570000,2100,420
新北市,金山區,聖德段,01580000,2100,420
新北市,金山區,聖德段,01590000,2100,420
新北市,金山區,聖德段,01600000,2100,420
新北市,金山區,聖德段,01610000,2100,420
新北市,金山區,聖德段,01620000,2100,420
新北市,金山區,聖德段,01630000,2100,420
新北市,金山區,聖德段,01640000,2100,420
新北市,金山區,聖德段,01650000,2100,420
新北市,金山區,聖德段,01660000,2100,420
新北市,金山區,聖德段,01670000,2100,420
新北市,金山區,聖德段,01680000,2100,420
新北市,金山區,聖德段,01690000,2100,420
新北市,金山區,聖德段,01700000,2100,420
新北市,金山區,聖德段,01710000,2100,420
新北市,金山區,聖德段,01720000,2100,420
新北市,金山區,聖德段,01730000,2100,420
新北市,金山區,聖德段,01740000,2010,402
新北市,金山區,聖德段,01750000,2100,420
新北市,金山區,聖德段,01760000,2093,419
新北市,金山區,聖德段,01770000,2025,405
新北市,金山區,聖德段,01780000,1931,386
新北市,金山區,聖德段,01790000,2004,401
新北市,金山區,聖德段,01800000,1975,395
新北市,金山區,聖德段,01810000,1949,390
新北市,金山區,聖德段,01820000,2100,420
新北市,金山區,聖德段,01830000,2100,420
新北市,金山區,聖德段,01840000,2100,420
新北市,金山區,聖德段,01850000,2100,420
新北市,金山區,聖德段,01860000,2100,420
新北市,金山區,聖德段,01870000,2100,420
新北市,金山區,聖德段,01880000,2100,420
新北市,金山區,聖德段,01890000,2100,420
新北市,金山區,聖德段,01900000,2100,420
新北市,金山區,聖德段,01910000,2100,420
新北市,金山區,聖德段,01920000,2100,420
新北市,金山區,聖德段,01930000,2100,420
新北市,金山區,聖德段,01940000,2100,420
新北市,金山區,聖德段,01950000,2100,420
新北市,金山區,聖德段,01960000,2100,420
新北市,金山區,聖德段,01970000,2100,420
新北市,金山區,聖德段,01980000,2100,420
新北市,金山區,聖德段,01990000,4000,800
新北市,金山區,聖德段,02000000,4000,800
新北市,金山區,聖德段,02010000,4000,800
新北市,金山區,聖德段,02020000,4000,800
新北市,金山區,聖德段,02030000,4000,800
新北市,金山區,聖德段,02040000,2100,420
新北市,金山區,聖德段,02050000,2100,420
新北市,金山區,聖德段,02060000,2100,420
新北市,金山區,聖德段,02070000,2100,420
新北市,金山區,聖德段,02080000,2100,420
新北市,金山區,聖德段,02090000,2100,420
新北市,金山區,聖德段,02100000,2100,420
新北市,金山區,聖德段,02110000,2100,420
新北市,金山區,聖德段,02120000,2100,420
新北市,金山區,聖德段,02130000,2100,420
新北市,金山區,聖德段,02140000,2100,420
新北市,金山區,聖德段,02150000,2100,420
新北市,金山區,聖德段,02160000,2100,420
新北市,金山區,聖德段,02170000,2100,420
新北市,金山區,聖德段,02180000,2100,420
新北市,金山區,聖德段,02190000,2100,420
新北市,金山區,聖德段,02200000,2100,420
新北市,金山區,聖德段,02210000,2100,420
新北市,金山區,聖德段,02220000,2100,420
新北市,金山區,聖德段,02230000,2100,420
新北市,金山區,聖德段,02240000,2100,420
新北市,金山區,聖德段,02240001,2100,420
新北市,金山區,聖德段,02250000,2100,420
新北市,金山區,聖德段,02260000,4000,800
新北市,金山區,聖德段,02270000,4000,800
新北市,金山區,聖德段,02280000,2100,420
新北市,金山區,聖德段,02290000,4000,800
新北市,金山區,聖德段,02300000,4000,800
新北市,金山區,聖德段,02310000,2100,420
新北市,金山區,聖德段,02320000,2100,420
新北市,金山區,聖德段,02330000,2100,420
新北市,金山區,聖德段,02340000,2100,420
新北市,金山區,聖德段,02350000,2100,420
新北市,金山區,聖德段,02360000,2100,420
新北市,金山區,聖德段,02370000,2100,420
新北市,金山區,聖德段,02380000,2100,420
新北市,金山區,聖德段,02390000,2100,420
新北市,金山區,聖德段,02400000,2100,420
新北市,金山區,聖德段,02410000,2100,420
新北市,金山區,聖德段,02420000,2100,420
新北市,金山區,聖德段,02430000,2100,420
新北市,金山區,聖德段,02440000,2100,420
新北市,金山區,聖德段,02450000,2100,420
新北市,金山區,聖德段,02460000,2100,420
新北市,金山區,聖德段,02470000,2100,420
新北市,金山區,聖德段,02480000,2100,420
新北市,金山區,聖德段,02490000,2100,420
新北市,金山區,聖德段,02500000,2100,420
新北市,金山區,聖德段,02510000,2100,420
新北市,金山區,聖德段,02520000,2023,405
新北市,金山區,聖德段,02530000,2100,420
新北市,金山區,聖德段,02540000,2029,406
新北市,金山區,聖德段,02550000,2100,420
新北市,金山區,聖德段,02560000,2100,420
新北市,金山區,聖德段,02570000,1853,371
新北市,金山區,聖德段,02580000,2094,419
新北市,金山區,聖德段,02590000,2047,409
新北市,金山區,聖德段,02600000,1800,360
新北市,金山區,聖德段,02610000,1829,366
新北市,金山區,聖德段,02620000,1895,379
新北市,金山區,聖德段,02620001,2100,420
新北市,金山區,聖德段,02630000,1800,360
新北市,金山區,聖德段,02640000,1936,387
新北市,金山區,聖德段,02640001,2100,420
新北市,金山區,聖德段,02650000,2074,415
新北市,金山區,聖德段,02650001,2100,420
新北市,金山區,聖德段,02660000,1804,361
新北市,金山區,聖德段,02670000,2100,420
新北市,金山區,聖德段,02680000,2100,420
新北市,金山區,聖德段,02690000,4000,800
新北市,金山區,聖德段,02700000,4000,800
新北市,金山區,聖德段,02710000,4000,800
新北市,金山區,聖德段,02720000,4000,800
新北市,金山區,聖德段,02730000,2100,420
新北市,金山區,聖德段,02740000,2100,420
新北市,金山區,聖德段,02750000,4000,800
新北市,金山區,聖德段,02760000,4000,800
新北市,金山區,聖德段,02770000,4000,800
新北市,金山區,聖德段,02780000,3085,617
新北市,金山區,聖德段,02790000,2351,470
新北市,金山區,聖德段,02800000,2136,427
新北市,金山區,聖德段,02810000,1854,371
新北市,金山區,聖德段,02820000,1883,377
新北市,金山區,聖德段,02830000,1835,367
新北市,金山區,聖德段,02840000,1800,360
新北市,金山區,聖德段,02850000,1800,360
新北市,金山區,聖德段,02860000,1800,360
新北市,金山區,聖德段,02870000,1994,399
新北市,金山區,聖德段,02880000,2100,420
新北市,金山區,聖德段,02890000,2100,420
新北市,金山區,聖德段,02900000,2100,420
新北市,金山區,聖德段,02910000,2100,420
新北市,金山區,聖德段,02920000,2100,420
新北市,金山區,聖德段,02930000,2100,420
新北市,金山區,聖德段,02940000,2100,420
新北市,金山區,聖德段,02950000,2100,420
新北市,金山區,聖德段,02960000,2100,420
新北市,金山區,聖德段,02970000,2100,420
新北市,金山區,聖德段,02980000,2100,420
新北市,金山區,聖德段,02990000,2100,420
新北市,金山區,聖德段,03000000,2100,420
新北市,金山區,聖德段,03010000,2100,420
新北市,金山區,聖德段,03020000,2100,420
新北市,金山區,聖德段,03030000,2100,420
新北市,金山區,聖德段,03040000,2100,420
新北市,金山區,聖德段,03050000,2100,420
新北市,金山區,聖德段,03060000,2100,420
新北市,金山區,聖德段,03070000,2100,420
新北市,金山區,聖德段,03080000,2100,420
新北市,金山區,聖德段,03090000,2100,420
新北市,金山區,聖德段,03100000,2100,420
新北市,金山區,聖德段,03110000,2100,420
新北市,金山區,聖德段,03120000,2100,420
新北市,金山區,聖德段,03130000,2100,420
新北市,金山區,聖德段,03140000,1800,360
新北市,金山區,聖德段,03140001,2069,414
新北市,金山區,聖德段,03140002,1904,381
新北市,金山區,聖德段,03150000,2100,420
新北市,金山區,聖德段,03160000,2100,420
新北市,金山區,聖德段,03170000,2100,420
新北市,金山區,聖德段,03180000,2100,420
新北市,金山區,聖德段,03190000,2100,420
新北市,金山區,聖德段,03200000,2100,420
新北市,金山區,聖德段,03210000,2100,420
新北市,金山區,聖德段,03220000,2100,420
新北市,金山區,聖德段,03230000,2100,420
新北市,金山區,聖德段,03240000,2100,420
新北市,金山區,聖德段,03250000,2100,420
新北市,金山區,聖德段,03260000,2100,420
新北市,金山區,聖德段,03270000,2100,420
新北市,金山區,聖德段,03280000,2100,420
新北市,金山區,聖德段,03290000,2100,420
新北市,金山區,聖德段,03300000,2100,420
新北市,金山區,聖德段,03310000,2100,420
新北市,金山區,聖德段,03320000,2100,420
新北市,金山區,聖德段,03330000,2100,420
新北市,金山區,聖德段,03340000,2100,420
新北市,金山區,聖德段,03350000,2100,420
新北市,金山區,聖德段,03360000,2100,420
新北市,金山區,聖德段,03370000,2100,420
新北市,金山區,聖德段,03380000,2100,420
新北市,金山區,聖德段,03390000,2100,420
新北市,金山區,聖德段,03400000,2100,420
新北市,金山區,聖德段,03410000,2100,420
新北市,金山區,聖德段,03420000,2100,420
新北市,金山區,聖德段,03430000,2100,420
新北市,金山區,聖德段,03440000,2100,420
新北市,金山區,聖德段,03450000,2100,420
新北市,金山區,聖德段,03460000,2100,420
新北市,金山區,聖德段,03470000,2100,420
新北市,金山區,聖德段,03480000,2100,420
新北市,金山區,聖德段,03490000,2100,420
新北市,金山區,聖德段,03500000,2100,420
新北市,金山區,聖德段,03510000,2100,420
新北市,金山區,聖德段,03520000,2100,420
新北市,金山區,聖德段,03530000,2100,420
新北市,金山區,聖德段,03540000,2100,420
新北市,金山區,聖德段,03550000,2100,420
新北市,金山區,聖德段,03560000,2100,420
新北市,金山區,聖德段,03570000,2100,420
新北市,金山區,聖德段,03580000,2100,420
新北市,金山區,聖德段,03590000,2100,420
新北市,金山區,聖德段,03600000,2100,420
新北市,金山區,聖德段,03610000,2100,420
新北市,金山區,聖德段,03620000,2100,420
新北市,金山區,聖德段,03630000,2100,420
新北市,金山區,聖德段,03640000,2100,420
新北市,金山區,聖德段,03650000,2100,420
新北市,金山區,聖德段,03660000,2100,420
新北市,金山區,聖德段,03670000,2100,420
新北市,金山區,聖德段,03680000,2100,420
新北市,金山區,聖德段,03690000,2100,420
新北市,金山區,聖德段,03700000,2100,420
新北市,金山區,聖德段,03710000,2100,420
新北市,金山區,聖德段,03720000,2100,420
新北市,金山區,聖德段,03730000,2100,420
新北市,金山區,聖德段,03740000,2100,420
新北市,金山區,聖德段,03750000,2100,420
新北市,金山區,聖德段,03760000,2100,420
新北市,金山區,聖德段,03770000,2100,420
新北市,金山區,聖德段,03780000,2100,420
新北市,金山區,聖德段,03790000,2100,420
新北市,金山區,聖德段,03800000,2100,420
新北市,金山區,聖德段,03810000,2100,420
新北市,金山區,聖德段,03820000,2100,420
新北市,金山區,聖德段,03830000,2100,420
新北市,金山區,聖德段,03840000,2100,420
新北市,金山區,聖德段,03850000,2100,420
新北市,金山區,聖德段,03860000,2100,420
新北市,金山區,聖德段,03870000,2100,420
新北市,金山區,聖德段,03880000,2100,420
新北市,金山區,聖德段,03890000,2100,420
新北市,金山區,聖德段,03900000,2100,420
新北市,金山區,聖德段,03910000,2100,420
新北市,金山區,聖德段,03920000,2100,420
新北市,金山區,聖德段,03930000,2100,420
新北市,金山區,聖德段,03940000,2100,420
新北市,金山區,聖德段,03950000,2100,420
新北市,金山區,聖德段,03960000,2100,420
新北市,金山區,聖德段,03970000,2100,420
新北市,金山區,聖德段,03980000,2100,420
新北市,金山區,聖德段,03990000,2100,420
新北市,金山區,聖德段,04000000,2100,420
新北市,金山區,聖德段,04010000,2100,420
新北市,金山區,聖德段,04020000,2100,420
新北市,金山區,聖德段,04030000,2100,420
新北市,金山區,聖德段,04040000,2100,420
新北市,金山區,聖德段,04050000,2100,420
新北市,金山區,聖德段,04060000,2100,420
新北市,金山區,聖德段,04070000,2100,420
新北市,金山區,聖德段,04080000,2100,420
新北市,金山區,聖德段,04090000,2100,420
新北市,金山區,聖德段,04100000,2100,420
新北市,金山區,聖德段,04110000,2100,420
新北市,金山區,聖德段,04120000,2100,420
新北市,金山區,聖德段,04130000,2100,420
新北市,金山區,聖德段,04140000,2100,420
新北市,金山區,聖德段,04150000,2100,420
新北市,金山區,聖德段,04160000,2100,420
新北市,金山區,聖德段,04170000,2100,420
新北市,金山區,聖德段,04180000,2100,420
新北市,金山區,聖德段,04190000,2100,420
新北市,金山區,聖德段,04200000,2100,420
新北市,金山區,聖德段,04210000,2100,420
新北市,金山區,聖德段,04220000,2100,420
新北市,金山區,聖德段,04230000,2100,420
新北市,金山區,聖德段,04240000,2100,420
新北市,金山區,聖德段,04250000,2100,420
新北市,金山區,聖德段,04260000,2100,420
新北市,金山區,聖德段,04270000,2100,420
新北市,金山區,聖德段,04280000,2100,420
新北市,金山區,聖德段,04290000,2100,420
新北市,金山區,聖德段,04300000,2100,420
新北市,金山區,聖德段,04310000,2100,420
新北市,金山區,聖德段,04320000,2100,420
新北市,金山區,聖德段,04330000,2100,420
新北市,金山區,聖德段,04340000,2100,420
新北市,金山區,聖德段,04350000,2100,420
新北市,金山區,聖德段,04360000,2100,420
新北市,金山區,聖德段,04370000,2100,420
新北市,金山區,聖德段,04380000,2100,420
新北市,金山區,聖德段,04390000,2100,420
新北市,金山區,聖德段,04400000,2100,420
新北市,金山區,聖德段,04410000,2100,420
新北市,金山區,聖德段,04420000,2100,420
新北市,金山區,聖德段,04430000,2100,420
新北市,金山區,聖德段,04440000,2100,420
新北市,金山區,聖德段,04450000,2100,420
新北市,金山區,聖德段,04460000,2100,420
新北市,金山區,聖德段,04470000,2100,420
新北市,金山區,聖德段,04480000,2100,420
新北市,金山區,聖德段,04490000,2100,420
新北市,金山區,聖德段,04500000,2100,420
新北市,金山區,聖德段,04510000,2100,420
新北市,金山區,聖德段,04520000,2100,420
新北市,金山區,聖德段,04530000,2100,420
新北市,金山區,聖德段,04540000,2100,420
新北市,金山區,聖德段,04550000,2100,420
新北市,金山區,聖德段,04550001,2100,420
新北市,金山區,聖德段,04560000,2100,420
新北市,金山區,聖德段,04570000,2100,420
新北市,金山區,聖德段,04580000,2100,420
新北市,金山區,聖德段,04590000,2100,420
新北市,金山區,聖德段,04600000,2100,420
新北市,金山區,聖德段,04610000,2100,420
新北市,金山區,聖德段,04620000,2100,420
新北市,金山區,聖德段,04630000,2100,420
新北市,金山區,聖德段,04640000,2100,420
新北市,金山區,聖德段,04650000,2100,420
新北市,金山區,聖德段,04660000,2100,420
新北市,金山區,聖德段,04670000,2100,420
新北市,金山區,聖德段,04680000,2100,420
新北市,金山區,聖德段,04690000,2100,420
新北市,金山區,聖德段,04700000,2100,420
新北市,金山區,聖德段,04710000,2100,420
新北市,金山區,聖德段,04720000,2100,420
新北市,金山區,聖德段,04730000,2100,420
新北市,金山區,聖德段,04740000,2100,420
新北市,金山區,聖德段,04750000,2100,420
新北市,金山區,聖德段,04760000,2100,420
新北市,金山區,聖德段,04770000,2100,420
新北市,金山區,聖德段,04780000,2100,420
新北市,金山區,聖德段,04790000,4000,800
新北市,金山區,聖德段,04800000,4000,800
新北市,金山區,聖德段,04810000,2100,420
新北市,金山區,聖德段,04820000,2100,420
新北市,金山區,聖德段,04830000,2100,420
新北市,金山區,聖德段,04840000,2100,420
新北市,金山區,聖德段,04850000,2100,420
新北市,金山區,聖德段,04860000,2100,420
新北市,金山區,聖德段,04870000,2100,420
新北市,金山區,聖德段,04880000,2100,420
新北市,金山區,聖德段,04890000,2100,420
新北市,金山區,聖德段,04900000,2100,420
新北市,金山區,聖德段,04910000,2100,420
新北市,金山區,聖德段,04920000,2100,420
新北市,金山區,聖德段,04930000,2100,420
新北市,金山區,聖德段,04940000,2100,420
新北市,金山區,聖德段,04950000,2100,420
新北市,金山區,聖德段,04960000,2100,420
新北市,金山區,聖德段,04970000,2100,420
新北市,金山區,聖德段,04980000,2100,420
新北市,金山區,聖德段,04990000,2100,420
新北市,金山區,聖德段,05000000,2100,420
新北市,金山區,聖德段,05010000,4000,800
新北市,金山區,聖德段,05020000,2100,420
新北市,金山區,聖德段,05030000,2100,420
新北市,金山區,聖德段,05040000,2100,420
新北市,金山區,聖德段,05050000,2100,420
新北市,金山區,聖德段,05060000,2100,420
新北市,金山區,聖德段,05060001,2100,420
新北市,金山區,聖德段,05070000,2100,420
新北市,金山區,聖德段,05080000,2100,420
新北市,金山區,聖德段,05090000,4000,800
新北市,金山區,聖德段,05100000,2100,420
新北市,金山區,聖德段,05110000,2100,420
新北市,金山區,聖德段,05120000,2100,420
新北市,金山區,聖德段,05130000,2100,420
新北市,金山區,聖德段,05140000,2100,420
新北市,金山區,聖德段,05150000,2100,420
新北市,金山區,聖德段,05160000,2100,420
新北市,金山區,聖德段,05170000,2100,420
新北市,金山區,聖德段,05180000,2100,420
新北市,金山區,聖德段,05190000,2100,420
新北市,金山區,聖德段,05200000,2100,420
新北市,金山區,聖德段,05210000,2100,420
新北市,金山區,聖德段,05220000,2100,420
新北市,金山區,聖德段,05230000,2100,420
新北市,金山區,聖德段,05240000,2100,420
新北市,金山區,聖德段,05250000,2100,420
新北市,金山區,聖德段,05260000,2100,420
新北市,金山區,聖德段,05270000,2100,420
新北市,金山區,聖德段,05280000,2100,420
新北市,金山區,聖德段,05290000,2100,420
新北市,金山區,聖德段,05300000,2100,420
新北市,金山區,聖德段,05310000,2100,420
新北市,金山區,聖德段,05320000,2100,420
新北市,金山區,聖德段,05320001,2100,420
新北市,金山區,聖德段,05330000,2100,420
新北市,金山區,聖德段,05340000,2100,420
新北市,金山區,聖德段,05350000,2100,420
新北市,金山區,聖德段,05360000,2100,420
新北市,金山區,聖德段,05370000,2100,420
新北市,金山區,聖德段,05380000,2100,420
新北市,金山區,聖德段,05390000,2100,420
新北市,金山區,聖德段,05400000,2100,420
新北市,金山區,聖德段,05410000,2100,420
新北市,金山區,聖德段,05420000,4000,800
新北市,金山區,聖德段,05430000,2100,420
新北市,金山區,聖德段,05440000,2100,420
新北市,金山區,聖德段,05450000,2100,420
新北市,金山區,聖德段,05460000,2100,420
新北市,金山區,聖德段,05460001,2100,420
新北市,金山區,聖德段,05460002,2100,420
新北市,金山區,聖德段,05460003,2100,420
新北市,金山區,聖德段,05470000,2100,420
新北市,金山區,聖德段,05480000,2100,420
新北市,金山區,聖德段,05490000,2100,420
新北市,金山區,聖德段,05500000,2100,420
新北市,金山區,聖德段,05510000,2100,420
新北市,金山區,聖德段,05520000,2100,420
新北市,金山區,聖德段,05530000,2100,420
新北市,金山區,聖德段,05540000,2100,420
新北市,金山區,聖德段,05550000,2100,420
新北市,金山區,聖德段,05560000,2100,420
新北市,金山區,聖德段,05570000,2100,420
新北市,金山區,聖德段,05580000,2100,420
新北市,金山區,聖德段,05590000,2100,420
新北市,金山區,聖德段,05600000,2100,420
新北市,金山區,聖德段,05610000,2100,420
新北市,金山區,聖德段,05620000,2100,420
新北市,金山區,聖德段,05630000,2100,420
新北市,金山區,聖德段,05640000,2100,420
新北市,金山區,聖德段,05650000,2100,420
新北市,金山區,聖德段,05660000,2100,420
新北市,金山區,聖德段,05670000,2100,420
新北市,金山區,聖德段,05680000,2100,420
新北市,金山區,聖德段,05690000,2100,420
新北市,金山區,聖德段,05720000,2100,420
新北市,金山區,聖德段,05730000,4000,800
新北市,金山區,聖德段,05740000,2100,420
新北市,金山區,聖德段,05750000,2100,420
新北市,金山區,聖德段,05760000,2100,420
新北市,金山區,聖德段,05770000,2100,420
新北市,金山區,聖德段,05780000,2100,420
新北市,金山區,聖德段,05790000,2100,420
新北市,金山區,聖德段,05800000,2100,420
新北市,金山區,聖德段,05810000,2100,420
新北市,金山區,聖德段,05820000,2100,420
新北市,金山區,聖德段,05830000,2100,420
新北市,金山區,聖德段,05840000,4000,800
新北市,金山區,聖德段,05850000,2100,420
新北市,金山區,聖德段,05860000,4000,800
新北市,金山區,聖德段,05870000,2100,420
新北市,金山區,聖德段,05880000,2100,420
新北市,金山區,聖德段,05890000,2100,420
新北市,金山區,聖德段,05900000,2100,420
新北市,金山區,聖德段,05910000,2100,420
新北市,金山區,聖德段,05920000,2100,420
新北市,金山區,聖德段,05930000,2100,420
新北市,金山區,聖德段,05940000,4000,800
新北市,金山區,聖德段,05950000,4000,800
新北市,金山區,聖德段,05960000,2100,420
新北市,金山區,聖德段,05970000,2100,420
新北市,金山區,聖德段,05980000,2100,420
新北市,金山區,聖德段,05990000,2100,420
新北市,金山區,聖德段,06000000,2100,420
新北市,金山區,聖德段,06010000,2100,420
新北市,金山區,聖德段,06020000,2100,420
新北市,金山區,聖德段,06030000,2100,420
新北市,金山區,聖德段,06040000,2100,420
新北市,金山區,聖德段,06050000,2100,420
新北市,金山區,聖德段,06060000,2100,420
新北市,金山區,聖德段,06070000,2100,420
新北市,金山區,聖德段,06080000,4000,800
新北市,金山區,聖德段,06090000,2100,420
新北市,金山區,聖德段,06100000,2100,420
新北市,金山區,聖德段,06110000,2100,420
新北市,金山區,聖德段,06120000,2100,420
新北市,金山區,聖德段,06130000,2100,420
新北市,金山區,聖德段,06140000,2100,420
新北市,金山區,聖德段,06150000,2100,420
新北市,金山區,聖德段,06160000,2100,420
新北市,金山區,聖德段,06170000,2100,420
新北市,金山區,聖德段,06180000,2100,420
新北市,金山區,聖德段,06190000,2100,420
新北市,金山區,聖德段,06200000,2100,420
新北市,金山區,聖德段,06210000,2100,420
新北市,金山區,聖德段,06220000,2100,420
新北市,金山區,聖德段,06230000,2100,420
新北市,金山區,聖德段,06240000,2100,420
新北市,金山區,聖德段,06250000,2100,420
新北市,金山區,聖德段,06260000,2100,420
新北市,金山區,聖德段,06270000,2100,420
新北市,金山區,聖德段,06280000,2100,420
新北市,金山區,聖德段,06290000,2100,420
新北市,金山區,聖德段,06300000,2100,420
新北市,金山區,聖德段,06310000,2100,420
新北市,金山區,聖德段,06320000,2100,420
新北市,金山區,聖德段,06330000,2100,420
新北市,金山區,聖德段,06340000,2100,420
新北市,金山區,聖德段,06350000,2100,420
新北市,金山區,聖德段,06360000,2100,420
新北市,金山區,聖德段,06370000,2100,420
新北市,金山區,聖德段,06380000,2100,420
新北市,金山區,聖德段,06390000,2100,420
新北市,金山區,聖德段,06400000,2100,420
新北市,金山區,聖德段,06410000,2100,420
新北市,金山區,聖德段,06420000,2100,420
新北市,金山區,聖德段,06430000,2100,420
新北市,金山區,聖德段,06440000,2100,420
新北市,金山區,聖德段,06450000,2100,420
新北市,金山區,聖德段,06460000,2100,420
新北市,金山區,聖德段,06470000,2100,420
新北市,金山區,聖德段,06480000,2100,420
新北市,金山區,聖德段,06490000,2100,420
新北市,金山區,聖德段,06500000,4000,800
新北市,金山區,聖德段,06510000,2100,420
新北市,金山區,聖德段,06520000,2100,420
新北市,金山區,聖德段,06530000,2100,420
新北市,金山區,聖德段,06540000,2100,420
新北市,金山區,聖德段,06550000,2100,420
新北市,金山區,聖德段,06560000,2100,420
新北市,金山區,聖德段,06570000,2100,420
新北市,金山區,聖德段,06580000,2100,420
新北市,金山區,聖德段,06590000,2100,420
新北市,金山區,聖德段,06600000,2100,420
新北市,金山區,聖德段,06610000,2100,420
新北市,金山區,聖德段,06620000,2100,420
新北市,金山區,聖德段,06630000,2100,420
新北市,金山區,聖德段,06640000,2100,420
新北市,金山區,聖德段,06650000,2100,420
新北市,金山區,聖德段,06660000,4000,800
新北市,金山區,聖德段,06670000,2100,420
新北市,金山區,聖德段,06680000,2100,420
新北市,金山區,聖德段,06690000,2100,420
新北市,金山區,聖德段,06700000,2100,420
新北市,金山區,聖德段,06710000,2100,420
新北市,金山區,聖德段,06720000,4000,800
新北市,金山區,聖德段,06730000,2100,420
新北市,金山區,聖德段,06740000,2100,420
新北市,金山區,聖德段,06740001,2100,420
新北市,金山區,聖德段,06750000,2100,420
新北市,金山區,聖德段,06760000,2100,420
新北市,金山區,聖德段,06770000,2100,420
新北市,金山區,聖德段,06780000,2100,420
新北市,金山區,聖德段,06790000,2100,420
新北市,金山區,聖德段,06800000,2100,420
新北市,金山區,聖德段,06810000,2100,420
新北市,金山區,聖德段,06820000,2100,420
新北市,金山區,聖德段,06830000,2100,420
新北市,金山區,聖德段,06850000,2100,420
新北市,金山區,聖德段,06860000,2100,420
新北市,金山區,聖德段,06870000,2100,420
新北市,金山區,聖德段,06880000,2100,420
新北市,金山區,聖德段,06890000,2100,420
新北市,金山區,聖德段,06900000,2100,420
新北市,金山區,聖德段,06910000,2100,420
新北市,金山區,聖德段,06920000,2100,420
新北市,金山區,聖德段,06930000,2100,420
新北市,金山區,聖德段,06940000,2100,420
新北市,金山區,聖德段,06950000,2100,420
新北市,金山區,聖德段,06960000,2100,420
新北市,金山區,聖德段,06970000,2100,420
新北市,金山區,聖德段,06980000,2100,420
新北市,金山區,聖德段,06990000,2100,420
新北市,金山區,聖德段,07000000,2100,420
新北市,金山區,聖德段,07010000,2100,420
新北市,金山區,聖德段,07010001,2100,420
新北市,金山區,聖德段,07020000,2100,420
新北市,金山區,聖德段,07030000,2100,420
新北市,金山區,聖德段,07040000,2100,420
新北市,金山區,聖德段,07050000,2100,420
新北市,金山區,聖德段,07060000,2100,420
新北市,金山區,聖德段,07070000,2100,420
新北市,金山區,聖德段,07080000,2100,420
新北市,金山區,聖德段,07090000,2100,420
新北市,金山區,聖德段,07100000,4000,800
新北市,金山區,聖德段,07110000,4000,800
新北市,金山區,聖德段,07120000,2100,420
新北市,金山區,聖德段,07130000,2100,420
新北市,金山區,聖德段,07140000,2100,420
新北市,金山區,聖德段,07150000,2100,420
新北市,金山區,聖德段,07160000,2100,420
新北市,金山區,聖德段,07170000,2100,420
新北市,金山區,聖德段,07180000,2100,420
新北市,金山區,聖德段,07190000,2100,420
新北市,金山區,聖德段,07200000,2100,420
新北市,金山區,聖德段,07210000,2100,420
新北市,金山區,聖德段,07220000,2100,420
新北市,金山區,聖德段,07230000,2100,420
新北市,金山區,聖德段,07240000,2100,420
新北市,金山區,聖德段,07250000,2100,420
新北市,金山區,聖德段,07260000,4000,800
新北市,金山區,聖德段,07270000,4000,800
新北市,金山區,聖德段,07280000,4000,800
新北市,金山區,聖德段,07290000,4000,800
新北市,金山區,聖德段,07300000,2100,420
新北市,金山區,聖德段,07310000,2100,420
新北市,金山區,聖德段,07320000,2100,420
新北市,金山區,聖德段,07330000,2100,420
新北市,金山區,聖德段,07340000,2100,420
新北市,金山區,聖德段,07350000,2100,420
新北市,金山區,聖德段,07350001,2100,420
新北市,金山區,聖德段,07350002,2100,420
