﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
板橋區,租賃房屋,新北市板橋區忠孝路４８巷４弄８號二樓,0,,,,1121228,土地0建物0車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681205,15.94,2,0,2,有,無,有,15000,941,,0,0,本案為分租套房，本間為202室，1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPSOMLTJJHJGFAF28CC
板橋區,租賃房屋,新北市板橋區縣民大道三段１８７巷９弄１號１樓,0,,,,1130106,土地0建物0車位0,全,3,透天厝,住工用,加強磚造,,15.17,15,0,15,有,無,有,12000,791,,0,0,,RPRNMLKKJHJGFAF27CC
板橋區,租賃房屋,新北市板橋區縣民大道三段１８７巷９弄１號１樓,0,,,,1130106,土地0建物0車位0,全,3,透天厝,住工用,加強磚造,,15.17,15,0,15,有,無,有,12000,791,,0,0,,RPSNMLKKJHJGFAF37CC
板橋區,租賃房屋,新北市板橋區三民路二段２４５巷２弄１４號四樓,0,,,,1121213,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660915,60.65,2,1,1,有,無,無,15000,247,,0,0,此為國家住都中心社會住宅包租代管案件,RPVNMLKKJHJGFAF67CC
板橋區,租賃房屋,新北市板橋區國泰街７０號四樓之三十三,0,,,,1130105,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660516,24.6,1,1,1,有,無,有,12500,508,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為13900新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額12500。,RPOOMLKKJHJGFAF07CC
板橋區,租賃房屋,新北市板橋區銘傳街３７號四樓,0,,,,1121230,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,67.4,3,2,1,有,無,無,12000,178,,0,0,,RPPOMLKKJHJGFAF17CC
板橋區,租賃房屋,新北市板橋區忠孝路４８巷４弄８號二樓,0,,,,1121228,土地0建物0車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681205,15.94,2,0,2,有,無,有,15000,941,,0,0,本案為分租套房，本間為202室，1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPQOMLKKJHJGFAF27CC
板橋區,租賃房屋,新北市板橋區館前西路２１３巷６號五樓,0,,,,1130108,土地0建物0車位0,五層,5,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800205,18.56,8,0,8,有,無,有,16000,862,,0,0,本案為分租套房，本間為607室，1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；續租案件；,RPROMLKKJHJGFAF37CC
板橋區,租賃房屋,新北市板橋區館前西路２１３巷６號四樓,0,,,,1130102,土地0建物0車位0,四層,5,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800205,21.68,8,0,8,有,無,有,16500,761,,0,0,本案為分租套房，本間為508室，1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；續租案件；,RPSOMLKKJHJGFAF47CC
板橋區,租賃房屋,新北市板橋區館前西路２１３巷６號二樓,0,,,,1130103,土地0建物0車位0,二層,5,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800205,23.23,8,0,8,有,無,有,16000,689,,0,0,本案為分租套房，本間為203室，1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；續租案件；,RPTOMLKKJHJGFAF57CC
板橋區,租賃房屋,新北市板橋區館前西路２１３巷６號二樓,0,,,,1130106,土地0建物0車位0,二層,5,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800205,21.96,8,0,8,有,無,有,16000,729,,0,0,本案為分租套房，本間為202室，1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；續租案件；,RPUOMLKKJHJGFAF67CC
板橋區,租賃房屋+車位,新北市板橋區國光路６７巷３７號二樓,28.85,住,,,1121230,土地1建物1車位1,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840323,154.97,3,2,2,有,有,有,30000,194,坡道平面,0,0,,RPVOMLKKJHJGFAF77CC
板橋區,租賃房屋+車位,新北市板橋區實踐路９３巷４３弄１７號８樓,0,,,,1130108,土地0建物1車位1,八層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1040305,90.66,2,1,1,有,有,有,21000,237,坡道機械,14.69,3000,每月管理費3500元另計。,RPOPMLKKJHJGFAF17CC
板橋區,租賃房屋,新北市板橋區府中路１２６號３樓之７,0,,,,1130105,土地0建物1車位0,三層,17,住宅大樓(11層含以上有電梯),一般事務所,鋼筋混凝土造,0840617,45.42,1,1,1,有,有,有,16000,352,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額16000。管理費每個月618元不包含在租金內,RPPNMLLKJHJGFAF17CC
板橋區,租賃房屋,新北市板橋區四維路３３９巷１２號２樓,0,,,,1130103,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,80.75,3,2,1,有,無,有,18000,223,,0,0,續租案件；,RPWNMLLKJHJGFAF87CC
板橋區,租賃房屋,新北市板橋區民生路三段２１７號４樓,0,,,,1130108,土地0建物0車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,18,3,1,3,有,無,有,13000,722,,0,0,402室租金總額含網路費；其他第四台；,RPSNMLMKJHJGFAF57CC
板橋區,租賃房屋,新北市板橋區信義路１巷１８號２樓,0,,,,1130108,土地0建物0車位0,全,2,透天厝,住家用,加強磚造,0570715,21.8,2,0,2,有,無,有,7000,321,,0,0,承租202房租金總額含水費；網路費；其他第四台費用；,RPTNMLPKJHJGFAF97CC
板橋區,租賃房屋,新北市板橋區陽明街２９巷１弄３號３樓,0,,,,1130104,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800614,106.32,3,2,2,有,無,有,28000,263,,0,0,續租案件；,RPVNMLPKJHJGFAF18CC
板橋區,租賃房屋,新北市板橋區貴興路８０號五樓,14.29,住,,,1130101,土地1建物1車位0,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830425,106.12,3,2,2,有,有,有,26500,250,,0,0,租金已扣除管理費1500元。,RPWNMLPKJHJGFAF28CC
板橋區,租賃房屋,新北市板橋區民生路三段３２號２４樓之５,0,,,,1130110,土地0建物1車位0,二十四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881025,37.72,1,1,1,有,有,有,20000,530,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。管理費租賃期間無償,RPQOMLQKJHJGFAF87CC
板橋區,租賃房屋,新北市板橋區國慶路１８７之８號二樓,0,,,,1130104,土地0建物1車位0,二層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860821,55.32,1,1,1,有,有,有,15000,271,,0,0,"管理費水電費 由承租人負擔",RPSOMLQKJHJGFAF08CC
板橋區,租賃房屋,新北市板橋區南雅東路２７號６樓,0,,,,1130105,土地0建物1車位0,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960814,34.17,1,1,1,有,有,有,16500,483,,0,0,,RPUOMLQKJHJGFAF28CC
板橋區,租賃房屋+車位,新北市板橋區篤行路一段１６之９號１１樓,0,,,,1130109,土地0建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960404,136.02,3,2,1,有,有,有,27000,199,坡道平面,23.1,0,管理費：2000元租金不含管理費,RPVOMLQKJHJGFAF38CC
板橋區,租賃房屋,新北市板橋區信義路１巷１８號,0,,,,1130110,土地0建物0車位0,全,2,透天厝,住家用,加強磚造,0570715,10.9,4,0,4,有,無,有,6000,550,,0,0,承租203房租金總額含水費；其他第四台費用；續租案件；,RPOPMLQKJHJGFAF77CC
板橋區,租賃房屋,新北市板橋區和平路２４巷２號五樓,0,,,,1130109,土地0建物1車位0,五層,5,廠辦,工業用,鋼筋混凝土造,0770712,255.23,0,0,0,無,無,無,51000,200,,0,0,,RPQPMLQKJHJGFAF97CC
板橋區,租賃房屋,新北市板橋區南雅東路８號十樓之十七,0,,,,1130108,土地0建物1車位0,十層,11,住宅大樓(11層含以上有電梯),辦公室,鋼筋混凝土造,0861121,40.45,1,1,1,有,有,有,12500,309,,0,0,管理費1000元續租案件；,RPQNMLRKJHJGFAF87CC
板橋區,租賃房屋,新北市板橋區雨農路２７巷７號３樓,0,,,,1130110,土地0建物1車位0,三層,9,華廈(10層含以下有電梯),辦公室,鋼筋混凝土造,0890522,31.88,1,1,1,有,有,有,12500,392,,0,0,,RPWNMLRKJHJGFAF48CC
板橋區,租賃房屋,新北市板橋區信義路２６巷２弄８號３樓,0,,,,1130108,土地0建物0車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640703,38.4,2,0,2,有,無,有,16500,430,,0,0,"承租 801 房租金總額含水費；網路費；其他第四台費用；續租案件；",RPQNMLSKJHJGFAF97CC
板橋區,租賃房屋,新北市板橋區南雅東路８號三樓之３２,0,,,,1130101,土地0建物1車位0,三層,11,住宅大樓(11層含以上有電梯),一般事務所,鋼筋混凝土造,0861121,36.28,1,1,1,有,有,有,12950,357,,0,0,管理費750元整,RPROMLSKJHJGFAF18CC
板橋區,租賃房屋,"新北市板橋區忠孝路１５４ 巷４７ 號４ 樓",0,,,,1130105,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,84.05,3,1,1,有,無,有,20000,238,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。,RPSNMLTKJHJGFAF28CC
板橋區,租賃房屋,新北市板橋區吳鳳路９號４樓,0,,,,1130109,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,63.36,2,1,1,有,無,有,15000,237,,0,0,續租案件；,RPWOMLTKJHJGFAF78CC
板橋區,租賃房屋,新北市板橋區文化路二段４１７巷２號四樓之１,0,,,,1130104,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1120731,38.51,1,0,1,有,無,有,19000,493,,0,0,此為新北市政府社會住宅包租代管計畫。,RPVNMLMLJHJGFAF97CC
板橋區,租賃房屋,新北市板橋區金門街３７２巷１５號五樓,0,,,,1130110,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880209,134.66,3,1,1,有,有,無,15000,111,,0,0,未租賃車位，建物登記含有車位面積；續租案件；,RPWNMLMLJHJGFAF08CC
板橋區,租賃房屋,新北市板橋區新府路７６號十八樓,0,,,,1130106,土地0建物1車位0,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0971119,48.59,1,1,1,有,有,有,20824,429,,0,0,租金已扣除管理費1176元。含增建或未登記建物；,RPXNMLMLJHJGFAF18CC
板橋區,租賃房屋,新北市板橋區中正路２５０巷３０號３樓,0,,,,1130108,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0640131,58.8,2,2,1,有,無,有,16000,272,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為17800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額16000。,RPQNMLNLJHJGFAF57CC
板橋區,租賃房屋,新北市板橋區三民路二段２４５巷６９弄１７號四樓,0,,,,1130105,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680511,59.83,2,1,1,有,無,有,19900,333,,0,0,此為新北市政府社會住宅包租代管計畫。,RPXNMLNLJHJGFAF28CC
板橋區,租賃房屋,新北市板橋區中正路３７９巷１弄２０號三樓,0,,,,1130104,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0610510,59.4,2,1,1,有,無,有,21500,362,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPQOMLOLJHJGFAF77CC
板橋區,租賃房屋,新北市板橋區大觀路二段３巷２０號二樓,0,,,,1130109,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640711,67.32,2,1,1,有,無,無,12000,178,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPWOMLOLJHJGFAF38CC
板橋區,租賃房屋,新北市板橋區中山路二段５０５巷５３號四樓,0,,,,1130105,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680126,79.8,3,2,1,有,無,有,22600,283,,0,0,,RPXOMLOLJHJGFAF48CC
板橋區,租賃房屋,新北市板橋區新海路１７６號十七樓,0,,,,1130108,土地0建物1車位0,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0900724,54.98,3,1,1,有,有,有,21700,395,,0,0,此為新北市政府社會住宅包租代管計畫。,RPQNMLQLJHJGFAF87CC
板橋區,租賃房屋,新北市板橋區四川路一段３７巷２３號四樓,0,,,,1130109,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690811,47.98,2,1,1,有,無,無,14000,292,,0,0,此為新北市政府社會住宅包租代管計畫。,RPRNMLQLJHJGFAF97CC
板橋區,租賃房屋,新北市板橋區文化路一段１８８巷５９號１０樓,0,,,,1130104,土地0建物1車位0,十層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080820,143.72,2,1,2,有,有,有,70000,487,,0,0,租金總額含管理費；網路費；,RPPNMLRLJHJGFAF87CC
板橋區,租賃房屋,新北市板橋區民生路１０９之１號,0,,,,1130109,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,75.9,2,2,1,有,無,無,22000,290,,0,0,,RPQNMLTLJHJGFAF18CC
板橋區,租賃房屋,新北市板橋區雙十路二段１１４號三樓,0,,,,1130108,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,79,3,2,1,有,無,有,21000,266,,0,0,,RPTNMLTLJHJGFAF48CC
板橋區,租賃房屋,新北市板橋區光華街１９巷４８號五樓,30.24,住,,,1130109,土地1建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760921,118.11,3,2,2,有,無,無,20000,169,,0,0,,RPOOMLTLJHJGFAF08CC
板橋區,租賃房屋,新北市板橋區文化路一段３６０號十六樓之１７,0,,,,1130104,土地0建物1車位0,十六層,40,住宅大樓(11層含以上有電梯),住家用,鋼骨構造,0990715,44.94,1,0,1,有,有,有,24100,536,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPTNMLKMJHJGFAF67CC
板橋區,租賃房屋,新北市板橋區文化路一段３６０號三十六樓之２,0,,,,1130105,土地0建物1車位0,三十六層,40,住宅大樓(11層含以上有電梯),住家用,鋼骨構造,0990715,41.02,1,0,1,有,有,有,19200,468,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPSOMLKMJHJGFAF67CC
板橋區,租賃房屋,新北市板橋區文化路二段４１７巷２號,0,,,,1130105,土地0建物1車位0,一層,7,華廈(10層含以下有電梯),店舖,鋼筋混凝土造,1120731,138.58,0,1,1,有,無,無,35000,253,,0,0,租約含免租金期，做辦公室使用租金總額含稅；,RPTNMLLMJHJGFAF77CC
板橋區,租賃房屋,新北市板橋區南雅西路二段１２３巷９-４號,0,,,,1130110,土地0建物0車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701215,21.95,5,1,5,有,無,有,14900,679,,0,0,租金總額含水費；瓦斯費；網路費；其他第四台；,RPPNMLNJKHJGFAF37CC
板橋區,租賃房屋,新北市板橋區民生路三段３２３號二十樓之１０,0,,,,1130119,土地0建物1車位0,二十層,37,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0950914,36.96,1,1,1,有,有,有,20200,547,,0,0,社會住宅，管理費800、水、電、瓦斯由承租人負擔,RPPNMLLLJHJGFAF27CC
板橋區,租賃房屋,新北市板橋區民生路三段３２號２８樓之２,0,,,,1130119,土地0建物1車位0,二十八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881025,37.72,1,0,1,有,有,有,18000,477,,0,0,日盈包租代管四期,RPRNMLMLJHJGFAF57CC
板橋區,租賃房屋+車位,新北市板橋區南雅南路二段１１０號十一樓,11.72,住,,,1130113,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1060707,112.6,2,2,1,有,有,有,35000,311,坡道機械,20.73,0,,RPTNMLMLJHJGFAF77CC
板橋區,租賃房屋,新北市板橋區縣民大道三段１０１號十樓,0,,,,1130114,土地0建物1車位0,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1001121,87.22,2,2,1,有,有,有,24349,279,,0,0,租金已扣除管理費1651元。,RPUNMLMLJHJGFAF87CC
板橋區,租賃房屋,新北市板橋區文化路二段４１７巷２號四樓之１,0,,,,1130104,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1120731,38.51,1,0,1,有,無,有,19000,493,,0,0,此為新北市政府社會住宅包租代管計畫。,RPVNMLMLJHJGFAF97CC
板橋區,租賃房屋,新北市板橋區金門街３７２巷１５號五樓,0,,,,1130110,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880209,134.66,3,1,1,有,有,無,15000,111,,0,0,未租賃車位，建物登記含有車位面積；續租案件；,RPWNMLMLJHJGFAF08CC
板橋區,租賃房屋,新北市板橋區新府路７６號十八樓,0,,,,1130106,土地0建物1車位0,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0971119,48.59,1,1,1,有,有,有,20824,429,,0,0,租金已扣除管理費1176元。含增建或未登記建物；,RPXNMLMLJHJGFAF18CC
板橋區,租賃房屋,新北市板橋區中正路２５０巷３０號３樓,0,,,,1130108,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0640131,58.8,2,2,1,有,無,有,16000,272,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為17800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額16000。,RPQNMLNLJHJGFAF57CC
板橋區,租賃房屋,新北市板橋區國光路６７巷４號６樓,0,,,,1130115,土地0建物1車位0,六層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840323,154.38,3,2,2,有,有,有,28000,181,,0,0,,RPSNMLNLJHJGFAF77CC
板橋區,租賃房屋,新北市板橋區文聖街１３５巷１９號２樓,0,,,,1130119,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,80.36,3,2,1,有,無,無,23000,286,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為28800，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額23000。,RPTNMLNLJHJGFAF87CC
板橋區,租賃房屋,新北市板橋區府中路６０號７樓之５,0,,,,1130120,土地0建物1車位0,七層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1071205,85.32,2,2,1,有,有,有,31500,369,,0,0,,RPUNMLNLJHJGFAF97CC
板橋區,租賃房屋,新北市板橋區中山路１段１５６號１４樓,0,,,,1121229,土地0建物1車位0,十四層,22,辦公商業大樓,金融機構、辦公室,鋼骨構造,1020415,1020.17,0,0,0,無,有,無,524620,514,,0,0,14樓有隔間，承租人僅租賃部分範圍，無獨立權狀，僅依照房東提供面積申報租賃建物部分範圍，且未計入共有部分面積；租賃期間有約定不同租金113/03/16-116/01/15租金為524620元未稅116/01/16-118/01/15租金為540359元未稅；,RPVNMLNLJHJGFAF08CC
板橋區,租賃房屋,新北市板橋區三民路二段２４５巷６９弄１７號四樓,0,,,,1130105,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680511,59.83,2,1,1,有,無,有,19900,333,,0,0,此為新北市政府社會住宅包租代管計畫。,RPXNMLNLJHJGFAF28CC
板橋區,租賃房屋,新北市板橋區中山路一段１號１２樓之２,0,,,,1130115,土地0建物1車位0,十二層,23,住宅大樓(11層含以上有電梯),辦公室,鋼骨鋼筋混凝土造,0900216,35.91,1,0,1,有,有,有,16500,459,,0,0,,RPOOMLNLJHJGFAF47CC
板橋區,租賃房屋,新北市板橋區縣民大道三段１８７巷９弄１號１樓,0,,,,1130118,土地0建物0車位0,全,3,透天厝,住工用,加強磚造,,15.17,15,0,15,有,無,有,11500,758,,0,0,,RPRNMLOLJHJGFAF77CC
板橋區,租賃房屋,新北市板橋區縣民大道三段１８７巷９弄１號１樓,0,,,,1130118,土地0建物0車位0,全,3,透天厝,住工用,加強磚造,,15.17,15,0,15,有,無,有,11500,758,,0,0,,RPTNMLOLJHJGFAF97CC
板橋區,租賃房屋,新北市板橋區漢生西路１７１之１號１４樓,0,,,,1130115,土地0建物1車位0,十四層,23,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1090727,68.47,2,2,1,有,有,無,27000,394,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為30000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額27000。管理費每個月2357元不包含在租金內,RPUNMLOLJHJGFAF08CC
板橋區,租賃房屋,新北市板橋區縣民大道三段３１６號３樓,0,,,,1130118,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,85.85,3,2,2,有,無,有,29000,338,,0,0,,RPVNMLOLJHJGFAF18CC
板橋區,租賃房屋,新北市板橋區中正路２５０巷５９號,0,,,,1121226,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0641023,57.96,3,2,1,有,無,有,25000,431,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPWNMLOLJHJGFAF28CC
板橋區,租賃房屋,新北市板橋區中山路二段４６５巷２３號３樓,0,,,,1130118,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0620801,80,5,2,2,有,無,有,25000,313,,0,0,,RPPOMLOLJHJGFAF67CC
板橋區,租賃房屋,新北市板橋區中正路３７９巷１弄２０號三樓,0,,,,1130104,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0610510,59.4,2,1,1,有,無,有,21500,362,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPQOMLOLJHJGFAF77CC
板橋區,租賃房屋,新北市板橋區四川路二段１３８號３樓,0,,,,1130123,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,76.72,3,2,1,有,無,有,15000,196,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18800，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。,RPROMLOLJHJGFAF87CC
板橋區,租賃房屋,新北市板橋區長安街３３１巷７３號四樓,0,,,,1130124,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701204,90.75,4,2,2,有,無,有,14000,154,,0,0,"社會住宅 水電費 瓦斯費 由承租人負擔",RPSOMLOLJHJGFAF97CC
板橋區,租賃房屋,新北市板橋區懷德街７８巷１３號,0,,,,1130118,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,56.28,0,0,0,無,無,無,19000,338,,0,0,租金總額含稅；,RPTOMLOLJHJGFAF08CC
板橋區,租賃房屋,新北市板橋區長江路二段２號１６樓之３,0,,,,1130124,土地0建物1車位0,十六層,26,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850120,66.69,2,2,1,有,有,有,22000,330,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為27500，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額22000。管理費每個月1009元不包含在租金內,RPUOMLOLJHJGFAF18CC
板橋區,租賃房屋,新北市板橋區金華街１０巷９４號三樓,0,,,,1130112,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0631021,79.72,3,2,1,有,無,有,18000,226,,0,0,,RPVOMLOLJHJGFAF28CC
板橋區,租賃房屋,新北市板橋區大觀路二段３巷２０號二樓,0,,,,1130109,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640711,67.32,2,1,1,有,無,無,12000,178,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPWOMLOLJHJGFAF38CC
板橋區,租賃房屋,新北市板橋區中山路二段５０５巷５３號四樓,0,,,,1130105,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680126,79.8,3,2,1,有,無,有,22600,283,,0,0,,RPXOMLOLJHJGFAF48CC
板橋區,租賃房屋,新北市板橋區自強新村９２巷５號２樓,0,,,,1130124,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,加強磚造,0621126,83.63,3,2,1,有,有,有,25000,299,,0,0,日盈包租代管四期,RPQNMLPLJHJGFAF77CC
板橋區,租賃房屋,新北市板橋區莒光路１４８號四樓,0,,,,1130120,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,76.88,3,2,1,有,無,有,19900,259,,0,0,,RPUNMLPLJHJGFAF18CC
板橋區,租賃房屋,新北市板橋區大觀路二段１８５號四樓,0,,,,1130119,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,92.24,3,1,1,有,無,無,15000,163,,0,0,,RPOOMLPLJHJGFAF67CC
板橋區,租賃房屋,新北市板橋區中山路二段２１２巷４之３號五樓,0,,,,1130112,土地0建物1車位0,五層,5,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870404,31.77,1,1,1,有,有,有,16500,519,,0,0,,RPPOMLPLJHJGFAF77CC
板橋區,租賃房屋,新北市板橋區大觀路二段３７巷８１號四樓,0,,,,1130120,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660617,63.39,2,1,1,有,無,有,15000,237,,0,0,,RPQOMLPLJHJGFAF87CC
板橋區,租賃房屋,新北市板橋區文化路１段２８５巷２弄５０號３樓,0,,,,1130124,土地0建物0車位0,三層,3,公寓(5樓含以下無電梯),住家用,加強磚造,,21.4,4,3,3,有,無,有,16000,748,,0,0,租金總額含電費；,RPPNMLQLJHJGFAF77CC
板橋區,租賃房屋,新北市板橋區新海路１７６號十七樓,0,,,,1130108,土地0建物1車位0,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0900724,54.98,3,1,1,有,有,有,21700,395,,0,0,此為新北市政府社會住宅包租代管計畫。,RPQNMLQLJHJGFAF87CC
板橋區,租賃房屋,新北市板橋區四川路一段３７巷２３號四樓,0,,,,1130109,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690811,47.98,2,1,1,有,無,無,14000,292,,0,0,此為新北市政府社會住宅包租代管計畫。,RPRNMLQLJHJGFAF97CC
