﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,44.91,住,,,1121212,土地18建物1車位1,八層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.8,3,2,2,有,無,19270000,134178,坡道平面,38.6,1800000,含休閒會館之土地持分面積為0.06平方公尺，建物持分面積為2.93平方公尺。,RPROMLPLKIIGFEF38CB,森原樹·樹之丘,A05棟8F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,24.26,住,,,1121215,土地18建物1車位1,六層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.93,2,2,1,有,無,12670000,153135,坡道平面,38.6,1900000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.58平方公尺。,RPSOMLPLKIIGFEF48CB,森原樹·樹之丘,A6棟6F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,44.46,住,,,1121213,土地22建物1車位1,十一層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,164.87,3,2,2,有,無,20680000,139634,坡道平面,31.45,2050000,含休閒會館之土地持分面積為0.06平方公尺，建物持分面積為2.96平方公尺。,RPRPMLPLKIIGFEF48CB,森原樹·樹之森,B棟10-11F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,43.45,住,,,1121217,土地6建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.29,3,2,2,有,無,19500000,137600,坡道平面,35.11,2000000,,RPWPMLPLKIIGFEF98CB,飛鳥之丘,J-10F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,43.45,住,,,1121216,土地6建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.29,3,2,2,有,無,19350000,137207,坡道平面,35.11,1900000,,RPXPMLPLKIIGFEF09CB,飛鳥之丘,J-09F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,43.45,住,,,1121220,土地6建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.29,3,2,2,有,無,18490000,130445,坡道平面,35.11,1900000,,RPOQMLPLKIIGFEF28CB,飛鳥之丘,D-03F號
淡水區,房地(土地+建物)+車位,新北市淡水區竿蓁二街19巷,18.24,住,,,1121220,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,157.7,3,2,2,有,無,14950000,107169,坡道平面,34.53,1750000,,RPSNMLSLKIIGFEF68CB,漫活時代2,A1棟0號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段401巷新市段111地號,13.26,住,,,1121217,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,114.68,2,2,2,有,無,10120000,94745,坡道平面,25.81,1700000,,RPPNMLTLKIIGFEF48CB,佳瑞向上,A棟2-13F號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段401巷新市段111地號,13.26,住,,,1121217,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,114.68,2,2,2,有,無,10140000,94970,坡道平面,25.81,1700000,,RPQNMLTLKIIGFEF58CB,佳瑞向上,A棟6-12F號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段401巷新市段111地號,18.43,住,,,1121217,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,149.37,3,2,2,有,無,13510000,95581,坡道平面,25.81,1700000,,RPRNMLTLKIIGFEF68CB,佳瑞向上,B棟7-12F號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段401巷新市段111地號,10.63,住,,,1121217,土地1建物1車位1,一層,15,店面(店鋪),住商用,鋼筋混凝土造,,97.31,0,0,1,有,無,13320000,160420,坡道平面,25.81,1850000,,RPSNMLTLKIIGFEF78CB,佳瑞向上,S棟1-1F號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段401巷新市段111地號,8.97,住,,,1121217,土地1建物1車位1,一層,15,店面(店鋪),住商用,鋼筋混凝土造,,86.24,0,0,1,有,無,11540000,160351,坡道平面,25.81,1850000,,RPTNMLTLKIIGFEF88CB,佳瑞向上,S棟2-1F號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段401巷新市段111地號,7.54,住,,,1121217,土地1建物1車位1,一層,15,店面(店鋪),住商用,鋼筋混凝土造,,76.67,0,0,1,有,無,10090000,162013,坡道平面,25.81,1850000,,RPUNMLTLKIIGFEF98CB,佳瑞向上,S棟3-1F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路四段128號旁,17.86,住,,,1121216,土地2建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.15,2,2,1,有,無,10600000,97897,坡道平面,30.48,1430000,,RPTOMLTLKIIGFEF98CB,興格．御賞,A棟3-1號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路四段128號旁,17.86,住,,,1121216,土地2建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.15,2,2,1,有,無,10700000,97683,坡道平面,30.48,1550000,,RPUOMLTLKIIGFEF09CB,興格．御賞,A棟3-1號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路四段128號旁,29.1,住,,,1121211,土地2建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,183.1,3,2,2,有,無,16080000,96318,坡道平面,30.48,1380000,,RPVOMLTLKIIGFEF56CB,興格．御賞,A棟5號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路四段128號旁,29.19,住,,,1121212,土地2建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,183.46,3,2,2,有,無,16240000,96352,坡道平面,30.48,1500000,,RPWOMLTLKIIGFEF66CB,興格．御賞,A棟1號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,23.25,住,,,1121217,土地1建物1車位1,二十三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.01,3,2,2,有,無,13050000,105106,坡道平面,28.17,1400000,交易總價含下列非屬預售屋價格之費用:裝潢費；傢俱設備費；,RPOOMLLJJHJGFEF37CB,台北灣銀河,F棟10號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,16.59,住,,,1121218,土地1建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.67,2,2,1,有,無,9480000,102551,坡道平面,25.88,1400000,交易總價含下列非屬預售屋價格之費用:裝潢費；傢俱設備費；,RPPOMLLJJHJGFEF47CB,台北灣銀河,A棟13號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,28.36,住,,,1121216,土地1建物1車位1,十八層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.82,3,2,2,有,無,14130000,95936,坡道平面,28.17,1500000,交易總價含下列非屬預售屋價格之費用:裝潢費；傢俱設備費；,RPQOMLLJJHJGFEF57CB,台北灣銀河,F棟1號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,22.47,住,,,1121217,土地1建物1車位1,五層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,135.45,3,2,2,有,無,11060000,90045,坡道平面,28.17,1400000,交易總價含下列非屬預售屋價格之費用:裝潢費；傢俱設備費；,RPROMLLJJHJGFEF67CB,台北灣銀河,E棟3號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,26.7,住,,,1121217,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.18,3,2,2,有,無,12650000,92206,坡道平面,28.17,1400000,交易總價含下列非屬預售屋價格之費用:裝潢費；傢俱設備費；,RPSOMLLJJHJGFEF77CB,台北灣銀河,Ａ棟2號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,23.84,住,,,1121213,土地1建物1車位1,二十三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.61,3,2,2,有,無,13330000,105166,坡道平面,28.17,1400000,交易總價含下列非屬預售屋價格之費用:裝潢費；傢俱設備費；,RPTOMLLJJHJGFEF87CB,台北灣銀河,F棟9號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路二段202巷65弄,19.38,住,,,1121211,土地1建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.65,3,2,2,有,無,12800000,88861,坡道平面,30.61,1600000,,RPQNMLMJJHJGFEF57CB,佳昂新家,A01-12F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路二段202巷65弄,13.37,住,,,1121213,土地1建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.71,2,2,2,有,無,10080000,99571,坡道平面,29.54,1500000,交易總價含下列非屬預售屋價格之費用:裝潢費980000元；,RPRNMLMJJHJGFEF67CB,佳昂新家,A05-02F號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路317號5樓,30.68,住,,,1121218,土地5建物1車位1,五層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,179.21,3,2,2,有,無,15150000,92029,坡道平面,33.06,1700000,,RPVNMLNJJHJGFEF18CB,水天靚,B棟1號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,39.3,住,,,1121215,土地18建物1車位1,八層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,152.53,3,2,2,有,無,17330000,133679,坡道平面,38.6,2100000,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為2.56平方公尺。,RPQNMLOJJHJGFEF77CB,森原樹·樹之丘,A07棟08F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,28.99,住,,,1121218,土地18建物1車位1,七層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.66,2,2,2,有,無,13450000,139781,坡道平面,38.6,1700000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.89平方公尺。,RPUNMLOJJHJGFEF18CB,森原樹·樹之丘,A08棟07F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,28.99,住,,,1121217,土地18建物1車位2,十層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,161.26,2,2,2,有,無,16400000,142755,坡道平面,77.2,4400000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.89平方公尺。,RPVNMLOJJHJGFEF28CB,森原樹·樹之丘,A08棟10F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,29.09,住,,,1121220,土地18建物1車位1,十五層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.91,2,2,2,有,無,13930000,144467,坡道平面,38.6,1750000,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為1.89平方公尺。,RPPOMLOJJHJGFEF77CB,森原樹·樹之丘,A09棟15F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,29.09,住,,,1121215,土地18建物1車位1,十六層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.91,2,2,2,有,無,14190000,145179,坡道平面,38.6,1950000,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為1.89平方公尺。,RPQOMLOJJHJGFEF87CB,森原樹·樹之丘,A09棟16F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,45.35,住,,,1121217,土地16建物1車位1,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,154.32,3,2,2,有,無,18300000,132639,坡道平面,31.43,2000000,含休閒會館之土地持分面積為0.05平方公尺，建物持分面積為2.74平方公尺。,RPUPMLOJJHJGFEF38CB,森原樹·樹之岩,E棟E5-6F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,45.35,住,,,1121217,土地16建物1車位1,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,154.32,3,2,2,有,無,18400000,132639,坡道平面,31.43,2100000,含休閒會館之土地持分面積為0.05平方公尺，建物持分面積為2.74平方公尺。,RPVPMLOJJHJGFEF48CB,森原樹·樹之岩,E棟E5-7F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,45.28,住,,,1121212,土地16建物1車位1,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,154.13,3,2,2,有,無,18430000,133496,坡道平面,31.43,2050000,休閒會館之土地持分面積為0.05平方公尺、建物持分面積為2.73平方公尺。,RPWPMLOJJHJGFEF58CB,森原樹·樹之岩,E棟E6-6F號
淡水區,房地(土地+建物)+車位,新北市淡水區新民街32號旁,16.94,住,,,1121213,土地4建物1車位1,二層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,106.64,2,2,1,有,無,9460000,110660,坡道平面,35.16,1550000,,RPQQMLOJJHJGFEF08CB,萬企君品-厚德區,B棟8號
淡水區,房地(土地+建物)+車位,新北市淡水區新民街32號旁,16.94,住,,,1121217,土地4建物1車位1,七層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,106.64,2,2,1,有,無,9800000,114717,坡道平面,35.16,1600000,,RPRQMLOJJHJGFEF18CB,萬企君品-厚德區,B棟8號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路三段,14.56,住,,,1121215,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.7,2,2,2,有,無,9820000,86910,坡道平面,32.27,1700000,,RPRNMLPJJHJGFEF97CB,合陽齊美,A2-04F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路三段,15.07,住,,,1121214,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.52,2,2,2,有,無,10300000,88946,坡道平面,32.27,1650000,,RPVNMLPJJHJGFEF38CB,合陽齊美,A9-10F號
淡水區,房地(土地+建物)+車位,新北市淡水區坪頂路88號,11.83,住,,,1121219,土地5建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,89.51,1,2,1,有,無,9000000,117826,坡道平面,27.13,1650000,,RPPNMLQJJHJGFEF87CB,"嘉潤∞家泰 氧森",A棟3號
淡水區,房地(土地+建物),新北市淡水區坪頂路88號,12.26,住,,,1121212,土地5建物1車位0,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,64.63,1,2,1,有,無,7450000,115272,,0,0,,RPTNMLQJJHJGFEF28CB,"嘉潤∞家泰 氧森",B棟6號
淡水區,房地(土地+建物),新北市淡水區坪頂路88號,11.42,住,,,1121215,土地5建物1車位0,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,60.26,2,1,1,有,無,6950000,115334,,0,0,,RPUNMLQJJHJGFEF38CB,"嘉潤∞家泰 氧森",B棟7號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路二段202巷65弄,19.38,住,,,1121216,土地1建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.65,3,2,2,有,無,13060000,90924,坡道平面,30.61,1600000,,RPXNMLQJJHJGFEF68CB,佳昂新家,A06-09F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路二段202巷65弄,17.63,住,,,1121217,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.57,3,2,2,有,無,11550000,89012,坡道平面,29.54,1400000,,RPOOMLQJJHJGFEF87CB,佳昂新家,A07-06F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段306巷60弄新市段63地號,13.05,住,,,1121215,土地1建物1車位1,一層,15,店面(店鋪),住家用,鋼筋混凝土造,,101.1,0,0,0,無,無,12600000,160428,坡道平面,31.91,1500000,,RPQNMLRJJHJGFEF08CB,鴻灃青,A棟1-01F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段306巷60弄新市段63地號,17.65,住,,,1121211,土地1建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.11,2,2,1,有,無,9630000,86837,坡道平面,31.91,1450000,,RPRNMLRJJHJGFEF18CB,鴻灃青,B棟1-06F號
淡水區,房地(土地+建物)+車位,新北市淡水區觀海路與淡海路交叉口望高樓段535等2筆地號,24.95,住,,,1121211,土地1建物1車位1,七層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.95,2,2,2,有,無,18200000,112926,坡道平面,28.15,2300000,因本案為景觀宅第一排，故單總價在區域內偏高,RPSNMLRJJHJGFEF28CB,兆美萬海,B棟7-7F號
淡水區,房地(土地+建物)+車位,新北市淡水區觀海路與淡海路交叉口望高樓段535等2筆地號,24.95,住,,,1121211,土地1建物1車位1,八層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,171.49,2,2,2,有,無,18160000,112642,坡道平面,30.69,2300000,因本案為景觀宅第一排，故單總價在區域內偏高,RPTNMLRJJHJGFEF38CB,兆美萬海,B棟7-8F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,14.09,住,,,1121213,土地3建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.98,2,2,1,有,無,10540000,110331,坡道平面,27.67,1900000,,RPTNMLSJJHJGFEF48CB,鉅陞ONE,G6棟03號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,22.25,住,,,1121216,土地3建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.27,3,2,2,有,無,18000000,131068,坡道平面,27.67,1800000,"露台98.06 平方公尺",RPUNMLSJJHJGFEF58CB,鉅陞ONE,A3棟02號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,36.68,住,,,1121214,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,209.05,4,2,2,有,無,18500000,93356,坡道平面,25.88,1400000,交易總價含下列非屬預售屋價格之費用:裝潢費；傢俱設備費；,RPVNMLSJJHJGFEF68CB,台北灣銀河,C棟11號
淡水區,房地(土地+建物)+車位,新北市淡水區民權路,21.08,住,,,1121215,土地2建物1車位2,八層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,223.21,3,2,2,有,無,26920000,153185,坡道平面,74.24,4100000,,RPQOMLSJJHJGFEF28CB,青澤,C棟C3號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,20.69,住,,,1121212,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,135.91,3,2,2,有,無,13100000,102078,坡道平面,25.7,1850000,,RPPNMLTJJHJGFEF18CB,合謙飛時代,A棟02號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,22.94,住,,,1121215,土地1建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.92,3,2,2,有,無,13850000,97775,坡道平面,25.7,1900000,,RPQNMLTJJHJGFEF28CB,合謙飛時代,B棟03號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,17.06,住,,,1121217,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.26,2,2,2,有,無,11850000,107355,坡道平面,28.44,2100000,,RPRNMLTJJHJGFEF38CB,合謙飛時代,A棟5號
淡水區,房地(土地+建物),新北市淡水區新市一路一段,16.26,住,,,1121216,土地1建物1車位0,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,77.43,2,2,1,有,無,7990000,103190,,0,0,交易總價含下列非屬預售屋價格之費用:裝潢費；傢俱設備費；,RPWNMLKKJHJGFEF08CB,台北灣銀河,B棟6號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路一段崁頂五路交叉口,23.63,住,,,1121218,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.72,3,2,2,有,無,12650000,89271,坡道平面,24.94,1600000,,RPPNMLKKJHJGFEF47DB,鴻灃COMO,C2棟11F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路一段崁頂五路交叉口,16.99,住,,,1121218,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.38,2,2,1,有,無,9450000,89445,坡道平面,24.94,1450000,,RPQNMLKKJHJGFEF57DB,鴻灃COMO,C6棟11F號
淡水區,房地(土地+建物)+車位,新北市淡水區觀海路與淡海路交叉口望高樓段535等2筆地號,24.37,住,,,1121219,土地1建物1車位1,十八層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,165.65,2,2,2,有,無,21400000,143273,坡道平面,28.15,1700000,因本案為景觀宅第一排，故單總價在區域內偏高,RPQOMLLKJHJGFEF67CB,兆美萬海,B棟1-18F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段306巷60弄新市段63地號,24.79,住,,,1121218,土地1建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,164.08,3,2,2,有,無,13390000,90717,坡道平面,31.91,1400000,,RPUOMLLKJHJGFEF08CB,鴻灃青,A棟5-03F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段306巷60弄新市段63地號,17.65,住,,,1121218,土地1建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.11,2,2,1,有,無,9780000,88960,坡道平面,31.91,1400000,,RPVOMLLKJHJGFEF18CB,鴻灃青,B棟1-09F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路三段與濱海路二段202巷口,17.55,住,,,1121215,土地1建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.75,3,2,2,有,無,12280000,89230,坡道平面,25.18,1700000,,RPUPMLLKJHJGFEF18CB,合嘉素晴,A棟A1-09號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路三段與濱海路二段202巷口,17.55,住,,,1121215,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.7,3,2,2,有,無,12050000,88134,坡道平面,24.13,1600000,,RPVPMLLKJHJGFEF28CB,合嘉素晴,B棟B1-08F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路三段與濱海路二段202巷口,11.79,住,,,1121216,土地1建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.66,2,2,2,有,無,7850000,86542,坡道機械,16.93,950000,,RPWPMLLKJHJGFEF38CB,合嘉素晴,B棟B3-02號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路三段與濱海路二段202巷口,11.79,住,,,1121216,土地1建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.66,2,2,2,有,無,7850000,86542,坡道機械,16.93,950000,,RPXPMLLKJHJGFEF48CB,合嘉素晴,B棟B3-03號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路三段與濱海路二段202巷口,17.55,住,,,1121216,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.7,3,2,2,有,無,11850000,86869,坡道平面,24.13,1550000,,RPOQMLLKJHJGFEF67CB,合嘉素晴,A棟A1-15號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路與民富街,22.99,住,,,1121219,土地4建物1車位1,十層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,94.98,1,1,1,有,無,10860000,142811,坡道平面,32.59,1950000,,RPUQMLLKJHJGFEF28CB,伊豆莊園,A棟7號
淡水區,房地(土地+建物),新北市淡水區竹林路與民富街,22.99,住,,,1121219,土地4建物1車位0,十三層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,62.39,1,1,1,有,無,9060000,145216,,0,0,,RPVQMLLKJHJGFEF38CB,伊豆莊園,B棟6號
淡水區,房地(土地+建物)+車位,新北市淡水區中正東路二段143巷,35.58,住,,,1121215,土地1建物1車位1,十層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.6,2,2,2,有,無,14950000,120243,坡道平面,33.07,1900000,,RPPNMLMKJHJGFEF57CB,明日晴,B-10F號
淡水區,房地(土地+建物)+車位,新北市淡水區坪頂路88號,11.83,住,,,1121220,土地5建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,89.51,1,2,1,有,無,9030000,117506,坡道平面,27.13,1700000,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLMKJHJGFEF38CB,"嘉潤∞家泰 氧森",B棟3號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段401巷62號旁,19.65,住,,,1121217,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.37,3,2,2,有,無,13920000,93647,坡道平面,28.88,1700000,,RPQNMLNKJHJGFEF77CB,Park99,A513F號
淡水區,房地(土地+建物)+車位,新北市淡水區八勢一街,28.39,住,,,1121221,土地2建物1車位1,十三層,23,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,185.22,3,2,2,有,無,21600000,135615,坡道平面,35.9,1350000,,RPPQMLLLKIIGFEF97CB,岳泰峰碩,A棟6-13號
淡水區,房地(土地+建物)+車位,新北市淡水區中正東路2段5巷,18.11,住,,,1121223,土地16建物1車位1,十一層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,128.84,3,1,2,有,無,12720000,115231,坡道平面,31.47,1500000,交易總價含下列非屬預售屋價格之費用:裝潢費；傢俱設備費；,RPQNMLPLKIIGFEF18CB,湯泉紅樹林,A棟A1-11F號
淡水區,房地(土地+建物)+車位,新北市淡水區中正東路2段5巷,13.67,住,,,1121223,土地16建物1車位1,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.81,2,1,1,有,無,10760000,118438,坡道平面,31.47,1600000,交易總價含下列非屬預售屋價格之費用:裝潢費；傢俱設備費；,RPTNMLPLKIIGFEF48CB,湯泉紅樹林,A棟A11-16F號
淡水區,房地(土地+建物),新北市淡水區中正東路2段5巷,13.67,住,,,1121223,土地16建物1車位0,十四層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,77.34,2,1,1,有,無,9100000,117662,,0,0,交易總價含下列非屬預售屋價格之費用:裝潢費；傢俱設備費；,RPUNMLPLKIIGFEF58CB,湯泉紅樹林,A棟A11-14F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,21.37,住,,,1121224,土地3建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.47,3,2,2,有,無,16070000,118434,坡道平面,27.67,2000000,,RPVNMLPLKIIGFEF68CB,鉅陞ONE,B1棟12號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,22.07,住,,,1121222,土地3建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.05,3,2,2,有,無,15320000,111480,坡道平面,27.67,1900000,,RPTPMLPLKIIGFEF68CB,鉅陞ONE,D3棟09號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,27.85,住,,,1121223,土地3建物1車位2,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,210.14,3,2,3,有,無,22090000,116860,坡道平面,55.34,4000000,,RPUPMLPLKIIGFEF78CB,鉅陞ONE,E2棟14號
